Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GREGORY A LEE,BUS DRIVER,25988.87,1371.83,3489.36,5066.95,30850.06,,35917.01,2014,,Morgan Hill Unified,""
ELIZABETH K BURGON,HUMAN RESOURCES SPECIALIST,30661.98,0.00,0.00,5184.09,30661.98,,35846.07,2014,,Morgan Hill Unified,""
DOMINIC M MAZZONE,GENERAL CUSTODIAN,24427.57,0.00,791.76,10502.13,25219.33,,35721.46,2014,,Morgan Hill Unified,""
VICTORIA SANTIAGO,INSTRUCTIONAL AIDE BILINGUAL,26866.08,0.00,3659.11,5170.42,30525.19,,35695.61,2014,,Morgan Hill Unified,""
LINDSEY E SCAMPINI,TEACHER,28793.34,0.00,0.00,6875.45,28793.34,,35668.79,2014,,Morgan Hill Unified,""
LESLIE JUSTIS,TEACHER,28060.72,0.00,0.00,7565.04,28060.72,,35625.76,2014,,Morgan Hill Unified,""
HOMERO V GOMEZ,BUS DRIVER,26629.84,219.90,3299.88,5412.14,30149.62,,35561.76,2014,,Morgan Hill Unified,""
SHAWN Y QUIANE,TEACHER LIVE OAK,29193.30,0.00,0.00,6342.38,29193.30,,35535.68,2014,,Morgan Hill Unified,""
COREY M MORALEZ,WAREHOUSE TECHNICIAN,26500.89,218.04,0.00,8806.47,26718.93,,35525.40,2014,,Morgan Hill Unified,""
KENNETH J VARGAS,BUS DRIVER,24923.79,294.45,952.29,9344.76,26170.53,,35515.29,2014,,Morgan Hill Unified,""
CRYSTAL R MARTIN,TEACHER MURPHY,29146.80,0.00,0.00,6338.25,29146.80,,35485.05,2014,,Morgan Hill Unified,""
PERLA R ALAMO,TEACHER,27881.93,0.00,0.00,7524.27,27881.93,,35406.20,2014,,Morgan Hill Unified,""
ALICIA D RODRIGUEZ,GENERAL CUSTODIAN,28272.37,256.80,1797.44,4957.10,30326.61,,35283.71,2014,,Morgan Hill Unified,""
ARRON A THOMAS,TEACHER LIVE OAK COUNSELOR,28937.75,0.00,0.00,6319.65,28937.75,,35257.40,2014,,Morgan Hill Unified,""
GLORIA J LEPERA,INSTRUCTIONAL AIDE BILINGUAL,25159.03,0.00,5156.03,4940.55,30315.06,,35255.61,2014,,Morgan Hill Unified,""
KRISTA P DUTRA,LIBRARY TECHNICIAN BRITTON,28024.76,0.00,2101.24,5035.93,30126.00,,35161.93,2014,,Morgan Hill Unified,""
EDMUNDO R SOTELO,BUS DRIVER,23461.83,224.11,2637.19,8706.90,26323.13,,35030.03,2014,,Morgan Hill Unified,""
SUSAN BECERRA,BUS DRIVER,27613.26,1390.16,1166.34,4829.00,30169.76,,34998.76,2014,,Morgan Hill Unified,""
CALEB S AVECILLA,TEACHER SPEC ED RESOURCE,26620.25,0.00,2000.00,6278.86,28620.25,,34899.11,2014,,Morgan Hill Unified,""
KELLY N KOSER,TEACHER SPEC ED RESOURCE,26597.00,0.00,2000.00,6276.79,28597.00,,34873.79,2014,,Morgan Hill Unified,""
BERNADETTE ANDRADE,PARAPROFESSIONAL,26713.84,0.00,3034.20,5050.92,29748.04,,34798.96,2014,,Morgan Hill Unified,""
BRIAN COSTA,TEACHER,27266.71,0.00,0.00,7520.31,27266.71,,34787.02,2014,,Morgan Hill Unified,""
KELLI N PATTERSON,TEACHER,27005.58,0.00,700.50,6785.77,27706.08,,34491.85,2014,,Morgan Hill Unified,""
ABIAM L ALVAREZ MARQUEZ,TEACHER,26982.34,0.00,0.00,7473.06,26982.34,,34455.40,2014,,Morgan Hill Unified,""
FRANK D CARRILLO,BUS DRIVER,22533.07,573.93,2785.97,8522.27,25892.97,,34415.24,2014,,Morgan Hill Unified,""
VIRGINIA DONATO,PARAPROFESSIONAL,22161.44,0.00,3661.38,8500.33,25822.82,,34323.15,2014,,Morgan Hill Unified,""
WISTON R GUZMAN,BUS DRIVER,23461.85,1153.24,1037.33,8420.88,25652.42,,34073.30,2014,,Morgan Hill Unified,""
MARGARET K FARLEY,TEACHER,26517.98,0.00,0.00,7437.72,26517.98,,33955.70,2014,,Morgan Hill Unified,""
GLORIA A RAMIREZ,SCHOOL OFFICE ASST SAN MARTIN,27042.76,0.00,2106.92,4711.14,29149.68,,33860.82,2014,,Morgan Hill Unified,""
SAMANTHA A SEACRIST,TEACHER BARRETT,27588.65,0.00,0.00,6199.85,27588.65,,33788.50,2014,,Morgan Hill Unified,""
ROBERT J TIPPETT,TEACHER MURPHY,26791.25,0.00,728.50,6193.73,27519.75,,33713.48,2014,,Morgan Hill Unified,""
BRENDAN J O'CONNOR,TEACHER,26959.08,0.00,0.00,6724.14,26959.08,,33683.22,2014,,Morgan Hill Unified,""
STEVEN J ESCOVER,TEACHER,25997.01,0.00,0.00,7394.75,25997.01,,33391.76,2014,,Morgan Hill Unified,""
JACLYN R SNYDER,SPECIALIZED HEALTH CARE ASSIST,22204.18,0.00,833.07,10117.86,23037.25,,33155.11,2014,,Morgan Hill Unified,""
ANDREA C LEE,TEACHER BARRETT,28610.94,0.00,0.00,4434.66,28610.94,,33045.60,2014,,Morgan Hill Unified,""
RACHEL M MARQUARDT,TEACHER PARADISE,28752.79,0.00,0.00,4210.29,28752.79,,32963.08,2014,,Morgan Hill Unified,""
AMIR S NAVABI NEJAD,TEACHER,25000.15,0.00,1200.00,6661.50,26200.15,,32861.65,2014,,Morgan Hill Unified,""
SUE M VALENTI,PARAPROFESSIONAL,22391.58,0.00,2948.60,7477.32,25340.18,,32817.50,2014,,Morgan Hill Unified,""
AARON M MYERS,TEACHER BRITTON / MURPHY COMPU,26224.90,0.00,364.25,6111.13,26589.15,,32700.28,2014,,Morgan Hill Unified,""
GABRIELLA A BETANCOURT,PARAPROFESSIONAL,22446.11,0.00,1862.66,8390.26,24308.77,,32699.03,2014,,Morgan Hill Unified,""
KATE A PARSONS,TEACHER SPEC ED,24525.90,0.00,2000.00,6105.50,26525.90,,32631.40,2014,,Morgan Hill Unified,""
ULISSES T ALVES DE OLIVEIRA,TEACHER MURPHY,25793.60,0.00,728.50,6105.14,26522.10,,32627.24,2014,,Morgan Hill Unified,""
MARTHA E RIVERA,PARAPROFESSIONAL,21793.57,0.00,2483.36,8346.70,24276.93,,32623.63,2014,,Morgan Hill Unified,""
CHRISTINE A RUIZ BERGNER,TEACHER,26239.63,0.00,0.00,6364.74,26239.63,,32604.37,2014,,Morgan Hill Unified,""
CHERIE A COHEN,TEACHER,23805.30,0.00,1401.00,7329.54,25206.30,,32535.84,2014,,Morgan Hill Unified,""
CONNIE S SORIANO,STUDENT SUPERVISOR SOBRATO,21138.70,0.00,1188.42,9994.20,22327.12,,32321.32,2014,,Morgan Hill Unified,""
MEGAN L TELFER,TEACHER PARADISE,27861.99,0.00,0.00,4452.32,27861.99,,32314.31,2014,,Morgan Hill Unified,""
EVELYN GALBRAITH,BUS DRIVER,19208.68,0.00,5769.13,7326.43,24977.81,,32304.24,2014,,Morgan Hill Unified,""
MAYRA A GOMEZ-ALVAREZ,TEACHER DUAL IMMERSION,24704.40,0.00,2000.00,5526.51,26704.40,,32230.91,2014,,Morgan Hill Unified,""
KELSEY M ARATA,TEACHER SOBRATO,25538.75,0.00,0.00,6618.69,25538.75,,32157.44,2014,,Morgan Hill Unified,""
PAMELA G TORRISI,INSTRUCTIONAL AIDE SPEC EDUC,14511.45,0.00,11868.45,5660.44,26379.90,,32040.34,2014,,Morgan Hill Unified,""
MARISSA M LOPEZ,PARAPROFESSIONAL,25855.03,0.00,649.15,5330.58,26504.18,,31834.76,2014,,Morgan Hill Unified,""
IDA J PENNY,TEACHER WALSH,29072.09,0.00,0.00,2628.60,29072.09,,31700.69,2014,,Morgan Hill Unified,""
CAREN R BRESLAU,TEACHER PARADISE,26332.96,0.00,0.00,5338.38,26332.96,,31671.34,2014,,Morgan Hill Unified,""
CHARLENE L TAVAREZ,INSTRUCTIONAL AIDE SPEC EDUC,14132.20,0.00,11813.09,5617.01,25945.29,,31562.30,2014,,Morgan Hill Unified,""
BARBARA SWEET,TEACHER SOBRATO,28043.20,0.00,0.00,3447.80,28043.20,,31491.00,2014,,Morgan Hill Unified,""
MARIA S GONZALEZ,FOOD SERVICE ASST,24778.93,320.13,1646.39,4721.40,26745.45,,31466.85,2014,,Morgan Hill Unified,""
RICHARD SARMIENTO,STUDENT WORKERS,30208.40,0.00,1100.32,0.00,31308.72,,31308.72,2014,,Morgan Hill Unified,""
ERIKA L THOMPSON,TEACHER SPEC ED SDC,23582.75,0.00,2000.00,5665.46,25582.75,,31248.21,2014,,Morgan Hill Unified,""
ITZEL A CORONEL VELAZCO,TEACHER SOBRATO COUNSELOR,24802.25,0.00,0.00,6376.75,24802.25,,31179.00,2014,,Morgan Hill Unified,""
MIGUEL CASTRO,Not Provided,29814.12,0.00,1267.74,0.00,31081.86,,31081.86,2014,,Morgan Hill Unified,""
JAMES R GREEN,TEACHER BRITTON,17505.82,0.00,13553.25,0.00,31059.07,,31059.07,2014,,Morgan Hill Unified,""
KIRSTI A WHITMYRE,TEACHER SOBRATO ROP,21849.70,0.00,3228.50,5976.97,25078.20,,31055.17,2014,,Morgan Hill Unified,""
JOANN M MCKEAN,PARAPROFESSIONAL,25225.33,0.00,1381.13,4443.63,26606.46,,31050.09,2014,,Morgan Hill Unified,""
HANAN A ABOUJUDOM,PARAPROFESSIONAL,21643.57,0.00,1183.85,8168.33,22827.42,,30995.75,2014,,Morgan Hill Unified,""
TINA B LATIMORE,SATELLITE FOOD SERVICE ASST,19856.55,0.00,2380.01,8622.55,22236.56,,30859.11,2014,,Morgan Hill Unified,""
ROSEMARIE AUSTIN,TEACHER SPEC ED RESOURCE,23606.00,0.00,2000.00,5211.49,25606.00,,30817.49,2014,,Morgan Hill Unified,""
SHARON A POLCER,PARAPROFESSIONAL,21750.73,0.00,789.30,8262.82,22540.03,,30802.85,2014,,Morgan Hill Unified,""
JAIMELYN E SCHAEFER,BUS DRIVER,22223.40,6.76,1877.92,6662.17,24108.08,,30770.25,2014,,Morgan Hill Unified,""
MATTHEW J PHILLIPS,PARAPROFESSIONAL,21124.61,0.00,1418.02,8218.41,22542.63,,30761.04,2014,,Morgan Hill Unified,""
LAURA C CASTRO,PARAPROFESSIONAL,22897.53,0.00,2622.34,4834.36,25519.87,,30354.23,2014,,Morgan Hill Unified,""
FELICIA C BOGDEN,PARAPROFESSIONAL,22161.44,0.00,3146.05,4763.33,25307.49,,30070.82,2014,,Morgan Hill Unified,""
KINLEY K CALVERT,PARAPROFESSIONAL,21104.61,0.00,637.32,8104.89,21741.93,,29846.82,2014,,Morgan Hill Unified,""
JOHN P BREMIS,TEACHER BRITTON,17505.82,0.00,12267.10,0.00,29772.92,,29772.92,2014,,Morgan Hill Unified,""
LUZ M OSTERBACK,PARAPROFESSIONAL,21354.61,0.00,267.09,8133.81,21621.70,,29755.51,2014,,Morgan Hill Unified,""
MARIA E JIMENEZ,BUS DRIVER,22257.15,430.80,2362.35,4620.62,25050.30,,29670.92,2014,,Morgan Hill Unified,""
MEGAN T ARIAS,TEACHER SPEC ED SDC,21803.20,0.00,2000.00,5863.75,23803.20,,29666.95,2014,,Morgan Hill Unified,""
MICHELE E ADONA,PARAPROFESSIONAL,21543.57,0.00,1483.85,6618.04,23027.42,,29645.46,2014,,Morgan Hill Unified,""
DANIELLE L DUNIO,TEACHER WALSH,23360.00,0.00,364.25,5856.72,23724.25,,29580.97,2014,,Morgan Hill Unified,""
ELSA J MANLANGIT,TEACHER,20774.55,0.00,4401.00,4337.38,25175.55,,29512.93,2014,,Morgan Hill Unified,""
JOSE SOTO-GUILLEN,TEACHER SOBRATO,23629.25,0.00,0.00,5848.28,23629.25,,29477.53,2014,,Morgan Hill Unified,""
RACHEL A RODD,TEACHER LIVE OAK,23582.75,0.00,0.00,5844.15,23582.75,,29426.90,2014,,Morgan Hill Unified,""
JIYOON JEONG,TEACHER LIVE OAK,23549.25,0.00,0.00,5841.17,23549.25,,29390.42,2014,,Morgan Hill Unified,""
NANCY L BECKNALL,PARAPROFESSIONAL,20539.81,0.00,1427.29,7364.29,21967.10,,29331.39,2014,,Morgan Hill Unified,""
LINDSAY G ANDERSON,TEACHER BARRETT,22710.33,0.00,728.50,5831.39,23438.83,,29270.22,2014,,Morgan Hill Unified,""
EDIE R CASHO-ATKINS,ADMIN SEC I SOBRATO,24464.54,0.00,36.02,4623.06,24500.56,,29123.62,2014,,Morgan Hill Unified,""
MARCUS D HUMPHREY,TEACHER SOBRATO,23130.00,0.00,0.00,5793.74,23130.00,,28923.74,2014,,Morgan Hill Unified,""
MARIO A ARAUJO,TEACHER SOBRATO,23071.45,0.00,0.00,5798.76,23071.45,,28870.21,2014,,Morgan Hill Unified,""
SUZANNE M DEBOARD,BUS DRIVER,21509.34,0.00,2685.12,4502.88,24194.46,,28697.34,2014,,Morgan Hill Unified,""
MARIA E DRESSER,PARAPROFESSIONAL,21646.85,0.00,2547.58,4454.37,24194.43,,28648.80,2014,,Morgan Hill Unified,""
DONNA E DELONG,PARAPROFESSIONAL,20088.70,0.00,1473.55,7044.37,21562.25,,28606.62,2014,,Morgan Hill Unified,""
DEBRA S BURDMAN,ADULT ED - TEACHER,26352.00,0.00,0.00,2237.34,26352.00,,28589.34,2014,,Morgan Hill Unified,""
ELIZABETH N BENJAMIN,PARAPROFESSIONAL,21691.74,0.00,2194.98,4459.67,23886.72,,28346.39,2014,,Morgan Hill Unified,""
SEAN M GEBER,TEACHER LIVE OAK,22675.45,0.00,0.00,5612.72,22675.45,,28288.17,2014,,Morgan Hill Unified,""
KAYLA M BENTON,TEACHER BRITTON,21803.20,0.00,728.50,5750.80,22531.70,,28282.50,2014,,Morgan Hill Unified,""
RHODA A CLAYTON,PARAPROFESSIONAL,19699.35,0.00,1473.55,6999.17,21172.90,,28172.07,2014,,Morgan Hill Unified,""
CATHERINE M PODAWILTZ,PARAPROFESSIONAL,19349.03,0.00,1747.43,6992.84,21096.46,,28089.30,2014,,Morgan Hill Unified,""
DANA A REDMOND,PARAPROFESSIONAL,21604.61,0.00,2153.03,4292.40,23757.64,,28050.04,2014,,Morgan Hill Unified,""
JUBENAL H RODRIGUEZ,TEACHER SPECIAL EDUCATION,21543.91,0.00,3457.00,3043.51,25000.91,,28044.42,2014,,Morgan Hill Unified,""
HARILAOS A PETROPOULAKIS,TEACHER,22604.54,0.00,0.00,5363.49,22604.54,,27968.03,2014,,Morgan Hill Unified,""
JUSTIN T MARTIN,TEACHER LIVE OAK,22199.20,0.00,0.00,5721.26,22199.20,,27920.46,2014,,Morgan Hill Unified,""
WALTER W HENZI,TEACHER,22137.30,0.00,1200.00,4526.34,23337.30,,27863.64,2014,,Morgan Hill Unified,""
BRANDON P MAILLO,TRANSP DISPATCER,19688.61,1528.52,0.00,6567.56,21217.13,,27784.69,2014,,Morgan Hill Unified,""
MELANIE K KALM,FOOD SERVICE ASST,22404.18,75.92,817.57,4387.05,23297.67,,27684.72,2014,,Morgan Hill Unified,""
TRAVIS R PAPPA,TEACHER SOBRATO,21918.20,0.00,0.00,5696.31,21918.20,,27614.51,2014,,Morgan Hill Unified,""
PATRICIA J CLAROS,INSTRUCTIONAL AIDE BILINGUAL,21749.78,0.00,1483.85,4344.38,23233.63,,27578.01,2014,,Morgan Hill Unified,""
TERESITA BRICE,Not Provided,27576.00,0.00,0.00,0.00,27576.00,,27576.00,2014,,Morgan Hill Unified,""
ANGELA D GRATON,PARAPROFESSIONAL,18949.57,0.00,1536.15,7079.26,20485.72,,27564.98,2014,,Morgan Hill Unified,""
JASON D REICH,TEACHER CENTRAL,21849.70,0.00,0.00,5690.23,21849.70,,27539.93,2014,,Morgan Hill Unified,""
ERICKA L HIATT,BUS DRIVER,21498.85,180.53,2314.64,3496.03,23994.02,,27490.05,2014,,Morgan Hill Unified,""
JOHN E MUSSO,TEACHER JACKSON MUSIC,21803.20,0.00,0.00,5686.14,21803.20,,27489.34,2014,,Morgan Hill Unified,""
QUOCANH H NGUYEN,TEACHER LIVE OAK,21803.20,0.00,0.00,5686.10,21803.20,,27489.30,2014,,Morgan Hill Unified,""
KAYCE L DALTON,TEACHER JACKSON,21803.20,0.00,0.00,5686.10,21803.20,,27489.30,2014,,Morgan Hill Unified,""
SARAH R LOCARNINI,TEACHER LIVE OAK,21803.20,0.00,0.00,5686.10,21803.20,,27489.30,2014,,Morgan Hill Unified,""
JESSICA J GONZALEZ,TEACHER SOBRATO,21803.20,0.00,0.00,5686.10,21803.20,,27489.30,2014,,Morgan Hill Unified,""
KATHRYN A BOYD,TEACHER EL TORO,21803.20,0.00,0.00,5686.10,21803.20,,27489.30,2014,,Morgan Hill Unified,""
HANNAH L TOOL,TEACHER SOBRATO,21803.20,0.00,0.00,5686.10,21803.20,,27489.30,2014,,Morgan Hill Unified,""
AARON J CAROTHERS,TEACHER SOBRATO,21803.20,0.00,0.00,5663.67,21803.20,,27466.87,2014,,Morgan Hill Unified,""
MARISSA E OH,TEACHER LOS PASEOS,21803.20,0.00,0.00,5644.63,21803.20,,27447.83,2014,,Morgan Hill Unified,""
KELLY A BLOMQUIST,PARAPROFESSIONAL,19139.87,0.00,366.18,7881.59,19506.05,,27387.64,2014,,Morgan Hill Unified,""
TESSIE Y HOBBS,FOOD SERVICE ASST,18457.81,0.00,1098.58,7798.07,19556.39,,27354.46,2014,,Morgan Hill Unified,""
MARIA F ALVES,STUDENT SUPERVISOR BRITTON,19023.61,0.00,3933.03,4315.14,22956.64,,27271.78,2014,,Morgan Hill Unified,""
SHERI J GIORDANO,SCHOOL OFFICE ASST NORDSTROM,22166.83,0.00,725.73,4356.69,22892.56,,27249.25,2014,,Morgan Hill Unified,""
MARY SALAS,FOOD SERVICE ASST,18447.83,0.00,771.97,7964.58,19219.80,,27184.38,2014,,Morgan Hill Unified,""
CHRISTOPHER L BATES,SUPERVISOR TRANSPORTATION,20611.71,0.00,250.00,6138.84,20861.71,,27000.55,2014,,Morgan Hill Unified,""
NUBIA C MARTINEZ,PARAPROFESSIONAL,21104.61,0.00,2629.92,3183.56,23734.53,,26918.09,2014,,Morgan Hill Unified,""
CASINO P FAJARDO,DIRECTOR OF CONSTRUCTION,21887.57,0.00,150.00,4826.38,22037.57,,26863.95,2014,,Morgan Hill Unified,""
MELISSA I POMPA,PARAPROFESSIONAL,20283.51,0.00,2190.94,4297.78,22474.45,,26772.23,2014,,Morgan Hill Unified,""
MONICA L SANCHEZ,PARAPROFESSIONAL,18185.42,0.00,775.83,7805.21,18961.25,,26766.46,2014,,Morgan Hill Unified,""
SUZANNE I STANLEY,TEACHER JACKSON,21803.20,0.00,0.00,4936.10,21803.20,,26739.30,2014,,Morgan Hill Unified,""
MARIA E MILLER,PARAPROFESSIONAL,22161.44,0.00,63.49,4469.05,22224.93,,26693.98,2014,,Morgan Hill Unified,""
LISA M GONZALEZ,TEACHER,21067.58,0.00,0.00,5620.82,21067.58,,26688.40,2014,,Morgan Hill Unified,""
SHANNON RAFAT,TEACHER SAN MARTIN TOSA READ,24587.24,0.00,0.00,2075.67,24587.24,,26662.91,2014,,Morgan Hill Unified,""
KATHERINE T SHORES,PARAPROFESSIONAL,20288.58,0.00,2114.52,4140.07,22403.10,,26543.17,2014,,Morgan Hill Unified,""
BONNIE M GUERRA,PARAPROFESSIONAL,17953.00,0.00,1586.57,6867.79,19539.57,,26407.36,2014,,Morgan Hill Unified,""
SARAH A FISHER,TEACHER JACKSON,22675.45,0.00,728.50,2944.49,23403.95,,26348.44,2014,,Morgan Hill Unified,""
DENISE M PIZARRO,PARAPROFESSIONAL,19081.27,0.00,194.93,6927.47,19276.20,,26203.67,2014,,Morgan Hill Unified,""
SARAH J MELVILLE,PARAPROFESSIONAL,21077.16,0.00,750.79,4230.79,21827.95,,26058.74,2014,,Morgan Hill Unified,""
SHANYN T BATEH,TEACHER NORDSTROM,22875.55,0.00,0.00,3120.02,22875.55,,25995.57,2014,,Morgan Hill Unified,""
CAROLYN NEWQUIST,PARAPROFESSIONAL,19869.02,0.00,1846.20,4248.89,21715.22,,25964.11,2014,,Morgan Hill Unified,""
SOLIMAR G GONZALEZ,TEACHER SAN MARTIN TOSA,20442.78,0.00,0.00,5417.18,20442.78,,25859.96,2014,,Morgan Hill Unified,""
KRISTINE S FERGUSON,SATELLITE FOOD SERVICE ASST,17114.87,353.92,1647.66,6729.01,19116.45,,25845.46,2014,,Morgan Hill Unified,""
ALICE L STINE,PARAPROFESSIONAL,17587.20,0.00,1286.57,6789.43,18873.77,,25663.20,2014,,Morgan Hill Unified,""
RAUL SUAREZ,BUS DRIVER,17976.24,0.00,7578.50,0.00,25554.74,,25554.74,2014,,Morgan Hill Unified,""
MICHELLE S GOTTBERG,TEACHER BARRETT,22710.33,0.00,0.00,2840.15,22710.33,,25550.48,2014,,Morgan Hill Unified,""
DALILA B GUEVARA,STUDENT SUPERVISOR BRITTON,19667.91,0.00,1974.72,3855.61,21642.63,,25498.24,2014,,Morgan Hill Unified,""
CRYSTAL M SMITH,TEACHER JACKSON,22675.45,0.00,0.00,2798.55,22675.45,,25474.00,2014,,Morgan Hill Unified,""
TONI L SATALINO,PARAPROFESSIONAL,21104.61,0.00,1183.85,3107.35,22288.46,,25395.81,2014,,Morgan Hill Unified,""
SUZETTE C DELGADO,TEACHER LOS PASEOS TOSA,20268.10,0.00,0.00,4645.23,20268.10,,24913.33,2014,,Morgan Hill Unified,""
BRENDA K ELLIOTT,BUS DRIVER,20215.83,0.00,520.79,4130.14,20736.62,,24866.76,2014,,Morgan Hill Unified,""
YVONNE E PANSOY,LIBRARY TECHNICIAN MURPHY,19904.02,0.00,451.86,4463.05,20355.88,,24818.93,2014,,Morgan Hill Unified,""
ELIZABETH DOWLER,PARAPROFESSIONAL,18268.89,0.00,1335.82,5194.73,19604.71,,24799.44,2014,,Morgan Hill Unified,""
TINACHERIE M WEISS,PARAPROFESSIONAL,19932.98,0.00,750.79,4097.56,20683.77,,24781.33,2014,,Morgan Hill Unified,""
DAVID C LARSON,MECHANIC,17260.69,0.00,7520.27,0.00,24780.96,,24780.96,2014,,Morgan Hill Unified,""
JOSE C PEREZ,TEACHER BRITTON,21803.20,0.00,0.00,2839.45,21803.20,,24642.65,2014,,Morgan Hill Unified,""
LINDA Y PAWLAK,PARAPROFESSIONAL,19823.81,0.00,714.08,4085.36,20537.89,,24623.25,2014,,Morgan Hill Unified,""
DEBRA A WOODLAND,PARAPROFESSIONAL,19349.03,0.00,1447.43,3760.79,20796.46,,24557.25,2014,,Morgan Hill Unified,""
MARY Y LEE,SATELLITE FOOD SERVICE ASST,16640.01,0.00,1168.53,6644.54,17808.54,,24453.08,2014,,Morgan Hill Unified,""
KALPANA G BHALALA,PARAPROFESSIONAL,19081.27,0.00,1141.87,4204.93,20223.14,,24428.07,2014,,Morgan Hill Unified,""
MILLICENT P RHETTA,PARAPROFESSIONAL,18129.44,0.00,2093.29,4054.73,20222.73,,24277.46,2014,,Morgan Hill Unified,""
CAROL R SOLOMON,CLERICAL,17072.85,0.00,7200.00,0.00,24272.85,,24272.85,2014,,Morgan Hill Unified,""
CECILIA RAMIREZ,FOOD SERVICE ASST,18456.67,0.00,1700.32,3993.23,20156.99,,24150.22,2014,,Morgan Hill Unified,""
DIANNE LOWREY,PARAPROFESSIONAL,19308.24,0.00,657.78,4022.74,19966.02,,23988.76,2014,,Morgan Hill Unified,""
FLORITA L SANDERS,INSTRUCTIONAL AIDE BILINGUAL,17686.37,0.00,2074.44,3995.40,19760.81,,23756.21,2014,,Morgan Hill Unified,""
CHERYL L WILLIAMS,SPECIALIZED HEALTH CARE ASSIST,19032.14,0.00,698.13,3992.77,19730.27,,23723.04,2014,,Morgan Hill Unified,""
ANTONIA S DURAN,COMMUNITY LIAISON,18046.12,0.00,1768.00,3878.87,19814.12,,23692.99,2014,,Morgan Hill Unified,""
SUVARNA PENDYALA,PARAPROFESSIONAL,19453.00,0.00,986.57,3247.22,20439.57,,23686.79,2014,,Morgan Hill Unified,""
BERHAN T ARAYA,PARAPROFESSIONAL,18457.65,0.00,986.57,4207.16,19444.22,,23651.38,2014,,Morgan Hill Unified,""
MARIA A MURILLO,FOOD SERVICE ASST,18433.64,0.00,1317.79,3833.40,19751.43,,23584.83,2014,,Morgan Hill Unified,""
TAMMY R KECK,STUDENT SUPERVISOR MURPHY,18533.03,0.00,1018.67,3935.49,19551.70,,23487.19,2014,,Morgan Hill Unified,""
STEVEN P SCHREIBER,FOOD SERVICE ASST,15791.58,0.00,1142.40,6545.85,16933.98,,23479.83,2014,,Morgan Hill Unified,""
LISA M OLIVER,PARAPROFESSIONAL,18467.85,0.00,1035.82,3927.34,19503.67,,23431.01,2014,,Morgan Hill Unified,""
SANDRA K HILLESLAND,TEACHER NORDSTROM,16854.94,0.00,3000.00,3253.17,19854.94,,23108.11,2014,,Morgan Hill Unified,""
MA DEL C MATEOS,FOOD SERVICE ASST,18349.64,0.00,1073.37,3644.91,19423.01,,23067.92,2014,,Morgan Hill Unified,""
ANTIONETTE F SORIANO VIRAMONTES,FOOD SERVICE ASST,17492.98,0.00,1586.29,3612.58,19079.27,,22691.85,2014,,Morgan Hill Unified,""
JOE STOYKOVICH,SR MAINTENANCE TECHNICIAN,17113.91,0.00,0.00,5556.14,17113.91,,22670.05,2014,,Morgan Hill Unified,""
JULIE F LEMMON,PARAPROFESSIONAL,18087.20,0.00,657.78,3883.05,18744.98,,22628.03,2014,,Morgan Hill Unified,""
CHERYL L VAN DEVENTER,LIBRARY TECHNICIAN,17299.03,0.00,1036.08,4072.17,18335.11,,22407.28,2014,,Morgan Hill Unified,""
CINDY I D'ANGELO,SUBSTITUTE TEACHERS,20595.50,0.00,0.00,1743.39,20595.50,,22338.89,2014,,Morgan Hill Unified,""
EUGENE G RIVERA,MAINTENANCE,21171.52,220.32,759.04,0.00,22150.88,,22150.88,2014,,Morgan Hill Unified,""
KAREN L KREISS,LIBRARY TECHNICIAN,17192.78,0.00,1036.08,3779.49,18228.86,,22008.35,2014,,Morgan Hill Unified,""
MITZI Y VASQUEZ,PARAPROFESSIONAL,14927.76,0.00,565.99,6445.92,15493.75,,21939.67,2014,,Morgan Hill Unified,""
ROSALINDA B GAMEZ,INSTRUCTIONAL AIDE SPEC EDUC,14255.37,0.00,0.00,7672.77,14255.37,,21928.14,2014,,Morgan Hill Unified,""
KAREN L GALLAGHER,TEACHER,18816.09,0.00,0.00,3037.53,18816.09,,21853.62,2014,,Morgan Hill Unified,""
VERONICA L HOYLE,STUDENT INFO SYSTEMS COORDNTR,17101.44,0.00,0.00,4263.01,17101.44,,21364.45,2014,,Morgan Hill Unified,""
DONALD HENRY,PARAPROFESSIONAL,15910.78,0.00,1975.01,3473.10,17885.79,,21358.89,2014,,Morgan Hill Unified,""
NOREEN A MILES,PARAPROFESSIONAL,16618.64,0.00,986.57,3553.26,17605.21,,21158.47,2014,,Morgan Hill Unified,""
MARLENA C OSHAN,TEACHER,13634.63,0.00,1401.00,6119.98,15035.63,,21155.61,2014,,Morgan Hill Unified,""
SHIRLEY D SUCHOMEL,SCHOOL OFFICE ASST SOBRATO,14813.58,0.00,830.02,5489.52,15643.60,,21133.12,2014,,Morgan Hill Unified,""
SHERRIE L MARKHAM,PARAPROFESSIONAL,16788.20,0.00,450.43,3871.28,17238.63,,21109.91,2014,,Morgan Hill Unified,""
MEILIN HUANG,SATELLITE FOOD SERVICE ASST,16448.18,0.00,1186.29,3424.35,17634.47,,21058.82,2014,,Morgan Hill Unified,""
ERIC J SAAVEDRA,ADULT ED FOR SUB TEACHERS,19392.00,0.00,0.00,1602.26,19392.00,,20994.26,2014,,Morgan Hill Unified,""
