Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Verdonk,SUBSTITUTE,14225.00,0.00,0.00,1200.77,14225.00,,15425.77,2014,,San Jose Unified,""
Napoleon Harris,SUBSTITUTE,15417.98,0.00,0.00,0.00,15417.98,,15417.98,2014,,San Jose Unified,""
Susan M Roach,STUDENT NUTRITION SVCS ASST II,9388.43,0.00,578.98,5323.02,9967.41,,15290.43,2014,,San Jose Unified,""
M E Bliss,NON REGULAR CONTRACT,15284.55,0.00,0.00,0.00,15284.55,,15284.55,2014,,San Jose Unified,""
Rebecca E Garza,IA SPECIAL EDUCATION II,9799.29,0.00,445.43,5014.23,10244.72,,15258.95,2014,,San Jose Unified,""
Rosa N Aguirre,TEACHER,11694.92,0.00,105.00,3458.55,11799.92,,15258.47,2014,,San Jose Unified,""
Rosemary Y Pathy-Mckinney,SUBSTITUTE,11007.50,0.00,3000.00,1191.10,14007.50,,15198.60,2014,,San Jose Unified,""
Nathaniel L Harris,CUSTODIAN I,8134.91,2254.10,365.46,4207.10,10754.47,,14961.57,2014,,San Jose Unified,""
Yolanda E Garcia,SUBSTITUTE,14648.75,0.00,300.00,0.00,14948.75,,14948.75,2014,,San Jose Unified,""
Curtis B Lim,TECH DATABASE SOFTWARE ENG II,12259.75,0.00,0.00,2648.46,12259.75,,14908.21,2014,,San Jose Unified,""
Shannon Kies,SUBSTITUTE,13592.50,0.00,150.00,1153.32,13742.50,,14895.82,2014,,San Jose Unified,""
Betty Y Newkirk,SUBSTITUTE,11577.50,0.00,2146.98,1170.41,13724.48,,14894.89,2014,,San Jose Unified,""
Heather H Pham,TEACHER,11430.99,0.00,35.00,3423.57,11465.99,,14889.56,2014,,San Jose Unified,""
Maribel Espinoza,NON REGULAR CONTRACT,13317.95,0.00,0.00,1542.93,13317.95,,14860.88,2014,,San Jose Unified,""
Carlos A Carranza,SUBSTITUTE,14845.20,0.00,0.00,0.00,14845.20,,14845.20,2014,,San Jose Unified,""
Maria Romero,SUBSTITUTE,13277.50,0.00,300.00,1162.66,13577.50,,14740.16,2014,,San Jose Unified,""
Wendi A Mazzocco,NON REGULAR CONTRACT,14630.00,0.00,0.00,0.00,14630.00,,14630.00,2014,,San Jose Unified,""
Rafael G Medina,CLERICAL OFFICE ASSIST II,8438.14,0.00,0.00,6114.95,8438.14,,14553.09,2014,,San Jose Unified,""
Barbara A Kreidenweis,NON REGULAR CONTRACT,14546.24,0.00,0.00,0.00,14546.24,,14546.24,2014,,San Jose Unified,""
Maria M Ledezma,STUDENT NUTRITION SVCS ASST II,7978.19,0.00,2783.66,3766.75,10761.85,,14528.60,2014,,San Jose Unified,""
Cynthia M Jacobs,LIBRARY MEDIA CENTER TECH,10539.82,0.00,212.96,3766.75,10752.78,,14519.53,2014,,San Jose Unified,""
Nicole Tran,STUDENT NUTRITION SVCS ASST II,7978.19,0.00,1626.95,4826.16,9605.14,,14431.30,2014,,San Jose Unified,""
Karla Blattner,IA ELEMENTARY,8272.02,0.00,1316.83,4829.75,9588.85,,14418.60,2014,,San Jose Unified,""
Bonnie K Post,TEACHER,11011.29,0.00,210.00,3166.09,11221.29,,14387.38,2014,,San Jose Unified,""
Susan A Zaro,IA SPECIAL EDUCATION I,9479.52,0.00,3089.13,1785.44,12568.65,,14354.09,2014,,San Jose Unified,""
Jason P Kilmer,NON REGULAR CONTRACT,14322.00,0.00,0.00,0.00,14322.00,,14322.00,2014,,San Jose Unified,""
Anna Vogelaar,SPECIAL ED AUTISM PARA,8856.73,0.00,568.76,4796.80,9425.49,,14222.29,2014,,San Jose Unified,""
Sarah E Vogel,SUBSTITUTE,12815.00,0.00,231.75,1115.99,13046.75,,14162.74,2014,,San Jose Unified,""
Judy M Distefano,CAMPUS ASSISTANT,7985.71,0.00,1392.55,4773.09,9378.26,,14151.35,2014,,San Jose Unified,""
Jeannette Lampkin,NON REGULAR CONTRACT,12667.24,0.00,0.00,1465.92,12667.24,,14133.16,2014,,San Jose Unified,""
Elias Barron,BUS DRIVER,10016.93,272.95,136.35,3698.93,10426.23,,14125.16,2014,,San Jose Unified,""
Allan D Dela Cruz,NON REGULAR CONTRACT,14077.88,0.00,0.00,0.00,14077.88,,14077.88,2014,,San Jose Unified,""
Vanessa M Carretero,STUDENT NUTRITION SVCS ASST II,7371.50,0.00,1642.35,4972.11,9013.85,,13985.96,2014,,San Jose Unified,""
Gabriela Lease,CLERICAL OFFICE ASSIST II,11155.75,0.00,276.60,2527.83,11432.35,,13960.18,2014,,San Jose Unified,""
Sharon M Robinson,STUDENT BODY ACCT CLERK I,10119.20,0.00,0.00,3766.75,10119.20,,13885.95,2014,,San Jose Unified,""
Roger M Frates,SUBSTITUTE,12155.00,0.00,1696.50,0.00,13851.50,,13851.50,2014,,San Jose Unified,""
Rose Wilson,NON REGULAR CONTRACT,13850.58,0.00,0.00,0.00,13850.58,,13850.58,2014,,San Jose Unified,""
Kristyn D Conklin,SUBSTITUTE,12477.50,0.00,272.74,1092.96,12750.24,,13843.20,2014,,San Jose Unified,""
James L Landa,PARENT LIAISON,8001.31,0.00,1210.72,4562.64,9212.03,,13774.67,2014,,San Jose Unified,""
Gabriela D Aranda,SPECIAL ED AUTISM PARA,12704.55,0.00,10.27,953.58,12714.82,,13668.40,2014,,San Jose Unified,""
Paul S Novotny,SUBSTITUTE,6020.00,0.00,6606.00,1041.65,12626.00,,13667.65,2014,,San Jose Unified,""
Elaine T Kirby,TECHNOLOGY SERVICES COORD I,6909.20,0.00,1528.83,5211.99,8438.03,,13650.02,2014,,San Jose Unified,""
Kannie R Loomis,SUBSTITUTE,12080.00,0.00,527.00,1040.08,12607.00,,13647.08,2014,,San Jose Unified,""
Leticia Duenas,SUBSTITUTE,12213.61,0.00,0.00,1410.99,12213.61,,13624.60,2014,,San Jose Unified,""
Darlene Bonn,SUBSTITUTE,11008.37,0.00,1040.27,1575.37,12048.64,,13624.01,2014,,San Jose Unified,""
Kimberly A Kershner,SUBSTITUTE,7722.50,0.00,4800.00,1066.55,12522.50,,13589.05,2014,,San Jose Unified,""
Lia T Hernandez Garcia,TEACHER,10041.69,0.00,234.18,3300.02,10275.87,,13575.89,2014,,San Jose Unified,""
Jessica B Felix,SUBSTITUTE,12923.09,0.00,0.00,635.47,12923.09,,13558.56,2014,,San Jose Unified,""
Ingnacio D Gonzales,NON REGULAR CONTRACT,13554.76,0.00,0.00,0.00,13554.76,,13554.76,2014,,San Jose Unified,""
Vincent T Maeda,SUBSTITUTE,13535.00,0.00,0.00,0.00,13535.00,,13535.00,2014,,San Jose Unified,""
Maria Villanueva,PARENT LIAISON,7017.92,0.00,824.48,5604.55,7842.40,,13446.95,2014,,San Jose Unified,""
Valerie L Ross,IA SPECIAL EDUCATION II,9712.92,0.00,1995.39,1737.20,11708.31,,13445.51,2014,,San Jose Unified,""
Heidi B Wolcott,LIBRARY MEDIA CENTER TECH,7435.37,0.00,787.57,5178.92,8222.94,,13401.86,2014,,San Jose Unified,""
Veronica Garza,RESOURCE TEACH WRKG/STUDENTS,9551.37,0.00,500.36,3303.31,10051.73,,13355.04,2014,,San Jose Unified,""
Lilian Flores,PARENT LIAISON,9087.11,0.00,492.70,3766.75,9579.81,,13346.56,2014,,San Jose Unified,""
Debra A Evans,IA ELEMENTARY,8488.26,0.00,953.54,3766.75,9441.80,,13208.55,2014,,San Jose Unified,""
Jason H Ta,NON REGULAR CONTRACT,13203.50,0.00,0.00,0.00,13203.50,,13203.50,2014,,San Jose Unified,""
Toni L Yslava,STUDENT NUTRITION SVCS ASST II,8270.53,0.00,1445.63,3445.09,9716.16,,13161.25,2014,,San Jose Unified,""
Joanne T Pambid,IA SPECIAL EDUCATION I,7173.15,0.00,0.00,5967.13,7173.15,,13140.28,2014,,San Jose Unified,""
Wendy Huynh,PRESCHOOL TEACHER,2673.04,0.00,9125.71,1334.10,11798.75,,13132.85,2014,,San Jose Unified,""
Barbara A Spindler,NON REGULAR CONTRACT,11602.50,0.00,408.00,997.02,12010.50,,13007.52,2014,,San Jose Unified,""
Negar Tawakoli,IA SPECIAL EDUCATION I,8436.07,0.00,25.77,4486.40,8461.84,,12948.24,2014,,San Jose Unified,""
Sam Shugan,SUBSTITUTE,12906.71,0.00,0.00,0.00,12906.71,,12906.71,2014,,San Jose Unified,""
Elissa Guner,SUBSTITUTE,11737.50,0.00,151.00,1004.35,11888.50,,12892.85,2014,,San Jose Unified,""
Cynthia L Oberman,SUBSTITUTE,11511.50,0.00,376.00,1005.24,11887.50,,12892.74,2014,,San Jose Unified,""
Itzel C Machuca,STUDENT NUTRITION SVCS ASST II,7217.39,0.00,1897.48,3766.75,9114.87,,12881.62,2014,,San Jose Unified,""
Francisca S Rodriguez,SUBSTITUTE,11487.50,0.00,374.00,1009.19,11861.50,,12870.69,2014,,San Jose Unified,""
Conway Davies,SUBSTITUTE,12610.00,0.00,252.00,0.00,12862.00,,12862.00,2014,,San Jose Unified,""
Carol S Irving,SUBSTITUTE,5425.00,0.00,6877.00,461.11,12302.00,,12763.11,2014,,San Jose Unified,""
Arogyamma Pulimi,IA ELEMENTARY,7490.03,0.00,598.83,4663.01,8088.86,,12751.87,2014,,San Jose Unified,""
Rosie D Ramos,NON REGULAR CONTRACT,11428.55,0.00,0.00,1323.03,11428.55,,12751.58,2014,,San Jose Unified,""
Aron Garcia,SUBSTITUTE,9720.00,0.00,3023.85,0.00,12743.85,,12743.85,2014,,San Jose Unified,""
Jeanete Barraza,STUDENT NUTRITION SVCS ASST II,8189.58,0.00,556.59,3992.77,8746.17,,12738.94,2014,,San Jose Unified,""
Georgetta L Germany,SUBSTITUTE,10805.00,0.00,1402.00,503.66,12207.00,,12710.66,2014,,San Jose Unified,""
Eman F Aziz,IA SPECIAL EDUCATION II,7564.01,0.00,0.00,5120.96,7564.01,,12684.97,2014,,San Jose Unified,""
Cynthia Casillas-Martinez,NON REGULAR CONTRACT,11322.00,0.00,0.00,1308.64,11322.00,,12630.64,2014,,San Jose Unified,""
Lynda Wootan,IA SPECIAL EDUCATION II,9712.92,0.00,1166.48,1690.63,10879.40,,12570.03,2014,,San Jose Unified,""
Maya K Jio,SUBSTITUTE,12517.50,0.00,52.00,0.00,12569.50,,12569.50,2014,,San Jose Unified,""
Maria A Felix,SUBSTITUTE,11869.88,0.00,0.00,692.02,11869.88,,12561.90,2014,,San Jose Unified,""
Victor H Santos,NON REGULAR CONTRACT,12560.50,0.00,0.00,0.00,12560.50,,12560.50,2014,,San Jose Unified,""
Ngozi Okafo,SUBSTITUTE,11145.00,0.00,394.19,981.24,11539.19,,12520.43,2014,,San Jose Unified,""
Gregory D Lira,NON REGULAR CONTRACT,12508.50,0.00,0.00,0.00,12508.50,,12508.50,2014,,San Jose Unified,""
Nancy J Alsobrook,SUBSTITUTE,12067.20,0.00,440.04,0.00,12507.24,,12507.24,2014,,San Jose Unified,""
Kadee D Ha,LIBRARY MEDIA CENTER TECH,7099.18,0.00,2087.17,3314.74,9186.35,,12501.09,2014,,San Jose Unified,""
Sonia F Macpherson,NON REGULAR CONTRACT,11209.59,0.00,0.00,1287.65,11209.59,,12497.24,2014,,San Jose Unified,""
Rosemary Mikulencak,SUBSTITUTE,5417.50,0.00,7050.00,0.00,12467.50,,12467.50,2014,,San Jose Unified,""
Jacob N Morris,NON REGULAR CONTRACT,12462.00,0.00,0.00,0.00,12462.00,,12462.00,2014,,San Jose Unified,""
Cora Potter,IA SPECIAL EDUCATION II,8272.02,0.00,403.53,3766.75,8675.55,,12442.30,2014,,San Jose Unified,""
Fanny V Robelo,SPECIAL ED AUTISM PARA,9239.23,0.00,0.00,3180.29,9239.23,,12419.52,2014,,San Jose Unified,""
Syndia Palomino,IA SPECIAL EDUCATION I,6486.70,0.00,36.78,5890.66,6523.48,,12414.14,2014,,San Jose Unified,""
Thomas Schumake,SUBSTITUTE,7435.00,0.00,3980.79,981.91,11415.79,,12397.70,2014,,San Jose Unified,""
Hilda Canales,STUDENT NUTRITION SVCS ASST II,7766.63,0.00,821.94,3766.75,8588.57,,12355.32,2014,,San Jose Unified,""
Donna M Christian,CELDT TESTER,8301.55,0.00,4050.00,0.00,12351.55,,12351.55,2014,,San Jose Unified,""
Paulina Salcedo Valdez,SUBSTITUTE,12302.51,0.00,0.00,0.00,12302.51,,12302.51,2014,,San Jose Unified,""
Adam J Martinez,TEACHER,9064.46,0.00,0.00,3215.64,9064.46,,12280.10,2014,,San Jose Unified,""
Rebecca S Gilmore,STUDENT NUTRITION SVCS ASST II,6707.28,0.00,1744.47,3766.75,8451.75,,12218.50,2014,,San Jose Unified,""
Afsaneh Samadani,STUDENT NUTRITION SVCS ASST II,7389.21,0.00,1025.09,3766.75,8414.30,,12181.05,2014,,San Jose Unified,""
Lynn D Stacey,NON REGULAR CONTRACT,12170.82,0.00,0.00,0.00,12170.82,,12170.82,2014,,San Jose Unified,""
Elizabeth Bargas,STUDENT NUTRITION SVCS ASST II,7884.70,0.00,292.56,3992.77,8177.26,,12170.03,2014,,San Jose Unified,""
Jacqueline D Williams,SUBSTITUTE,8967.50,0.00,2250.00,925.44,11217.50,,12142.94,2014,,San Jose Unified,""
Alfonso Rodriguez,NON REGULAR CONTRACT,12113.25,0.00,0.00,0.00,12113.25,,12113.25,2014,,San Jose Unified,""
Timothy Harden,NON REGULAR CONTRACT,12020.25,0.00,0.00,0.00,12020.25,,12020.25,2014,,San Jose Unified,""
James A Biala,NON REGULAR CONTRACT,11998.50,0.00,0.00,0.00,11998.50,,11998.50,2014,,San Jose Unified,""
Maria J Riley,RT COACH,3973.54,0.00,7035.99,964.28,11009.53,,11973.81,2014,,San Jose Unified,""
Laura A Moody,SPECIAL ED AUTISM PARA,7672.42,0.00,618.11,3676.77,8290.53,,11967.30,2014,,San Jose Unified,""
Kim Kim T Pham,NON REGULAR CONTRACT,11961.95,0.00,0.00,0.00,11961.95,,11961.95,2014,,San Jose Unified,""
Teresa Zuniga,NON REGULAR CONTRACT,10675.77,0.00,0.00,1233.81,10675.77,,11909.58,2014,,San Jose Unified,""
Aleli B Saavedra,STUDENT NUTRITION SVCS ASST II,7766.63,0.00,367.86,3766.75,8134.49,,11901.24,2014,,San Jose Unified,""
Tauline C Barone,SUBSTITUTE,11872.80,0.00,0.00,0.00,11872.80,,11872.80,2014,,San Jose Unified,""
Yolanda Serrano,SUBSTITUTE,11849.45,0.00,0.00,0.00,11849.45,,11849.45,2014,,San Jose Unified,""
Maribel Silva,NON REGULAR CONTRACT,11205.60,0.00,0.00,612.18,11205.60,,11817.78,2014,,San Jose Unified,""
Elonie C Jackson,BUS DRIVER,6639.44,359.84,354.98,4433.03,7354.26,,11787.29,2014,,San Jose Unified,""
Maribel J Garcia,LIBRARY MEDIA CENTER TECH,8258.89,0.00,120.15,3383.27,8379.04,,11762.31,2014,,San Jose Unified,""
Viola Vasquez,SUBSTITUTE,11752.39,0.00,0.00,0.00,11752.39,,11752.39,2014,,San Jose Unified,""
Rebecca W Allen,SUBSTITUTE,6595.00,0.00,5150.00,0.00,11745.00,,11745.00,2014,,San Jose Unified,""
Rosa E Romero,IA SPECIAL EDUCATION I,9538.28,0.00,1077.59,1117.20,10615.87,,11733.07,2014,,San Jose Unified,""
Catalina C Madrigal,SUBSTITUTE,10496.15,0.00,0.00,1217.97,10496.15,,11714.12,2014,,San Jose Unified,""
Robin L Tomlinson,IA SPECIAL EDUCATION I,9479.52,0.00,1138.43,1093.16,10617.95,,11711.11,2014,,San Jose Unified,""
Pamela A Shannon,CELDT TESTER,11544.05,0.00,150.00,0.00,11694.05,,11694.05,2014,,San Jose Unified,""
Anna Mc Gee,IA SPECIAL EDUCATION I,8780.88,0.00,1854.31,1048.11,10635.19,,11683.30,2014,,San Jose Unified,""
Mary H Garcia,STUDENT NUTRITION SVCS ASST II,6707.28,0.00,1183.03,3766.75,7890.31,,11657.06,2014,,San Jose Unified,""
Maureen B Lowe,SUBSTITUTE,10595.00,0.00,150.00,910.28,10745.00,,11655.28,2014,,San Jose Unified,""
Daniel J Atilano,SUBSTITUTE,10485.00,0.00,240.00,884.81,10725.00,,11609.81,2014,,San Jose Unified,""
Maria L Carrera,SUBSTITUTE,10386.81,0.00,0.00,1202.22,10386.81,,11589.03,2014,,San Jose Unified,""
Yolanda Garcia,SUBSTITUTE,11588.54,0.00,0.00,0.00,11588.54,,11588.54,2014,,San Jose Unified,""
Oanh T Diep,CELDT TESTER,10598.75,0.00,0.00,928.92,10598.75,,11527.67,2014,,San Jose Unified,""
Trang A Latone,SUBSTITUTE,6805.00,0.00,3800.00,902.13,10605.00,,11507.13,2014,,San Jose Unified,""
Nhung H Doan,STUDENT NUTRITION SVCS ASST II,7389.21,0.00,349.99,3766.75,7739.20,,11505.95,2014,,San Jose Unified,""
Anne R Tysanner,SUBSTITUTE,10892.50,0.00,519.24,0.00,11411.74,,11411.74,2014,,San Jose Unified,""
Joaquin M Jimenez,SUBSTITUTE,4305.00,0.00,6228.30,876.13,10533.30,,11409.43,2014,,San Jose Unified,""
Ma Guadalupe D Magana,STUDENT NUTRITION SVCS ASST II,6713.66,0.00,919.59,3766.75,7633.25,,11400.00,2014,,San Jose Unified,""
Daniel J Delellis,TEACHER,8725.00,0.00,2431.74,208.28,11156.74,,11365.02,2014,,San Jose Unified,""
Mark B Huiskens,NON REGULAR CONTRACT,11322.75,0.00,0.00,0.00,11322.75,,11322.75,2014,,San Jose Unified,""
Nam K Au,SUBSTITUTE,11314.60,0.00,0.00,0.00,11314.60,,11314.60,2014,,San Jose Unified,""
Christine L Devlin,RESOURCE SPECIALIST SPED RSP,3835.00,0.00,6600.00,878.75,10435.00,,11313.75,2014,,San Jose Unified,""
Robert N Ickes,NON REGULAR CONTRACT,11287.50,0.00,0.00,0.00,11287.50,,11287.50,2014,,San Jose Unified,""
Son D Luu,SUBSTITUTE,9990.00,0.00,386.25,905.62,10376.25,,11281.87,2014,,San Jose Unified,""
Albert Beltran Jr,INTERNAL AUDIT SPECIALIST,10075.39,0.00,0.00,1185.97,10075.39,,11261.36,2014,,San Jose Unified,""
Lisa A Dressler,LIBRARY MEDIA CENTER TECH,7099.18,0.00,0.00,4137.63,7099.18,,11236.81,2014,,San Jose Unified,""
Lois A Miyahara,SUBSTITUTE,11230.00,0.00,0.00,0.00,11230.00,,11230.00,2014,,San Jose Unified,""
Maria D Romero,NON REGULAR CONTRACT,10059.86,0.00,0.00,1163.11,10059.86,,11222.97,2014,,San Jose Unified,""
Sandra Sample,SUBSTITUTE,10595.00,0.00,607.98,0.00,11202.98,,11202.98,2014,,San Jose Unified,""
Graciela Vargas,SPECIAL ED AUTISM PARA,7977.00,0.00,0.00,3180.29,7977.00,,11157.29,2014,,San Jose Unified,""
Alicia V Cortez,SUBSTITUTE,10070.30,0.00,150.00,895.35,10220.30,,11115.65,2014,,San Jose Unified,""
Jeannie K Tainaka,TEACHER,7855.85,0.00,105.00,3133.93,7960.85,,11094.78,2014,,San Jose Unified,""
Elia Cervantes,SUBSTITUTE,7004.30,0.00,1248.27,2825.30,8252.57,,11077.87,2014,,San Jose Unified,""
Andrea Ortiz,SUBSTITUTE,7618.55,0.00,795.50,2663.21,8414.05,,11077.26,2014,,San Jose Unified,""
Maria L Carrillo,NON REGULAR CONTRACT,9921.66,0.00,0.00,1147.59,9921.66,,11069.25,2014,,San Jose Unified,""
Cathryn U Minutillo,IA SPECIAL EDUCATION II,7118.32,0.00,178.35,3766.75,7296.67,,11063.42,2014,,San Jose Unified,""
Alexander F Dalkey,SUBSTITUTE,9945.00,0.00,218.91,877.87,10163.91,,11041.78,2014,,San Jose Unified,""
Patricia M Garcia,NON REGULAR CONTRACT,11022.90,0.00,0.00,0.00,11022.90,,11022.90,2014,,San Jose Unified,""
Barry Torres,NON REGULAR CONTRACT,11017.25,0.00,0.00,0.00,11017.25,,11017.25,2014,,San Jose Unified,""
Crystal M Sepulveda,IA SPECIAL EDUCATION II,7899.34,0.00,37.75,3073.64,7937.09,,11010.73,2014,,San Jose Unified,""
Amanda Lubbs,SUBSTITUTE,9845.00,0.00,300.00,864.17,10145.00,,11009.17,2014,,San Jose Unified,""
Lilia Jimenez De Ramirez,NON REGULAR CONTRACT,11002.60,0.00,0.00,0.00,11002.60,,11002.60,2014,,San Jose Unified,""
Evangelina Piceno,PARENT LIAISON,7047.26,0.00,618.41,3314.74,7665.67,,10980.41,2014,,San Jose Unified,""
Janet Whitlach,SUBSTITUTE,4360.00,0.00,6600.00,0.00,10960.00,,10960.00,2014,,San Jose Unified,""
Robin L Hill,SUBSTITUTE,10925.77,0.00,0.00,0.00,10925.77,,10925.77,2014,,San Jose Unified,""
Emiko A Shironaka,SUBSTITUTE,7900.00,0.00,3025.00,0.00,10925.00,,10925.00,2014,,San Jose Unified,""
Maria E Santa Cruz,NON REGULAR CONTRACT,9766.87,0.00,0.00,1129.65,9766.87,,10896.52,2014,,San Jose Unified,""
Maria M Gonzalez,NON REGULAR CONTRACT,9759.26,0.00,0.00,1129.12,9759.26,,10888.38,2014,,San Jose Unified,""
Anne E Newman,IA SPECIAL EDUCATION I,8685.29,0.00,881.44,1294.14,9566.73,,10860.87,2014,,San Jose Unified,""
Susan E Newman,STUDENT NUTRITION SVCS ASST II,6707.28,0.00,381.95,3766.75,7089.23,,10855.98,2014,,San Jose Unified,""
Irene J Paquet-Stoel,LIBRARY MEDIA CENTER TECH,6918.28,0.00,560.15,3314.74,7478.43,,10793.17,2014,,San Jose Unified,""
Darrell Martinez,SUBSTITUTE,10567.50,0.00,150.00,0.00,10717.50,,10717.50,2014,,San Jose Unified,""
Colin E Pope,CAMPUS ASSISTANT,5405.60,0.00,0.00,5307.07,5405.60,,10712.67,2014,,San Jose Unified,""
Yan L Hui,STUDENT DATA TECH II,6244.65,0.00,0.00,4351.14,6244.65,,10595.79,2014,,San Jose Unified,""
Richard M Lira,NON REGULAR CONTRACT,10594.75,0.00,0.00,0.00,10594.75,,10594.75,2014,,San Jose Unified,""
Claudia C Hernandez,CUSTODIAN I,9097.32,0.00,96.77,1375.43,9194.09,,10569.52,2014,,San Jose Unified,""
Shabnam O Farhoomand,IA SPECIAL EDUCATION I,8381.21,0.00,0.00,2165.12,8381.21,,10546.33,2014,,San Jose Unified,""
Joshua W Erbes,NON REGULAR CONTRACT,10509.00,0.00,0.00,0.00,10509.00,,10509.00,2014,,San Jose Unified,""
Dawn M Wright,SUBSTITUTE,5847.50,0.00,3824.07,826.05,9671.57,,10497.62,2014,,San Jose Unified,""
Youlonda D Vantrees,SPECIAL ED AUTISM PARA,8827.44,0.00,625.64,1024.09,9453.08,,10477.17,2014,,San Jose Unified,""
Brenda L Blomquist,STUDENT NUTRITION SVCS ASST II,8167.58,0.00,222.91,2086.67,8390.49,,10477.16,2014,,San Jose Unified,""
Janis A Hubbs,SUBSTITUTE,10453.68,0.00,0.00,0.00,10453.68,,10453.68,2014,,San Jose Unified,""
Alicia Ibarra,SUBSTITUTE,9425.47,0.00,0.00,1026.96,9425.47,,10452.43,2014,,San Jose Unified,""
Silveria Villegas,NON REGULAR CONTRACT,10428.91,0.00,0.00,0.00,10428.91,,10428.91,2014,,San Jose Unified,""
Heather R Maguire,SPECIAL ED AUTISM PARA,5771.20,0.00,27.81,4600.01,5799.01,,10399.02,2014,,San Jose Unified,""
Sunny Chiang,ELEMENTARY TUTOR,5658.84,0.00,706.79,3996.96,6365.63,,10362.59,2014,,San Jose Unified,""
Jessica Hakim,SUBSTITUTE,9525.00,0.00,27.00,809.30,9552.00,,10361.30,2014,,San Jose Unified,""
Suzette S Winters,NON REGULAR CONTRACT,9555.00,0.00,0.00,788.29,9555.00,,10343.29,2014,,San Jose Unified,""
Patrick Innes,IA SPECIAL EDUCATION I,8567.10,0.00,772.77,994.30,9339.87,,10334.17,2014,,San Jose Unified,""
Jan L Hamilton,MANAGER SPECIAL EDUC,7862.52,0.00,254.67,2192.81,8117.19,,10310.00,2014,,San Jose Unified,""
Emma D Hanlon,SUBSTITUTE,10082.50,0.00,214.00,0.00,10296.50,,10296.50,2014,,San Jose Unified,""
Jon M Haake,SUBSTITUTE,9671.50,0.00,597.00,0.00,10268.50,,10268.50,2014,,San Jose Unified,""
Arnold E Sanchez Ordaz,SUBSTITUTE,9025.00,0.00,339.16,800.62,9364.16,,10164.78,2014,,San Jose Unified,""
Edie Washington,SUBSTITUTE,8085.00,0.00,1277.00,795.40,9362.00,,10157.40,2014,,San Jose Unified,""
Paul F Burkhead,SUBSTITUTE,6345.00,0.00,2952.00,815.19,9297.00,,10112.19,2014,,San Jose Unified,""
Esmeralda Rivera,NON REGULAR CONTRACT,9060.10,0.00,0.00,1046.97,9060.10,,10107.07,2014,,San Jose Unified,""
Fiorella A Scibetta,NON REGULAR CONTRACT,9291.70,0.00,0.00,790.77,9291.70,,10082.47,2014,,San Jose Unified,""
Timothy J Ramos,NON REGULAR CONTRACT,10055.63,0.00,0.00,0.00,10055.63,,10055.63,2014,,San Jose Unified,""
Gricelda R Romo,SUBSTITUTE,8996.19,0.00,0.00,1030.71,8996.19,,10026.90,2014,,San Jose Unified,""
Jennifer A Brown,SUBSTITUTE,500.00,0.00,8700.00,759.00,9200.00,,9959.00,2014,,San Jose Unified,""
Judy A Hernandez,NON REGULAR CONTRACT,8898.12,0.00,0.00,1029.93,8898.12,,9928.05,2014,,San Jose Unified,""
Maria E Ramirez,NON REGULAR CONTRACT,9906.00,0.00,0.00,0.00,9906.00,,9906.00,2014,,San Jose Unified,""
Katrina Parik,IA SPECIAL EDUCATION I,8790.83,0.00,108.46,1005.85,8899.29,,9905.14,2014,,San Jose Unified,""
Megan E Wood,SPEC ED DAY CLASS,6836.33,0.00,35.00,3020.90,6871.33,,9892.23,2014,,San Jose Unified,""
Patricia E Perryman,SUBSTITUTE,9735.00,0.00,150.00,0.00,9885.00,,9885.00,2014,,San Jose Unified,""
Marc Leone,SUBSTITUTE,7175.00,0.00,1950.00,752.81,9125.00,,9877.81,2014,,San Jose Unified,""
Blanca Fernandez,SUBSTITUTE,9871.56,0.00,0.00,0.00,9871.56,,9871.56,2014,,San Jose Unified,""
Michael E O'Connor,SUBSTITUTE,8177.50,0.00,900.00,772.33,9077.50,,9849.83,2014,,San Jose Unified,""
Kathryn Mc Millan,STUDENT NUTRITION SVCS ASST II,5543.40,0.00,537.78,3766.75,6081.18,,9847.93,2014,,San Jose Unified,""
Meike Huizinga,NON REGULAR CONTRACT,9847.50,0.00,0.00,0.00,9847.50,,9847.50,2014,,San Jose Unified,""
Mike A Dixon,SUBSTITUTE,8945.00,0.00,127.00,758.65,9072.00,,9830.65,2014,,San Jose Unified,""
Mary M Macinnes,SUBSTITUTE,8622.50,0.00,1200.00,0.00,9822.50,,9822.50,2014,,San Jose Unified,""
Cary J Catching,PRINCIPAL HIGH,3373.69,0.00,6149.58,278.33,9523.27,,9801.60,2014,,San Jose Unified,""
Constanza A Canela,NON REGULAR CONTRACT,8777.23,0.00,0.00,1014.04,8777.23,,9791.27,2014,,San Jose Unified,""
Julian A Crown,NON REGULAR CONTRACT,9773.32,0.00,0.00,0.00,9773.32,,9773.32,2014,,San Jose Unified,""
Rhonda L Winklepleck,IA SPECIAL EDUCATION II,5223.71,0.00,0.00,4532.30,5223.71,,9756.01,2014,,San Jose Unified,""
Cynthia D Perez,NON REGULAR CONTRACT,9737.97,0.00,0.00,0.00,9737.97,,9737.97,2014,,San Jose Unified,""
Stephanie L Mudgett,SUBSTITUTE,9721.40,0.00,0.00,0.00,9721.40,,9721.40,2014,,San Jose Unified,""
Julie M Erwin,IA SPECIAL EDUCATION I,5162.63,0.00,0.00,4525.11,5162.63,,9687.74,2014,,San Jose Unified,""
