Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juan Zuniga,PARA SP ED II,59616.60,3446.33,0.00,21166.33,63062.93,,84229.26,2016,,Alum Rock Union Elementary,""
Mario Gudiel,TEACHER-MIDDLE SCHOOL,57682.92,5449.21,0.00,20937.18,63132.13,,84069.31,2016,,Alum Rock Union Elementary,""
Lidia Gallardo,OFFICER CERTIFICATED,60567.12,2196.28,0.00,20989.50,62763.40,,83752.90,2016,,Alum Rock Union Elementary,""
Manuel Lopez,"TEACHER, COACH",59891.84,2504.81,0.00,21198.93,62396.65,,83595.58,2016,,Alum Rock Union Elementary,""
Eloisa Gonzalez,TEACHER - ELEMENTARY,55791.38,0.00,92.00,27622.48,55883.38,,83505.86,2016,,Alum Rock Union Elementary,""
Apollo Morgia,"TEACHER, RESOURCE",61835.15,178.63,0.00,21429.14,62013.78,,83442.92,2016,,Alum Rock Union Elementary,""
Carlos Hernandez,TEACHER - ELEMENTARY,73320.23,0.00,0.00,10105.81,73320.23,,83426.04,2016,,Alum Rock Union Elementary,""
Susan Nicholas-Avila,TEACHER - ELEMENTARY,54537.10,1104.95,92.00,27672.01,55734.05,,83406.06,2016,,Alum Rock Union Elementary,""
Tina Sanders,PARA SP ED I,52858.73,0.00,0.00,30457.33,52858.73,,83316.06,2016,,Alum Rock Union Elementary,""
Sarika Kukreja,"SDC, SPECIAL ED",63595.26,920.00,1037.00,17748.00,65552.26,,83300.26,2016,,Alum Rock Union Elementary,""
Louie Moran,DIRECTOR II,65515.69,0.00,0.00,17729.85,65515.69,,83245.54,2016,,Alum Rock Union Elementary,""
Ignacio Ibarra,TEACHER-MIDDLE SCHOOL,58553.68,240.00,4.34,24430.09,58798.02,,83228.11,2016,,Alum Rock Union Elementary,""
Kristine Taniguchi,CAMPUS PARAEDUCATOR,66798.07,0.00,2004.34,14263.42,68802.41,,83065.83,2016,,Alum Rock Union Elementary,""
Diana Phuong,LEAD BUILD MAINT WKR,59841.00,7237.68,46.14,15870.36,67124.82,,82995.18,2016,,Alum Rock Union Elementary,""
Mary Martinez,ASSISTANT PRINCIPAL,58258.03,0.00,0.00,24505.94,58258.03,,82763.97,2016,,Alum Rock Union Elementary,""
Salvador Madrigal,TEACHER-MIDDLE SCHOOL,50250.11,16792.15,0.00,15714.63,67042.26,,82756.89,2016,,Alum Rock Union Elementary,""
Nicole Wesson,HEALTH ASSISTANT,75975.68,5780.00,1000.00,0.00,82755.68,,82755.68,2016,,Alum Rock Union Elementary,""
Tam Le,TEACHER-MIDDLE SCHOOL,58553.68,6108.67,34.02,17967.39,64696.37,,82663.76,2016,,Alum Rock Union Elementary,""
Alex Salazar Iii,CHILD NUTRITION ASST I,59585.64,856.12,750.00,21251.51,61191.76,,82443.27,2016,,Alum Rock Union Elementary,""
Sandra Kunze,"SDC, SPECIAL ED",58553.68,1665.99,4.34,21898.36,60224.01,,82122.37,2016,,Alum Rock Union Elementary,""
Maria Ortega,"TEACHER, MUSIC",61696.20,4333.84,203.33,15786.09,66233.37,,82019.46,2016,,Alum Rock Union Elementary,""
Laura Sokol,BUS DRIVER,64954.76,200.00,1004.34,15800.00,66159.10,,81959.10,2016,,Alum Rock Union Elementary,""
Monica Hovik,TEACHER-MIDDLE SCHOOL,58553.68,6760.00,4.34,16639.61,65318.02,,81957.63,2016,,Alum Rock Union Elementary,""
Maria Madrigal,TEACHER-MIDDLE SCHOOL,59585.64,1198.57,0.00,21162.66,60784.21,,81946.87,2016,,Alum Rock Union Elementary,""
Vivianne Nguyen,TEACHER - ELEMENTARY,71212.24,2215.05,0.00,8434.68,73427.29,,81861.97,2016,,Alum Rock Union Elementary,""
Eduarda Brasil,"RSP, SPECIAL ED",54150.64,0.00,92.00,27420.40,54242.64,,81663.04,2016,,Alum Rock Union Elementary,""
Lynn Coffland,TEACHER - ELEMENTARY,67411.21,80.00,0.00,14132.38,67491.21,,81623.59,2016,,Alum Rock Union Elementary,""
Jorge Vazquez,LEAD CUSTODIAN WKR,59645.64,656.35,0.00,21162.66,60301.99,,81464.65,2016,,Alum Rock Union Elementary,""
Anthony Brown,TEACHER - ELEMENTARY,65444.76,6188.76,4.34,9668.31,71637.86,,81306.17,2016,,Alum Rock Union Elementary,""
David Campos,TEACHER - ELEMENTARY,59978.67,0.00,0.00,21209.22,59978.67,,81187.89,2016,,Alum Rock Union Elementary,""
Jesus Delgado,TEACHER-MIDDLE SCHOOL,56574.96,243.86,0.00,24181.82,56818.82,,81000.64,2016,,Alum Rock Union Elementary,""
Cristela Ramirez,PARA SP ED II,58507.36,430.00,67.84,21888.46,59005.20,,80893.66,2016,,Alum Rock Union Elementary,""
Susan Allen,TEACHER - ELEMENTARY,55157.85,0.00,92.00,25616.13,55249.85,,80865.98,2016,,Alum Rock Union Elementary,""
Pedro Griego,TEACHER - ELEMENTARY,59585.64,0.00,0.00,21162.66,59585.64,,80748.30,2016,,Alum Rock Union Elementary,""
Jorge Herrera,"TEACHER, COACH",56574.96,3237.86,0.00,20806.02,59812.82,,80618.84,2016,,Alum Rock Union Elementary,""
Maria Lovdahl,TEACHER - ELEMENTARY,51476.44,0.00,92.00,28963.12,51568.44,,80531.56,2016,,Alum Rock Union Elementary,""
Rogelio Moreno,"TEACHER, RESOURCE",63053.76,611.51,92.00,16209.98,63757.27,,79967.25,2016,,Alum Rock Union Elementary,""
Tajah Eddy,"RSP, SPECIAL ED",65444.76,4822.72,4.34,9668.31,70271.82,,79940.13,2016,,Alum Rock Union Elementary,""
Kyle Harter,TEACHER-MIDDLE SCHOOL,59507.36,7180.59,2111.50,11066.00,68799.45,,79865.45,2016,,Alum Rock Union Elementary,""
Cesar Escalante,TEACHER - ELEMENTARY,59262.48,0.00,0.00,20486.46,59262.48,,79748.94,2016,,Alum Rock Union Elementary,""
Angela Costa,TEACHER-MIDDLE SCHOOL,62355.36,0.00,302.00,17080.33,62657.36,,79737.69,2016,,Alum Rock Union Elementary,""
Maria De Villalvaso,CERTIFICATION SPECIALIST,49590.13,0.00,92.00,29970.29,49682.13,,79652.42,2016,,Alum Rock Union Elementary,""
Nancy Moua,TEACHER-MIDDLE SCHOOL,62170.63,870.00,1004.34,15576.47,64044.97,,79621.44,2016,,Alum Rock Union Elementary,""
Tamara Bermudes,"SDC, SPECIAL ED",58157.36,4900.00,3.80,16556.73,63061.16,,79617.89,2016,,Alum Rock Union Elementary,""
Dolores Quintero,HEALTH ASSISTANT,57325.38,1332.65,0.00,20894.91,58658.03,,79552.94,2016,,Alum Rock Union Elementary,""
Maria Arango,TEACHER - ELEMENTARY,54359.19,4446.30,0.00,20543.52,58805.49,,79349.01,2016,,Alum Rock Union Elementary,""
Phillip Perez,COMMUNITY LIAISON 9.5MO,51862.83,0.00,92.00,27355.21,51954.83,,79310.04,2016,,Alum Rock Union Elementary,""
Jesus Arenas,TEACHER - ELEMENTARY,58025.58,120.27,0.00,20977.79,58145.85,,79123.64,2016,,Alum Rock Union Elementary,""
Jesus Ramirez Jr,PARA SP ED II,55142.12,0.00,0.00,23867.02,55142.12,,79009.14,2016,,Alum Rock Union Elementary,""
Margaret Washington,PARA SP ED II,62331.04,0.00,1034.02,15583.88,63365.06,,78948.94,2016,,Alum Rock Union Elementary,""
Isaac Settle,PARA SP ED II,56989.64,925.57,0.00,20855.08,57915.21,,78770.29,2016,,Alum Rock Union Elementary,""
Andrew Dias,TEACHER-MIDDLE SCHOOL,53010.00,1543.20,0.00,24194.66,54553.20,,78747.86,2016,,Alum Rock Union Elementary,""
Stephanie Dias-Diniz,TEACHER-MIDDLE SCHOOL,53010.00,1543.20,0.00,24194.66,54553.20,,78747.86,2016,,Alum Rock Union Elementary,""
Beverly Owens,TEACHER - ELEMENTARY,58009.87,2810.73,271.26,17565.25,61091.86,,78657.11,2016,,Alum Rock Union Elementary,""
Jose Santiago,SUPERVISORY 10MO,59277.54,0.00,0.00,19372.24,59277.54,,78649.78,2016,,Alum Rock Union Elementary,""
Jose Arroyo,TEACHER - ELEMENTARY,57682.92,0.00,0.00,20937.18,57682.92,,78620.10,2016,,Alum Rock Union Elementary,""
Edwin Orantes,"RSP, SPECIAL ED",57682.92,0.00,0.00,20937.18,57682.92,,78620.10,2016,,Alum Rock Union Elementary,""
Ruben Lopez Jr,TEACHER-MIDDLE SCHOOL,69460.32,399.20,92.00,8514.68,69951.52,,78466.20,2016,,Alum Rock Union Elementary,""
Alexia Lopez-Ford,TEACHER-MIDDLE SCHOOL,69460.32,399.20,92.00,8514.68,69951.52,,78466.20,2016,,Alum Rock Union Elementary,""
Alicia Lopez-Wong,"TEACHER, COACH",69460.32,399.20,92.00,8514.68,69951.52,,78466.20,2016,,Alum Rock Union Elementary,""
Euel Parden,"RSP, SPECIAL ED",70086.48,0.00,0.00,8303.16,70086.48,,78389.64,2016,,Alum Rock Union Elementary,""
Enrique Valdez,CAMPUS PARAEDUCATOR,57330.36,0.00,0.00,20859.32,57330.36,,78189.68,2016,,Alum Rock Union Elementary,""
Daniel Gudiel,TEACHER-MIDDLE SCHOOL,56856.67,0.00,0.00,20839.34,56856.67,,77696.01,2016,,Alum Rock Union Elementary,""
Paula Mcveigh,TEACHER-MIDDLE SCHOOL,53010.00,755.00,0.00,23885.86,53765.00,,77650.86,2016,,Alum Rock Union Elementary,""
David Mota,TEACHER-MIDDLE SCHOOL,55804.32,841.88,0.00,20714.70,56646.20,,77360.90,2016,,Alum Rock Union Elementary,""
Gabriel Ramirez,MAINTENANCE WORKER II,53322.09,0.00,0.00,23796.41,53322.09,,77118.50,2016,,Alum Rock Union Elementary,""
Sylvia Lopez,"TEACHER, COACH",46182.73,0.00,92.00,30564.73,46274.73,,76839.46,2016,,Alum Rock Union Elementary,""
Deanna Youngquist,MAINTENANCE WKR IV-HVAC,58553.68,626.33,4.34,17614.27,59184.35,,76798.62,2016,,Alum Rock Union Elementary,""
Guillermo Hernandez,TEACHER-MIDDLE SCHOOL,49927.68,3180.25,0.00,23394.26,53107.93,,76502.19,2016,,Alum Rock Union Elementary,""
Kristin Lesniak,TEACHER - ELEMENTARY,58312.45,539.98,67.84,17456.69,58920.27,,76376.96,2016,,Alum Rock Union Elementary,""
Eric Caloca,TEACHER-MIDDLE SCHOOL,55921.54,0.00,0.00,20349.26,55921.54,,76270.80,2016,,Alum Rock Union Elementary,""
Antonio Anaya,TEACHER-MIDDLE SCHOOL,51914.69,4100.85,0.00,20253.90,56015.54,,76269.44,2016,,Alum Rock Union Elementary,""
Robert Carpio,"TEACHER, RESOURCE",56739.58,3560.45,342.00,15521.18,60642.03,,76163.21,2016,,Alum Rock Union Elementary,""
Fabien Ramirez,CAMPUS PARAEDUCATOR,52159.21,2979.02,0.00,20282.87,55138.23,,75421.10,2016,,Alum Rock Union Elementary,""
Nicolas Mendoza,TEACHER - ELEMENTARY,58841.00,1260.00,0.00,15188.85,60101.00,,75289.85,2016,,Alum Rock Union Elementary,""
Charles Albanese,"SDC, SPECIAL ED",52463.59,878.93,0.00,21915.37,53342.52,,75257.89,2016,,Alum Rock Union Elementary,""
Ernesto Vega,LIBRARY & LEARNING CENTER,53875.54,889.87,0.00,20486.16,54765.41,,75251.57,2016,,Alum Rock Union Elementary,""
Alfredo Gonzalez,"SDC, SPECIAL ED",53918.12,838.16,0.00,20491.22,54756.28,,75247.50,2016,,Alum Rock Union Elementary,""
Can Shen,CAMPUS PARAEDUCATOR,57218.36,7200.00,1004.34,9668.31,65422.70,,75091.01,2016,,Alum Rock Union Elementary,""
Elizabeth Musquez,TEACHER - ELEMENTARY,45251.36,152.19,92.00,29585.17,45495.55,,75080.72,2016,,Alum Rock Union Elementary,""
Jayamala Thatipamala,PARA SP ED II,66512.10,260.00,1000.00,7271.92,67772.10,,75044.02,2016,,Alum Rock Union Elementary,""
Josefina Arreola,TEACHER - ELEMENTARY,54592.24,0.00,0.00,20432.50,54592.24,,75024.74,2016,,Alum Rock Union Elementary,""
Romelia Galaviz,TEACHER-MIDDLE SCHOOL,57202.68,1305.00,92.00,16423.15,58599.68,,75022.83,2016,,Alum Rock Union Elementary,""
Jannet Galicia-Castrejon,TEACHER-MIDDLE SCHOOL,57202.68,1305.00,92.00,16423.15,58599.68,,75022.83,2016,,Alum Rock Union Elementary,""
Maria Ortiz,TEACHER - ELEMENTARY,48003.52,0.00,0.00,26867.10,48003.52,,74870.62,2016,,Alum Rock Union Elementary,""
Buddy Parden,"RSP, SPECIAL ED",50842.80,438.30,0.00,23502.74,51281.10,,74783.84,2016,,Alum Rock Union Elementary,""
Lonny Lovins Ii,TEACHER - ELEMENTARY,58159.17,2888.89,0.00,13473.80,61048.06,,74521.86,2016,,Alum Rock Union Elementary,""
Eunice Garcia,TEACHER-MIDDLE SCHOOL,53918.12,0.00,0.00,20491.22,53918.12,,74409.34,2016,,Alum Rock Union Elementary,""
Maria Castillo,TEACHER - ELEMENTARY,53540.30,154.82,0.00,20446.50,53695.12,,74141.62,2016,,Alum Rock Union Elementary,""
Cathie Cisneros,"SDC, PRE K",56030.28,0.00,182.00,17877.46,56212.28,,74089.74,2016,,Alum Rock Union Elementary,""
Jesus Secada,LIBRARY & LEARNING CENTER,53877.48,0.00,0.00,20140.42,53877.48,,74017.90,2016,,Alum Rock Union Elementary,""
Liana Mehawej,TEACHER-MIDDLE SCHOOL,61218.22,0.00,4500.00,8246.71,65718.22,,73964.93,2016,,Alum Rock Union Elementary,""
Julie Guzman,TEACHER-MIDDLE SCHOOL,55049.24,0.00,812.00,17666.05,55861.24,,73527.29,2016,,Alum Rock Union Elementary,""
Nancy Garza,"RSP, SPECIAL ED",66481.00,520.00,0.00,6432.93,67001.00,,73433.93,2016,,Alum Rock Union Elementary,""
Elmer Miranda,TEACHER-MIDDLE SCHOOL,51854.40,1123.76,0.00,20246.70,52978.16,,73224.86,2016,,Alum Rock Union Elementary,""
Margaret White,HEALTH ASSISTANT,64275.12,495.00,4.34,8330.91,64774.46,,73105.37,2016,,Alum Rock Union Elementary,""
Anessa Amer,TEACHER-MIDDLE SCHOOL,54957.36,929.70,34.02,17026.69,55921.08,,72947.77,2016,,Alum Rock Union Elementary,""
Alfonso Sanchez,COMMUNITY LIAISON 9.5MO,52388.41,154.82,0.00,20310.04,52543.23,,72853.27,2016,,Alum Rock Union Elementary,""
Israel Santiago,SUPERVISORY 10MO,63954.76,80.00,4.34,8518.45,64039.10,,72557.55,2016,,Alum Rock Union Elementary,""
Antonio Medrano,TEACHER-MIDDLE SCHOOL,51854.40,558.78,0.00,20008.07,52413.18,,72421.25,2016,,Alum Rock Union Elementary,""
Reginald Hudson,TEACHER - ELEMENTARY,55790.37,655.00,3.26,15696.81,56448.63,,72145.44,2016,,Alum Rock Union Elementary,""
Gemaline Day,TEACHER - ELEMENTARY,61748.03,2020.00,4.34,8219.76,63772.37,,71992.13,2016,,Alum Rock Union Elementary,""
Lizet Villalobos,BUILDING MAINTENANCE WKR,48969.01,0.00,92.00,22806.07,49061.01,,71867.08,2016,,Alum Rock Union Elementary,""
Maria Paquiz,"SDC, SPECIAL ED",63954.76,710.00,0.00,6900.09,64664.76,,71564.85,2016,,Alum Rock Union Elementary,""
Jennifer Maloney,TEACHER - ELEMENTARY,54271.00,1550.00,0.00,15657.92,55821.00,,71478.92,2016,,Alum Rock Union Elementary,""
Desiderio Ocampo,TEACHER - ELEMENTARY,49927.68,1524.38,0.00,20018.46,51452.06,,71470.52,2016,,Alum Rock Union Elementary,""
Daisy Madrigal,TEACHER-MIDDLE SCHOOL,47960.66,0.00,92.00,23317.21,48052.66,,71369.87,2016,,Alum Rock Union Elementary,""
Michael Wright,PARA SP ED II,63954.76,510.00,0.00,6878.62,64464.76,,71343.38,2016,,Alum Rock Union Elementary,""
Hushi Natividad,"TEACHER, COACH",61987.42,1076.66,0.00,8158.66,63064.08,,71222.74,2016,,Alum Rock Union Elementary,""
Arturo Vazquez,COMMUNITY LIAISON 9.5MO,48298.07,3030.51,0.00,19825.42,51328.58,,71154.00,2016,,Alum Rock Union Elementary,""
Krystal Esquivez,TEACHER - ELEMENTARY,44297.24,0.00,342.00,26458.93,44639.24,,71098.17,2016,,Alum Rock Union Elementary,""
Joanna Avila,"SDC, PRE K",61707.36,1720.00,1.19,7318.44,63428.55,,70746.99,2016,,Alum Rock Union Elementary,""
Letitia Stewart,CHILD NUTRITION ASST I,54536.30,0.00,92.00,16070.80,54628.30,,70699.10,2016,,Alum Rock Union Elementary,""
Brittany Rykels,CHILD NUTRITION ASST I,46991.04,2080.00,1004.34,20535.54,50075.38,,70610.92,2016,,Alum Rock Union Elementary,""
Maria Dolores De Sanchez,TEACHER-MIDDLE SCHOOL,50408.99,0.00,0.00,20075.49,50408.99,,70484.48,2016,,Alum Rock Union Elementary,""
Lorena Correa,TEACHER - ELEMENTARY,56867.69,0.00,1004.34,12366.86,57872.03,,70238.89,2016,,Alum Rock Union Elementary,""
Rachel Imura,TEACHER - ELEMENTARY,58553.68,2897.65,2.11,8740.04,61453.44,,70193.48,2016,,Alum Rock Union Elementary,""
Katherine Grunewald,TEACHER - ELEMENTARY,54957.36,3100.00,4.34,12130.99,58061.70,,70192.69,2016,,Alum Rock Union Elementary,""
Sonia Vidrio,ELECTRICIAN,61009.66,412.06,92.00,8572.09,61513.72,,70085.81,2016,,Alum Rock Union Elementary,""
Joe Palominos,TEACHER-MIDDLE SCHOOL,49927.68,107.60,0.00,20018.46,50035.28,,70053.74,2016,,Alum Rock Union Elementary,""
Luis Garcia,TEACHER-MIDDLE SCHOOL,48000.84,2156.05,0.00,19790.22,50156.89,,69947.11,2016,,Alum Rock Union Elementary,""
Dawna Karnes,TEACHER-MIDDLE SCHOOL,57686.70,1800.00,2400.00,7925.54,61886.70,,69812.24,2016,,Alum Rock Union Elementary,""
Greer Relphorde,CAMPUS PARAEDUCATOR,54957.36,1860.00,5590.19,7318.44,62407.55,,69725.99,2016,,Alum Rock Union Elementary,""
Dora Pacheco,TEACHER - ELEMENTARY,58258.03,0.00,0.00,11242.02,58258.03,,69500.05,2016,,Alum Rock Union Elementary,""
Maria Castaneda,TEACHER - ELEMENTARY,54480.79,0.00,1000.00,13890.93,55480.79,,69371.72,2016,,Alum Rock Union Elementary,""
Anna Jordana,"SDC, SPECIAL ED",53703.35,220.00,0.00,15379.92,53923.35,,69303.27,2016,,Alum Rock Union Elementary,""
Sabrina Alfaro,TEACHER - ELEMENTARY,53010.00,1145.00,0.00,15020.14,54155.00,,69175.14,2016,,Alum Rock Union Elementary,""
Kevin Slavin,CAMPUS PARAEDUCATOR,56218.36,4149.12,4.34,8740.04,60371.82,,69111.86,2016,,Alum Rock Union Elementary,""
Maria Elena De Andrade,TEACHER - ELEMENTARY,48746.91,2506.54,0.00,17792.95,51253.45,,69046.40,2016,,Alum Rock Union Elementary,""
Vanessa Kerr,TEACHER - ELEMENTARY,53010.00,590.00,0.00,15419.62,53600.00,,69019.62,2016,,Alum Rock Union Elementary,""
Carmen Rubio,SENIOR ACCOUNTING ASST,41822.37,859.50,92.00,26048.98,42773.87,,68822.85,2016,,Alum Rock Union Elementary,""
Maureen Mcloughlin,TEACHER - ELEMENTARY,59507.36,4316.00,1004.34,3965.57,64827.70,,68793.27,2016,,Alum Rock Union Elementary,""
Elvia De Burgara,TEACHER - ELEMENTARY,39021.67,659.56,242.00,28835.29,39923.23,,68758.52,2016,,Alum Rock Union Elementary,""
Nicole Cedillo,PSYCHOLOGIST,53318.05,4300.00,0.00,11066.00,57618.05,,68684.05,2016,,Alum Rock Union Elementary,""
Sheri Linhares,TEACHER - ELEMENTARY,47842.94,1310.00,3634.02,15852.99,52786.96,,68639.95,2016,,Alum Rock Union Elementary,""
Gloria Fernandez,TEACHER - ELEMENTARY,46634.72,372.30,92.00,21173.81,47099.02,,68272.83,2016,,Alum Rock Union Elementary,""
Serena Dang,TEACHER - ELEMENTARY,60220.38,0.00,342.00,7641.85,60562.38,,68204.23,2016,,Alum Rock Union Elementary,""
Franzia Boznos,"RSP, SPECIAL ED",59561.52,0.00,92.00,8507.40,59653.52,,68160.92,2016,,Alum Rock Union Elementary,""
Sorn Kham,TEACHER - ELEMENTARY,55271.00,2680.00,420.00,9668.31,58371.00,,68039.31,2016,,Alum Rock Union Elementary,""
Jonathan Almerido,DIRECTOR / PRINC MIDDLE,53175.00,7897.85,2.05,6553.14,61074.90,,67628.04,2016,,Alum Rock Union Elementary,""
Amber Harris,TEACHER-MIDDLE SCHOOL,54010.00,2680.00,0.00,10712.62,56690.00,,67402.62,2016,,Alum Rock Union Elementary,""
Ofelia Marin,TEACHER-MIDDLE SCHOOL,52204.26,150.85,92.00,14893.40,52447.11,,67340.51,2016,,Alum Rock Union Elementary,""
Elisapeta Ugapo,SCHOOL ADMIN ASST,58622.16,115.82,92.00,8396.15,58829.98,,67226.13,2016,,Alum Rock Union Elementary,""
Ivonne De Regalado,CAMPUS PARAEDUCATOR,58749.89,1886.00,0.00,6431.76,60635.89,,67067.65,2016,,Alum Rock Union Elementary,""
Lisa Marshall,TEACHER - ELEMENTARY,51651.75,0.00,452.00,14901.79,52103.75,,67005.54,2016,,Alum Rock Union Elementary,""
Leaseth Ramirez,NIGHT CUSTODIAN MIDD,53010.00,4260.00,0.00,9668.31,57270.00,,66938.31,2016,,Alum Rock Union Elementary,""
Brittney Bylund,TEACHER - ELEMENTARY,58553.68,1534.48,0.00,6594.78,60088.16,,66682.94,2016,,Alum Rock Union Elementary,""
Jaime Grimaldo,TEACHER - ELEMENTARY,46370.34,629.36,0.00,19597.01,46999.70,,66596.71,2016,,Alum Rock Union Elementary,""
Mahalakshmi Ravi,CAMPUS PARAEDUCATOR,59553.68,160.00,1000.00,5683.04,60713.68,,66396.72,2016,,Alum Rock Union Elementary,""
Juana Tovar,COMMUNITY LIAISON 9.5MO,27005.18,11103.68,92.00,28109.11,38200.86,,66309.97,2016,,Alum Rock Union Elementary,""
Jeana Hare,TEACHER - ELEMENTARY,51337.43,600.00,0.00,14315.29,51937.43,,66252.72,2016,,Alum Rock Union Elementary,""
Jeffrey Berta,"SDC, SPECIAL ED",53010.00,1750.00,0.00,11066.00,54760.00,,65826.00,2016,,Alum Rock Union Elementary,""
Gabriela Quezada,CAMPUS PARAEDUCATOR,53010.00,3998.67,0.00,8742.39,57008.67,,65751.06,2016,,Alum Rock Union Elementary,""
America Perez,PARA SP ED II,44909.88,1326.59,0.00,19424.00,46236.47,,65660.47,2016,,Alum Rock Union Elementary,""
Megan Anderson,PROGRAM SPECIALIST-SP ED,54271.00,580.00,0.00,10712.62,54851.00,,65563.62,2016,,Alum Rock Union Elementary,""
Alexandra Krider,ASSISTANT PRINCIPAL,53010.00,1840.00,970.00,9668.31,55820.00,,65488.31,2016,,Alum Rock Union Elementary,""
Sandra Levoe,TEACHER - ELEMENTARY,51639.56,246.66,4.34,13470.73,51890.56,,65361.29,2016,,Alum Rock Union Elementary,""
Danelle Finnen,TEACHER-MIDDLE SCHOOL,54957.36,1500.00,4.34,8740.04,56461.70,,65201.74,2016,,Alum Rock Union Elementary,""
Nancy Bain,TEACHER - ELEMENTARY,54010.00,220.00,0.00,10639.33,54230.00,,64869.33,2016,,Alum Rock Union Elementary,""
Urbano Guerrero,TEACHER-MIDDLE SCHOOL,42545.96,422.97,92.00,21748.60,43060.93,,64809.53,2016,,Alum Rock Union Elementary,""
Matthew Fredericksen,TEACHER-MIDDLE SCHOOL,54983.39,0.00,1000.00,8740.04,55983.39,,64723.43,2016,,Alum Rock Union Elementary,""
Magdalena Grimaldo,TEACHER - ELEMENTARY,54695.31,19.51,1892.00,7937.29,56606.82,,64544.11,2016,,Alum Rock Union Elementary,""
Sima Bhalala,"TEACHER, COACH",53010.00,380.00,0.00,10712.62,53390.00,,64102.62,2016,,Alum Rock Union Elementary,""
Mary Gustafson,TEACHER-MIDDLE SCHOOL,53010.00,320.00,2000.00,8740.04,55330.00,,64070.04,2016,,Alum Rock Union Elementary,""
Paula Carter,TEACHER-MIDDLE SCHOOL,47051.24,0.00,122.00,16879.79,47173.24,,64053.03,2016,,Alum Rock Union Elementary,""
Angela Maya,TEACHER - ELEMENTARY,42208.36,1889.33,750.00,19192.87,44847.69,,64040.56,2016,,Alum Rock Union Elementary,""
Anna Decoursey,TEACHER - ELEMENTARY,53010.00,745.00,0.00,10275.74,53755.00,,64030.74,2016,,Alum Rock Union Elementary,""
Kerri Flaherty,"TEACHER, MUSIC",59307.36,2480.00,2000.00,0.00,63787.36,,63787.36,2016,,Alum Rock Union Elementary,""
Carlos Rosales,PARA SP ED II,47485.35,0.00,0.00,16265.16,47485.35,,63750.51,2016,,Alum Rock Union Elementary,""
Desiray Madrid,TEACHER-MIDDLE SCHOOL,52436.92,35.00,0.00,11066.00,52471.92,,63537.92,2016,,Alum Rock Union Elementary,""
John Sandate Jr,PARA SP ED I,43246.50,833.27,0.00,19226.91,44079.77,,63306.68,2016,,Alum Rock Union Elementary,""
Sheryl Richardson,COMMUNITY LIAISON 9.5MO,56560.00,485.73,0.00,6121.01,57045.73,,63166.74,2016,,Alum Rock Union Elementary,""
Sarah Gomes,TEACHER-MIDDLE SCHOOL,54101.38,806.37,0.00,8246.71,54907.75,,63154.46,2016,,Alum Rock Union Elementary,""
Maimona Afzal,"SDC, SPECIAL ED",59530.52,2480.00,1000.00,0.00,63010.52,,63010.52,2016,,Alum Rock Union Elementary,""
Deanna Thompson,PARA SP ED II,45251.36,3157.94,342.00,14130.55,48751.30,,62881.85,2016,,Alum Rock Union Elementary,""
Paula Galicia,TEACHER-MIDDLE SCHOOL,54957.36,360.00,0.00,7318.44,55317.36,,62635.80,2016,,Alum Rock Union Elementary,""
Martha Pardo,"RSP, SPECIAL ED",54576.00,0.00,92.00,7916.76,54668.00,,62584.76,2016,,Alum Rock Union Elementary,""
Ana Jimenez,TEACHER - ELEMENTARY,53010.00,580.00,0.00,8742.39,53590.00,,62332.39,2016,,Alum Rock Union Elementary,""
Rosa Ali,TEACHER - ELEMENTARY,36471.00,0.00,92.00,25531.77,36563.00,,62094.77,2016,,Alum Rock Union Elementary,""
Divya Mishra,"TEACHER, MUSIC",55271.00,760.00,0.00,6012.13,56031.00,,62043.13,2016,,Alum Rock Union Elementary,""
Elvia Jimenez,TEACHER - ELEMENTARY,58828.00,1260.00,500.00,1421.60,60588.00,,62009.60,2016,,Alum Rock Union Elementary,""
Herlinda Barrios,TEACHER - ELEMENTARY,53983.99,0.00,92.00,7846.61,54075.99,,61922.60,2016,,Alum Rock Union Elementary,""
Nam Nguyen,ASSISTANT PRINCIPAL,39592.44,0.00,0.00,22169.86,39592.44,,61762.30,2016,,Alum Rock Union Elementary,""
June Helfrich,"SDC, SPECIAL ED",35874.77,0.00,342.00,25461.10,36216.77,,61677.87,2016,,Alum Rock Union Elementary,""
Brenna Frandsen,TEACHER - ELEMENTARY,57218.22,720.00,3714.00,0.00,61652.22,,61652.22,2016,,Alum Rock Union Elementary,""
Esmeralda Valentine,CAMPUS PARAEDUCATOR,41954.02,354.07,0.00,19073.79,42308.09,,61381.88,2016,,Alum Rock Union Elementary,""
Jill Tamashiro,CAMPUS PARAEDUCATOR,51485.29,0.00,1000.00,8848.70,52485.29,,61333.99,2016,,Alum Rock Union Elementary,""
Mireya Santiago,NIGHT CUSTODIAN MIDD,50912.51,4252.96,0.00,6031.56,55165.47,,61197.03,2016,,Alum Rock Union Elementary,""
Christian Rodriguez,EXECUTIVE ASST,53910.00,1340.00,0.00,5391.36,55250.00,,60641.36,2016,,Alum Rock Union Elementary,""
Patricia Renteria,CAMPUS PARAEDUCATOR,37090.84,1566.48,0.00,21873.47,38657.32,,60530.79,2016,,Alum Rock Union Elementary,""
