Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Trang D Cadena,CHILD DEVELOPMENT SPCLST II,37738.64,0.00,519.11,13070.73,38257.75,,51328.48,2016,,Campbell Union,""
Nancy Q Camino,CLERICAL ASSISTANT III,45271.18,0.00,0.00,6039.09,45271.18,,51310.27,2016,,Campbell Union,""
Amy N Issa,BEHAVIOR SPECIALIST II,36730.08,999.61,1003.95,12540.15,38733.64,,51273.79,2016,,Campbell Union,""
Tammy S Coate,INSTRUCTIONAL ASST-CDC,36653.14,55.98,0.00,14456.99,36709.12,,51166.11,2016,,Campbell Union,""
Olga Villanueva,CLERICAL ASSISTANT II,37430.14,0.00,504.90,13183.54,37935.04,,51118.58,2016,,Campbell Union,""
Lauren K Bicknell,RESOURCE SPECIALIST,41244.44,0.00,0.00,9855.74,41244.44,,51100.18,2016,,Campbell Union,""
Jazmin A Arellano,CHILD DEVELOPMENT SPCLST II,42812.45,0.00,548.25,7632.76,43360.70,,50993.46,2016,,Campbell Union,""
Brian J Valine,CLASSROOM TEACHER - SOC SCI 7,43314.20,0.00,120.00,7483.68,43434.20,,50917.88,2016,,Campbell Union,""
Donna M Johnson-Lydon,LIBRARY/MEDIA TECHNICIAN,35543.99,0.00,2668.47,12690.15,38212.46,,50902.61,2016,,Campbell Union,""
Regina L Koepf,CLASSROOM TCHR - FIRST GRADE,43955.00,0.00,0.00,6637.06,43955.00,,50592.06,2016,,Campbell Union,""
Yvonne C Alvarez,OTHER TCHR - LOCAL CATEGORICAL,40582.23,0.00,0.00,9791.98,40582.23,,50374.21,2016,,Campbell Union,""
Matthew Craig,CLASSROOM TEACHER - PHYS ED,38147.21,0.00,2400.00,9788.26,40547.21,,50335.47,2016,,Campbell Union,""
Nazish J Bukhari,PSYCHOLOGIST,35352.80,0.00,6120.00,8774.36,41472.80,,50247.16,2016,,Campbell Union,""
Nakeesha M Purvis,RESOURCE SPECIALIST,38646.16,0.00,1500.00,9811.84,40146.16,,49958.00,2016,,Campbell Union,""
Gregory A Gundy,CUSTODIAN,31335.02,0.00,6268.57,12039.55,37603.59,,49643.14,2016,,Campbell Union,""
Peter G Flores,BEHAVIOR SPECIALIST II,36844.49,0.00,1063.89,11676.85,37908.38,,49585.23,2016,,Campbell Union,""
Jennine L Thompson,INSTRUCTIONAL ASST-CDC,34469.47,0.00,211.20,14658.61,34680.67,,49339.28,2016,,Campbell Union,""
David Mendoza,CAMPUS SAFETY ASSISTANT,31171.00,0.00,4392.55,13671.97,35563.55,,49235.52,2016,,Campbell Union,""
Alice H Robertson,CLASSROOM TEACHER - SCIENCE 8,37567.20,0.00,1500.00,9629.46,39067.20,,48696.66,2016,,Campbell Union,""
Lisa M Chisholm,SPEECH/LANGUAGE/HEARING SPEC,35787.60,0.00,2700.00,9997.14,38487.60,,48484.74,2016,,Campbell Union,""
Vincent H Tran,CLASSROOM TEACHER - MATH,36787.61,0.00,2020.00,9601.57,38807.61,,48409.18,2016,,Campbell Union,""
Lara E Nylander,BUS DRIVER,31656.56,0.00,5078.42,11650.45,36734.98,,48385.43,2016,,Campbell Union,""
Lino G Gutierrez,CLASSROOM TEACHER-FOURTH GRADE,39084.60,0.00,1260.00,7988.76,40344.60,,48333.36,2016,,Campbell Union,""
Jeanette E Erlendson,CLASSROOM TEACHER - SDC,37087.61,0.00,1500.00,9479.57,38587.61,,48067.18,2016,,Campbell Union,""
Clara C Martinez,CHILD DEVELOPMENT SPCLST III,32919.50,0.00,5143.13,10003.95,38062.63,,48066.58,2016,,Campbell Union,""
Blanca L Torres,INSTRUCTIONAL ASST-CDC,33932.72,0.00,363.72,12781.88,34296.44,,47078.32,2016,,Campbell Union,""
Diana R Aboul Hosn,INSTRUCTIONAL ASST-CDC,31999.88,0.00,985.60,13864.88,32985.48,,46850.36,2016,,Campbell Union,""
Jerome A Flowers,CAMPUS SAFETY ASSISTANT,35796.94,0.00,4331.12,6644.85,40128.06,,46772.91,2016,,Campbell Union,""
Una Mendoza,CLASSROOM TEACHER - SDC,36100.21,0.00,140.00,10481.24,36240.21,,46721.45,2016,,Campbell Union,""
Ashley Watson,CLASSROOM TEACHER-THIRD GRADE,36918.01,0.00,345.00,9422.95,37263.01,,46685.96,2016,,Campbell Union,""
Katie A Scatchard,SPEECH/LANGUAGE/HEARING SPEC,35659.44,0.00,2250.00,8598.96,37909.44,,46508.40,2016,,Campbell Union,""
Joshua L Britton,STEAMSPACE LEADER,30835.40,0.00,1282.50,14256.38,32117.90,,46374.28,2016,,Campbell Union,""
Cyndi B Arteglier,PSYCHOLOGIST,34344.40,0.00,6120.00,5729.53,40464.40,,46193.93,2016,,Campbell Union,""
Megan J Noriega,SPEC ED TEACHER-SDC PRESCHOOL,33975.80,0.00,2298.81,9504.18,36274.61,,45778.79,2016,,Campbell Union,""
Elisa K Gove,COUNSELOR,36599.28,0.00,3798.22,5111.32,40397.50,,45508.82,2016,,Campbell Union,""
Monica A Quintana,INSTRUCTIONAL ASST-CDC,31629.86,0.00,26.40,13802.42,31656.26,,45458.68,2016,,Campbell Union,""
Judith M Sharifpouya,INSTRUCTIONAL ASST-SPEC ED,28752.90,0.00,5009.73,11189.23,33762.63,,44951.86,2016,,Campbell Union,""
Carolina Madrigal,INSTRUCTIONAL ASST-CDC,27786.06,0.00,4838.95,12311.74,32625.01,,44936.75,2016,,Campbell Union,""
Lawanda L Moore Khorsand,INSTRUCTIONAL ASST-CDC,30855.25,0.00,287.46,13710.79,31142.71,,44853.50,2016,,Campbell Union,""
Christiana S Smith,CLASSROOM TEACHER - ENGLISH 7,35402.80,0.00,1120.00,8219.57,36522.80,,44742.37,2016,,Campbell Union,""
Trinh Tn Tran,ACCOUNTING TECHNICIAN,32028.12,848.82,1411.02,10369.44,34287.96,,44657.40,2016,,Campbell Union,""
Kirsten K Sugai-Freed,CLERICAL ASSISTANT - HR,34166.25,0.00,0.00,10449.44,34166.25,,44615.69,2016,,Campbell Union,""
Britney M Hopkins,SPEC ED TCHR - SPEECH,36225.10,0.00,3602.84,4613.99,39827.94,,44441.93,2016,,Campbell Union,""
Jessica M Aced,RESOURCE SPECIALIST,33733.02,0.00,-0.03,10607.34,33732.99,,44340.33,2016,,Campbell Union,""
Natasha C Wexler-Mask,CLASSROOM TEACHER-KINDERGARTEN,36810.40,0.00,1740.00,5488.75,38550.40,,44039.15,2016,,Campbell Union,""
Iziar Villicana Mercado,CLASSROOM TEACHER-FIRST GRADE,33881.41,0.00,840.00,9163.12,34721.41,,43884.53,2016,,Campbell Union,""
Margaret Akdeniz,CLASSROOM TEACHER - SDC,35787.80,0.00,1097.72,6977.13,36885.52,,43862.65,2016,,Campbell Union,""
Pavitra Mathoda,CLASSROOM TEACHER-THIRD GRADE,35226.78,0.00,0.00,8237.03,35226.78,,43463.81,2016,,Campbell Union,""
Emily C Michael,CLASSROOM TEACHER-FOURTH GRADE,34078.01,0.00,240.00,9119.80,34318.01,,43437.81,2016,,Campbell Union,""
Jason A Valdez,ED ASSOCIATE SP ED - SDC,26171.87,0.00,5525.14,11550.62,31697.01,,43247.63,2016,,Campbell Union,""
Jessica Eigen,INSTRUCTIONAL ASST-CDC,35590.02,0.00,806.49,6678.15,36396.51,,43074.66,2016,,Campbell Union,""
Eva K Momoki,CLASSROOM TEACHER - SDC,30748.89,0.00,1645.66,10624.12,32394.55,,43018.67,2016,,Campbell Union,""
Amy J Pighin,CLASSROOM TEACHER - ENGLISH 78,32867.96,0.00,1140.00,8988.15,34007.96,,42996.11,2016,,Campbell Union,""
Brigida E Nunez,CLASSROOM TEACHER-FIRST GRADE,33881.41,0.00,0.00,9072.99,33881.41,,42954.40,2016,,Campbell Union,""
Patricia D Martin,INSTRUCTIONAL ASST-SPEC ED,25257.79,0.00,6311.51,11378.23,31569.30,,42947.53,2016,,Campbell Union,""
Andrew G Armann,CLASSROOM TEACHER - SOC SCI 7,33653.20,0.00,1120.00,7933.84,34773.20,,42707.04,2016,,Campbell Union,""
Maria Sagrar Garcia,COMMUNITY LIAISON-DISTRICTWID,29554.67,10.50,1993.65,10978.20,31558.82,,42537.02,2016,,Campbell Union,""
Arlen Garcia Chavez,SCHOOL/HEALTH OFFICE ASST,37508.50,0.00,0.00,5014.72,37508.50,,42523.22,2016,,Campbell Union,""
Edward Sedano,INSTRUCTIONAL ASST-CDC,35856.75,0.00,-31.91,6652.05,35824.84,,42476.89,2016,,Campbell Union,""
Jisung Chong,CLASSROOM TEACHER-THIRD GRADE,33078.80,0.00,1260.00,7943.12,34338.80,,42281.92,2016,,Campbell Union,""
Maria Arroyo,HEALTH/STUDENT SERVICE TECHNC,31425.72,0.00,-151.35,10962.03,31274.37,,42236.40,2016,,Campbell Union,""
Kristen M Osterkamp,CLASSROOM TEACHER-SIXTH GRADE,34094.40,0.00,200.00,7939.24,34294.40,,42233.64,2016,,Campbell Union,""
Susan A Saba,SCHOOL ADMINISTRATIVE ASST,29886.51,0.00,1137.35,11072.86,31023.86,,42096.72,2016,,Campbell Union,""
Nazy Ardalan,CHILD DEVELOPMENT SPCLST II,31925.91,0.00,-125.81,9888.95,31800.10,,41689.05,2016,,Campbell Union,""
Donna M Herrera,INSTRUCTIONAL ASST-SPED/HLTH,27261.52,0.00,3157.20,11248.23,30418.72,,41666.95,2016,,Campbell Union,""
Sarah R Smart,"COOK, CHILD NUTRITION",30440.12,0.00,-151.77,11202.24,30288.35,,41490.59,2016,,Campbell Union,""
Carmen C Lindsay,CLASSROOM TEACHER - SDC,32838.80,0.00,1120.00,7459.52,33958.80,,41418.32,2016,,Campbell Union,""
Sharon D Johnson,INSTRUCTIONAL ASST-SPED/HLTH,26518.11,0.00,3911.71,10846.73,30429.82,,41276.55,2016,,Campbell Union,""
Laurie A Slaght,RESOURCE SPECIALIST,32228.41,0.00,0.00,8895.60,32228.41,,41124.01,2016,,Campbell Union,""
Desiree M Vasquez,CLERICAL ASSISTANT II,35108.40,0.00,853.21,5155.42,35961.61,,41117.03,2016,,Campbell Union,""
Fernando E Mercado,BEHAVIOR SPECIALIST I,26931.19,0.00,3292.74,10851.18,30223.93,,41075.11,2016,,Campbell Union,""
Francina A Chambers,INSTRUCTIONAL ASST-SPEC ED,23415.83,0.00,6524.15,11076.11,29939.98,,41016.09,2016,,Campbell Union,""
Stephanie K Bjornn,CLASSROOM TCHR - ENGLISH 7,30596.37,0.00,2200.00,7869.05,32796.37,,40665.42,2016,,Campbell Union,""
Joseph S Robinson,RESOURCE SPECIALIST,36018.70,0.00,-110.97,4755.18,35907.73,,40662.91,2016,,Campbell Union,""
Jodi L Disario,CLASSROOM TEACHER-5TH-8TH GRD,35053.90,0.00,1040.27,4512.06,36094.17,,40606.23,2016,,Campbell Union,""
Sadia Altaf,CHILD DEVELOPMENT SPCLST III,35762.81,0.00,-148.25,4734.85,35614.56,,40349.41,2016,,Campbell Union,""
Kimberly A Hedgpeth,PSYCHOLOGIST,29064.00,0.00,6120.00,4426.12,35184.00,,39610.12,2016,,Campbell Union,""
Misty M Kluesner,CLASSROOM TEACHER-5TH-8TH GRD,31298.80,0.00,400.00,7612.70,31698.80,,39311.50,2016,,Campbell Union,""
Elina D Romero,COORDINATOR,30692.02,0.00,3845.58,4641.91,34537.60,,39179.51,2016,,Campbell Union,""
Jennifer O Rabanal,INSTRUCTIONAL ASSISTANT,23516.54,0.00,4374.10,11273.74,27890.64,,39164.38,2016,,Campbell Union,""
Eian W Burton,INSTRUCTIONAL ASST-SPEC ED,26277.87,0.00,1079.43,11752.44,27357.30,,39109.74,2016,,Campbell Union,""
Maria D Yepez,INSTRUCTIONAL ASST-CDC,31230.27,0.00,1535.64,6259.52,32765.91,,39025.43,2016,,Campbell Union,""
Kimberly A Smith,RESOURCE SPECIALIST,33395.52,0.00,1030.16,4556.03,34425.68,,38981.71,2016,,Campbell Union,""
Jenna Skinner,CAMPUS SAFETY ASSISTANT,25977.82,0.00,1338.92,11548.31,27316.74,,38865.05,2016,,Campbell Union,""
Sandra J Richards,LIBRARY/MEDIA TECHNICIAN,28045.85,0.00,6323.74,4386.64,34369.59,,38756.23,2016,,Campbell Union,""
Ngoc M Pham,CHILD DEVELOPMENT SPCLST II,27973.24,0.00,1408.68,9268.31,29381.92,,38650.23,2016,,Campbell Union,""
Vanessa Chavarin - Carmona,INSTRUCTIONAL ASST-SPEC ED,24815.62,0.00,2986.35,10497.15,27801.97,,38299.12,2016,,Campbell Union,""
Genee L Pytlewski,RESOURCE SPECIALIST,29064.00,0.00,1740.00,7388.93,30804.00,,38192.93,2016,,Campbell Union,""
Michael A Bright,CAMPBELL CARE SITE COORDINATO,24223.88,0.00,5121.32,8742.85,29345.20,,38088.05,2016,,Campbell Union,""
Sakib Selimovic,CUSTODIAN,25412.12,1181.73,1008.47,10442.67,27602.32,,38044.99,2016,,Campbell Union,""
Travis J Williams,CLASSROOM TEACHER - PHYS ED,26027.20,0.00,7220.00,4570.00,33247.20,,37817.20,2016,,Campbell Union,""
Margaret M Cohn,PREP TEACHER - PHYSICAL ED,33724.40,0.00,0.00,3876.96,33724.40,,37601.36,2016,,Campbell Union,""
Patricia L Tappan,INTERVENTION - ELD HOURLY,37420.00,0.00,0.00,0.00,37420.00,,37420.00,2016,,Campbell Union,""
Jessica L Branstetter,CLASSROOM TEACHER-FOURTH GRADE,28046.80,0.00,1120.00,7294.15,29166.80,,36460.95,2016,,Campbell Union,""
Naomi N Megantz,INSTRUCTONAL ASST-ELD,23019.47,0.00,3010.53,10135.10,26030.00,,36165.10,2016,,Campbell Union,""
Linda J Nordmann,INSTRUCTIONAL ASST-SPEC ED,23419.53,0.00,2462.30,10249.23,25881.83,,36131.06,2016,,Campbell Union,""
Nancy J Hosseini,INSTRUCTIONAL ASST-CDC,30274.77,0.00,0.00,5850.55,30274.77,,36125.32,2016,,Campbell Union,""
Brianne K O'Farrell,OTHER TCHR - LOCAL CATEGORICAL,29064.00,0.00,0.00,6843.76,29064.00,,35907.76,2016,,Campbell Union,""
Shelly K Rule,CLASSROOM TEACHER-FIFTH GRADE,28687.30,0.00,0.00,7064.47,28687.30,,35751.77,2016,,Campbell Union,""
Denise Y Figueira,INSTRUCTIONAL ASST-LIBRY/MEDI,25911.62,0.00,5008.16,4552.71,30919.78,,35472.49,2016,,Campbell Union,""
Allison M Furton,RESOURCE SPECIALIST,31089.34,0.00,240.00,3664.09,31329.34,,34993.43,2016,,Campbell Union,""
Olga Solorio,INSTRUCTIONAL ASST-SPEC ED,21895.25,0.00,2936.70,10139.12,24831.95,,34971.07,2016,,Campbell Union,""
Talia Scianna,CLASSROOM TEACHER-FOURTH/FIFTH,30009.60,0.00,1120.00,3798.05,31129.60,,34927.65,2016,,Campbell Union,""
Michele M Guraydin,INSTRUCTIONAL ASST-SPEC ED,22912.45,0.00,2115.32,9575.67,25027.77,,34603.44,2016,,Campbell Union,""
Jean A Tabbara,INSTRUCTIONAL ASST-SPEC ED,22720.18,0.00,1876.90,9955.88,24597.08,,34552.96,2016,,Campbell Union,""
Paula Carlton,INSTRUCTIONAL ASST-SPEC ED,23008.62,0.00,1469.93,10071.59,24478.55,,34550.14,2016,,Campbell Union,""
Zayra Diaz Vargas,CLASSROOM TEACHER-SECOND GRADE,26244.60,0.00,1210.00,7038.53,27454.60,,34493.13,2016,,Campbell Union,""
Tereza Magana Torres,INSTRUCTIONAL ASST-CDC,29053.43,0.00,1407.25,3935.26,30460.68,,34395.94,2016,,Campbell Union,""
Kimberley A Gillie,INSTRUCTIONAL ASST-SPEC ED,22430.38,0.00,1355.94,10550.32,23786.32,,34336.64,2016,,Campbell Union,""
Kathleen M Fitch,INSTRUCTIONAL ASST-SPEC ED,22807.95,0.00,1746.33,9763.52,24554.28,,34317.80,2016,,Campbell Union,""
Samantha N Friedman,SPEECH/LANGUAGE/HEARING SPEC,24489.60,0.00,2720.00,7047.95,27209.60,,34257.55,2016,,Campbell Union,""
Laura J Hamer,CLASSROOM TEACHER - SDC,29324.00,0.00,890.00,3800.91,30214.00,,34014.91,2016,,Campbell Union,""
Diane Her,INSTRUCTIONAL ASSISTANT,26506.52,106.30,1452.33,5769.63,28065.15,,33834.78,2016,,Campbell Union,""
Denisse M Garcia-Mendoza,SCHOOL/HEALTH OFFICE ASST,24042.14,0.00,75.96,9598.83,24118.10,,33716.93,2016,,Campbell Union,""
Dana Mckinnon,INSTRUCTIONAL ASST-LIBRY/MEDI,22433.46,0.00,1344.42,9922.24,23777.88,,33700.12,2016,,Campbell Union,""
Debbie A Nogales,COMMUNITY LIAISON,24474.22,0.00,2049.95,7103.57,26524.17,,33627.74,2016,,Campbell Union,""
Judith L Watkins,INSTRUCTIONAL ASST-SPEC ED,22294.61,0.00,1338.33,9961.76,23632.94,,33594.70,2016,,Campbell Union,""
Gladys A Deleon,RESOURCE SPECIALIST,23864.00,0.00,2720.00,6969.25,26584.00,,33553.25,2016,,Campbell Union,""
Laura M Padilla Navarro,SCHOOL ADMINISTRATIVE ASST,27622.08,528.06,866.56,4532.01,29016.70,,33548.71,2016,,Campbell Union,""
Jessica M Vargas,CLASSROOM TEACHER - SDC,27832.25,0.00,0.00,5705.15,27832.25,,33537.40,2016,,Campbell Union,""
Megan L Rose,CLASSROOM TEACHER - SDC,25290.00,0.00,2000.00,6081.48,27290.00,,33371.48,2016,,Campbell Union,""
Mor Osovsky,SPEECH/LANGUAGE/HEARING SPEC,23694.00,0.00,2720.00,6947.87,26414.00,,33361.87,2016,,Campbell Union,""
Matthew P Carney,CLASSROOM TEACHER - SCIENCE 7,25290.00,0.00,1120.00,6947.36,26410.00,,33357.36,2016,,Campbell Union,""
Allison M Kagel,BEHAVIOR SPECIALIST I,23973.70,0.00,0.00,9347.08,23973.70,,33320.78,2016,,Campbell Union,""
Theresa A Avery,INSTRUCTIONAL ASST-CDC,23124.75,0.00,0.00,10178.61,23124.75,,33303.36,2016,,Campbell Union,""
Joanne A Simas,INSTRUCTIONAL ASST-LIBRY/MEDI,21968.69,0.00,7526.49,3758.82,29495.18,,33254.00,2016,,Campbell Union,""
Kelly E Orwick,INSTRUCTIONAL ASST-SPEC ED,20894.02,0.00,2507.59,9776.34,23401.61,,33177.95,2016,,Campbell Union,""
Kellie L Johnson,INSTRUCTIONAL ASST-SPEC ED,22022.66,0.00,1162.23,9898.52,23184.89,,33083.41,2016,,Campbell Union,""
Irama C Mendoza,COMMUNITY LIAISON-SITE BASED,23115.17,0.00,-108.66,9855.76,23006.51,,32862.27,2016,,Campbell Union,""
Denise Johnson,INSTRUCTIONAL ASST-SPEC ED,22841.07,0.00,170.19,9845.37,23011.26,,32856.63,2016,,Campbell Union,""
Lalainia S Blenio-Shaffer,INSTRUCTIONAL ASST-SPEC ED,21595.06,0.00,1373.64,9878.07,22968.70,,32846.77,2016,,Campbell Union,""
Mandy D Palmquist,RESOURCE SPECIALIST,24310.40,0.00,1600.00,6884.52,25910.40,,32794.92,2016,,Campbell Union,""
Enrico Dominguez,COUNSELOR,25850.00,0.00,0.00,6811.36,25850.00,,32661.36,2016,,Campbell Union,""
Ruth C Collier,INSTRUCTIONAL ASST-SPEC ED,22919.50,0.00,-110.97,9839.66,22808.53,,32648.19,2016,,Campbell Union,""
Belenda T Fortine,INSTRUCTIONAL ASST-SPED/HLTH,22791.23,0.00,-108.66,9826.66,22682.57,,32509.23,2016,,Campbell Union,""
Gail E Panus,LIBRARY/MEDIA TECHNICIAN,24956.05,0.00,2409.95,5120.39,27366.00,,32486.39,2016,,Campbell Union,""
Stephanie Tran,CLASSROOM TEACHER-SIXTH GRADE,24279.60,0.00,1320.00,6845.41,25599.60,,32445.01,2016,,Campbell Union,""
Kathryn A Horn,CLASSROOM TEACHER-SIXTH GRADE,24066.80,0.00,1320.00,6818.64,25386.80,,32205.44,2016,,Campbell Union,""
Kathleen H Lautz,CLASSROOM TEACHER-FOURTH GRADE,23866.80,0.00,1520.00,6818.64,25386.80,,32205.44,2016,,Campbell Union,""
Claire M Mahler,CLASSROOM TEACHER - SDC,23634.00,0.00,1740.00,6817.05,25374.00,,32191.05,2016,,Campbell Union,""
Daisy Mendez,CLASSROOM TEACHER-FIRST GRADE,24106.80,0.00,1180.00,6806.06,25286.80,,32092.86,2016,,Campbell Union,""
Kevin J Dean,INSTRUCTIONAL ASST-SPEC ED,22375.88,0.00,-110.97,9772.62,22264.91,,32037.53,2016,,Campbell Union,""
Michelle A Caudle,CLASSROOM TEACHER - SOC SCI 8,23916.80,0.00,1260.00,6792.22,25176.80,,31969.02,2016,,Campbell Union,""
Cindy L Villalobos,INSTRUCTIONAL ASST-SPEC ED,21310.59,0.00,956.48,9663.03,22267.07,,31930.10,2016,,Campbell Union,""
Megan M Read,CLASSROOM TEACHER-FOURTH GRADE,23869.60,0.00,1018.66,6755.92,24888.26,,31644.18,2016,,Campbell Union,""
Margarete L Wicker,INSTRUCTIONAL ASST-SPED/HLTH,25457.29,0.00,1034.94,5021.63,26492.23,,31513.86,2016,,Campbell Union,""
Beth Linder,SCHOOL/HEALTH OFFICE ASST,25183.15,69.78,1052.48,5093.60,26305.41,,31399.01,2016,,Campbell Union,""
Carrie A Hancock,INSTRUCTIONAL ASST-SPED/HLTH,24555.03,0.00,1932.20,4899.57,26487.23,,31386.80,2016,,Campbell Union,""
Loretta L Wilson,INSTRUCTIONAL ASST-SPED/HLTH,24687.13,0.00,1682.96,4917.92,26370.09,,31288.01,2016,,Campbell Union,""
Tumpa Bhar,INSTRUCTIONAL ASST-SPEC ED,21882.91,0.00,-102.68,9409.14,21780.23,,31189.37,2016,,Campbell Union,""
Christa A Scheibley,INSTRUCTIONAL ASST-SPEC CIRC,20338.40,0.00,1118.62,9670.97,21457.02,,31127.99,2016,,Campbell Union,""
Jessica F Hirsch,CLASSROOM TEACHER-THIRD GRADE,23629.60,0.00,1120.00,6301.00,24749.60,,31050.60,2016,,Campbell Union,""
Daisy V Camarena,INSTRUCTIONAL ASST-SPEC ED,21442.37,0.00,-105.69,9647.99,21336.68,,30984.67,2016,,Campbell Union,""
William M Brown,CLASSROOM TEACHER - PHYS ED,23789.20,0.00,900.00,6293.41,24689.20,,30982.61,2016,,Campbell Union,""
Joanna Y Rascon,COMMUNITY LIAISON-SITE BASED,27530.71,0.00,-269.24,3647.29,27261.47,,30908.76,2016,,Campbell Union,""
Vijayarathna Govindasamy,INSTRUCTIONAL ASST-CDC,26042.68,0.00,0.00,4663.51,26042.68,,30706.19,2016,,Campbell Union,""
Krista M Reutter,CLASSROOM TEACHER - ENGLISH 8,23789.20,0.00,140.00,6635.28,23929.20,,30564.48,2016,,Campbell Union,""
Amy M Goo,INSTRUCTIONAL ASST-SPEC ED,21041.04,0.00,-100.66,9593.03,20940.38,,30533.41,2016,,Campbell Union,""
Josef S Davis,CLASSROOM TEACHER-SEVENTH GRAD,23789.60,0.00,0.00,6617.73,23789.60,,30407.33,2016,,Campbell Union,""
Janet L Velez,INSTRUCTIONAL ASST-SPEC ED,21262.41,0.00,-50.91,9112.12,21211.50,,30323.62,2016,,Campbell Union,""
David Arias Lopez,CUSTODIAN NIGHT,21039.53,0.00,1437.54,7645.11,22477.07,,30122.18,2016,,Campbell Union,""
Joseph M Perry,CLASSROOM TEACHER - SOC SCI 7,23439.20,0.00,0.00,6573.64,23439.20,,30012.84,2016,,Campbell Union,""
Erika G Garmers,OTHER TCHR - LOCAL CATEGORICAL,23434.00,0.00,0.00,6573.00,23434.00,,30007.00,2016,,Campbell Union,""
Lindzie D Stewart,INSTRUCTIONAL ASST-SPEC ED,20482.75,0.00,-100.66,9520.10,20382.09,,29902.19,2016,,Campbell Union,""
Meredith A March,CLASSROOM TEACHER-SIXTH GRADE,23164.80,0.00,0.00,6539.14,23164.80,,29703.94,2016,,Campbell Union,""
Cindy V Munoz,RECREATION LEADER I,22847.41,0.00,3412.50,3366.18,26259.91,,29626.09,2016,,Campbell Union,""
Edward Deleon,BUS DRIVER,24603.28,453.14,480.00,4001.44,25536.42,,29537.86,2016,,Campbell Union,""
Kimberly D Paras,INSTRUCTIONAL ASST-SPEC ED,22886.62,0.00,1876.90,4679.26,24763.52,,29442.78,2016,,Campbell Union,""
Linda E Scanlan,INSTRUCTIONAL ASST-SPEC ED,20920.71,0.00,3835.38,4672.11,24756.09,,29428.20,2016,,Campbell Union,""
Dan Wu,ACCOUNTING TECHNICIAN,23053.49,0.00,259.60,6013.93,23313.09,,29327.02,2016,,Campbell Union,""
Sandra J Calicchio,CLASSROOM TEACHER-FIFTH GRADE,23629.61,0.00,0.00,5691.35,23629.61,,29320.96,2016,,Campbell Union,""
Nancy M Villalobos,INSTRUCTIONAL ASST-SPEC ED,18860.87,0.00,1277.59,8984.00,20138.46,,29122.46,2016,,Campbell Union,""
Colette E Guillory,INSTRUCTIONAL ASST-CDC,19706.48,0.00,-91.24,9411.34,19615.24,,29026.58,2016,,Campbell Union,""
T Ethen M Frugoli,CLASSROOM TEACHER - ENGLISH 8,25177.20,0.00,0.00,3806.41,25177.20,,28983.61,2016,,Campbell Union,""
Christie A Ross,INSTRUCTIONAL ASST-SPEC ED,24178.55,0.00,1328.57,3397.11,25507.12,,28904.23,2016,,Campbell Union,""
Megan M Ray,RECREATIONLEADER III,25081.79,0.00,1187.50,2612.53,26269.29,,28881.82,2016,,Campbell Union,""
Mary Pereyra,INSTRUCTIONAL ASST-SPEC ED,22781.84,0.00,1390.04,4670.07,24171.88,,28841.95,2016,,Campbell Union,""
Robert C De Rego,CHILD NUTRITION ASSISTANT,21698.70,0.00,7124.00,0.00,28822.70,,28822.70,2016,,Campbell Union,""
Monique C Balcazar,CLASSROOM TEACHER-FIFTH GRADE,25450.00,0.00,140.00,3219.22,25590.00,,28809.22,2016,,Campbell Union,""
Mara P Langford,SUBSTITUTE TEACHER,24845.00,0.00,1000.00,2922.69,25845.00,,28767.69,2016,,Campbell Union,""
Petra K Morales,CLASSROOM TEACHER - SOC SCI78,24178.20,0.00,1221.00,3364.44,25399.20,,28763.64,2016,,Campbell Union,""
Doranne M Hardt,HOURLY/DAILY CERTIFICATED,25840.00,0.00,0.00,2893.11,25840.00,,28733.11,2016,,Campbell Union,""
Elisha Hope R Macabuag,INSTRUCTIONAL ASST-SPEC ED,19888.30,0.00,-92.79,8933.22,19795.51,,28728.73,2016,,Campbell Union,""
Carolyn J Moore,INSTRUCTIONAL ASST-SPEC ED,21153.06,0.00,-100.66,7570.15,21052.40,,28622.55,2016,,Campbell Union,""
Todd A Linda,CLASSROOM TEACHER - PHYS ED,23799.20,0.00,0.00,4806.43,23799.20,,28605.63,2016,,Campbell Union,""
Janet M Buseman,INSTRUCTIONAL ASST-SPEC ED,21645.67,0.00,2115.12,4630.02,23760.79,,28390.81,2016,,Campbell Union,""
Melanie K Carpenter,SPEC ED TEACHER-SDC PRESCHOOL,23954.30,0.00,0.00,4378.78,23954.30,,28333.08,2016,,Campbell Union,""
Cyndy L Linebarger,INSTRUCTIONAL ASST-SPEC ED,23276.97,0.00,341.28,4653.09,23618.25,,28271.34,2016,,Campbell Union,""
Sharon L Knowles,INSTRUCTONAL ASST-CDC,21984.80,0.00,1353.49,4625.54,23338.29,,27963.83,2016,,Campbell Union,""
Teresa Corona Del Conde,COMMUNITY LIAISON-SITE BASED,23509.65,0.00,-67.31,4482.59,23442.34,,27924.93,2016,,Campbell Union,""
Stephanie L Mcnay,PARA ED - BEHAVIOR SPECIALIST,20925.64,0.00,280.71,6653.97,21206.35,,27860.32,2016,,Campbell Union,""
Linda S Lindt,INSTRUCTIONAL ASST-SPEC ED,18137.00,0.00,1505.66,8095.81,19642.66,,27738.47,2016,,Campbell Union,""
