Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Pelayo, Fulgencio",Groundskeeper,51362.38,0.00,0.00,18782.90,51362.38,,70145.28,2013,,Fremont Union High,""
"Fraga, Daniel",Custodian/Courier,51292.06,0.00,0.00,18769.59,51292.06,,70061.65,2013,,Fremont Union High,""
"Kruse, Patricia",Registrar,51272.00,0.00,0.00,18765.79,51272.00,,70037.79,2013,,Fremont Union High,""
"Muniz, Rene",Custodian,50821.58,0.00,0.00,18680.53,50821.58,,69502.11,2013,,Fremont Union High,""
"Lamb, Mary",Attendance Account Specialist,50808.74,0.00,0.00,18678.09,50808.74,,69486.83,2013,,Fremont Union High,""
"Orozco, Christina",Attendance Account Specialist,50808.74,0.00,0.00,18678.09,50808.74,,69486.83,2013,,Fremont Union High,""
"Muskivitch, Debora",EL Program Assistant,50690.13,0.00,0.00,18655.64,50690.13,,69345.77,2013,,Fremont Union High,""
"Zamora, Ruben",Media/Library Specialist,50662.18,0.00,0.00,18650.35,50662.18,,69312.53,2013,,Fremont Union High,""
"Rodrigues, Henry",Skilled Maintenance Mechanic I,50648.00,0.00,0.00,18647.67,50648.00,,69295.67,2013,,Fremont Union High,""
"Zamora, Larry",Custodian,50431.99,0.00,0.00,18606.78,50431.99,,69038.77,2013,,Fremont Union High,""
"Serpa, Jose",Custodian,50431.99,0.00,0.00,18606.78,50431.99,,69038.77,2013,,Fremont Union High,""
"Utter, Christine",Teacher,48585.60,0.00,0.00,20304.31,48585.60,,68889.91,2013,,Fremont Union High,""
"Banerjee, Sumana",Teacher,48585.60,0.00,0.00,20304.31,48585.60,,68889.91,2013,,Fremont Union High,""
"Villagomez, Lorena",College & Career Advisor II,50047.68,0.00,0.00,18534.03,50047.68,,68581.71,2013,,Fremont Union High,""
"Kiernan, Joshua",Pool & Grounds Maintenance,49920.00,0.00,0.00,18509.86,49920.00,,68429.86,2013,,Fremont Union High,""
"Woodmansee, Roxanne",Media/Library Specialist,49836.30,0.00,0.00,18494.01,49836.30,,68330.31,2013,,Fremont Union High,""
"Cannon, Leslie",Attendance Account Specialist,49836.30,0.00,0.00,18494.01,49836.30,,68330.31,2013,,Fremont Union High,""
"Fratus, Susan",Media/Library Specialist,49836.30,0.00,0.00,18494.01,49836.30,,68330.31,2013,,Fremont Union High,""
"Mitchell, Jody",Media/Library Specialist,49836.30,0.00,0.00,18494.01,49836.30,,68330.31,2013,,Fremont Union High,""
"Alvarez, Enrique",Custodian,49320.29,0.00,0.00,18396.33,49320.29,,67716.62,2013,,Fremont Union High,""
"Asuncion, Kristopherson",Teacher,47279.20,0.00,0.00,20196.53,47279.20,,67475.73,2013,,Fremont Union High,""
"Taba, Miriam",College & Career Advisor I,49008.74,0.00,0.00,18337.35,49008.74,,67346.09,2013,,Fremont Union High,""
"Stavoli, Rocio",EL Program Assistant,48992.26,0.00,0.00,18334.23,48992.26,,67326.49,2013,,Fremont Union High,""
"Moyoli, Johanna",School Financial Specialist,48870.72,0.00,0.00,18311.23,48870.72,,67181.95,2013,,Fremont Union High,""
"Couto, Jorge",Custodian,48472.20,0.00,0.00,18235.79,48472.20,,66707.99,2013,,Fremont Union High,""
"Swendig, Nina",AP Secretary,48182.88,0.00,0.00,18181.02,48182.88,,66363.90,2013,,Fremont Union High,""
"Ricardo, Maria",Printing Center Technician,48144.16,0.00,0.00,18173.69,48144.16,,66317.85,2013,,Fremont Union High,""
"Swendig, Roger",Printing Center Technician,48144.16,0.00,0.00,18173.69,48144.16,,66317.85,2013,,Fremont Union High,""
"Garces, Louise",Student Conduct Specialist,47865.10,0.00,0.00,18120.86,47865.10,,65985.96,2013,,Fremont Union High,""
"Goulet, Tricia",AP Secretary,47652.60,0.00,0.00,18080.64,47652.60,,65733.24,2013,,Fremont Union High,""
"Logan, Sarah",Teacher,45571.80,0.00,0.00,20055.67,45571.80,,65627.47,2013,,Fremont Union High,""
"Belmont, Nancy",Senior Clerical Assistant,47385.65,0.00,0.00,18030.10,47385.65,,65415.75,2013,,Fremont Union High,""
"Orsua, Thomas",Custodian,47325.01,0.00,0.00,18018.62,47325.01,,65343.63,2013,,Fremont Union High,""
"Martinez, Brooke",AP Secretary,47130.80,0.00,0.00,17981.86,47130.80,,65112.66,2013,,Fremont Union High,""
"Gomez-Delgado, Maria",Senior Clerical Assistant,47073.24,0.00,0.00,17970.96,47073.24,,65044.20,2013,,Fremont Union High,""
"Macias, Elena",Senior Clerical Assistant,47031.92,0.00,0.00,17963.14,47031.92,,64995.06,2013,,Fremont Union High,""
"Herrera, Chuck",Student Conduct Specialist - Bilingual,46908.10,0.00,0.00,17939.70,46908.10,,64847.80,2013,,Fremont Union High,""
"Cordova Hernandez, Ricardo",Custodian,46774.33,0.00,0.00,17914.38,46774.33,,64688.71,2013,,Fremont Union High,""
"Braga, Tina",Custodian,46774.33,0.00,0.00,17914.38,46774.33,,64688.71,2013,,Fremont Union High,""
"Cortez, Manuel",Custodian,46774.33,0.00,0.00,17914.38,46774.33,,64688.71,2013,,Fremont Union High,""
"Borceguin, Francisco",Custodian,46774.33,0.00,0.00,17914.38,46774.33,,64688.71,2013,,Fremont Union High,""
"Williams, Elizabeth",Teacher,44592.00,0.00,0.00,19974.84,44592.00,,64566.84,2013,,Fremont Union High,""
"Brasil, Duarte",Custodian,46475.20,0.00,0.00,17857.76,46475.20,,64332.96,2013,,Fremont Union High,""
"Woosley, Sandra",Teacher,44065.00,0.00,0.00,19931.36,44065.00,,63996.36,2013,,Fremont Union High,""
"Hernandez, Jennifer",AP Secretary,46186.40,0.00,0.00,17803.09,46186.40,,63989.49,2013,,Fremont Union High,""
"Goncalves, Isidro",Custodian,45926.23,0.00,0.00,17753.84,45926.23,,63680.07,2013,,Fremont Union High,""
"Macedo, Joe",Custodian,45926.23,0.00,0.00,17753.84,45926.23,,63680.07,2013,,Fremont Union High,""
"Choi, Ronald",Custodian,45926.23,0.00,0.00,17753.84,45926.23,,63680.07,2013,,Fremont Union High,""
"Hernandez, Patricio",Custodian,45926.23,0.00,0.00,17753.84,45926.23,,63680.07,2013,,Fremont Union High,""
"Fisher, Lisa",Attendance Account Specialist,45909.60,0.00,0.00,17750.69,45909.60,,63660.29,2013,,Fremont Union High,""
"Balentine, Monique",Attendance Account Specialist,45909.60,0.00,0.00,17750.69,45909.60,,63660.29,2013,,Fremont Union High,""
"Pazirandeh, Jennifer",Teacher,43749.00,0.00,0.00,19905.29,43749.00,,63654.29,2013,,Fremont Union High,""
"Luis, Paulo Sergio",Groundskeeper,45884.80,0.00,0.00,17745.99,45884.80,,63630.79,2013,,Fremont Union High,""
"Ortega Ojeda, Jose",Custodian,45510.40,0.00,0.00,17675.12,45510.40,,63185.52,2013,,Fremont Union High,""
"Francavilla, Leslie",Senior Clerical Assistant,45297.14,0.00,0.00,17634.75,45297.14,,62931.89,2013,,Fremont Union High,""
"Chan, Amy",EL Program Assistant,45279.34,0.00,0.00,17631.38,45279.34,,62910.72,2013,,Fremont Union High,""
"Ramirez, Jose",Student Conduct Specialist,45237.54,0.00,0.00,17623.47,45237.54,,62861.01,2013,,Fremont Union High,""
"Evard, Katherine",Teacher,42769.20,0.00,0.00,19824.46,42769.20,,62593.66,2013,,Fremont Union High,""
"Fischer, Marjorie",Senior Clerical Assistant,44873.59,0.00,0.00,17554.57,44873.59,,62428.16,2013,,Fremont Union High,""
"Vadeboncoeur, Joanne",Teacher,42592.00,0.00,0.00,19809.84,42592.00,,62401.84,2013,,Fremont Union High,""
"Fazzio, Sherry",Teacher,42542.50,0.00,0.00,19805.76,42542.50,,62348.26,2013,,Fremont Union High,""
"Sanchez, Jerry",Student Conduct Specialist,44411.68,0.00,0.00,17467.13,44411.68,,61878.81,2013,,Fremont Union High,""
"Victorine, Sean",Senior Clerical Assistant - ACE,44352.00,0.00,0.00,17455.83,44352.00,,61807.83,2013,,Fremont Union High,""
"Carter, Josephine",Senior Clerical Assistant,44167.70,0.00,0.00,17420.95,44167.70,,61588.65,2013,,Fremont Union High,""
"Baba, Maya",Senior Clerical Assistant,44021.28,0.00,0.00,17393.23,44021.28,,61414.51,2013,,Fremont Union High,""
"Michelet, Sarah",Teacher,41285.60,0.00,0.00,19702.06,41285.60,,60987.66,2013,,Fremont Union High,""
"Estrella, Angela",Teacher,40940.40,0.00,0.00,19673.58,40940.40,,60613.98,2013,,Fremont Union High,""
"Zepeda Perez, Francisco",Custodian,43347.20,0.00,0.00,17265.62,43347.20,,60612.82,2013,,Fremont Union High,""
"Arranaga, Lillie",College & Career Advisor II,43245.60,0.00,0.00,17246.39,43245.60,,60491.99,2013,,Fremont Union High,""
"Pearson, Susan",Senior Clerical Assistant,43121.28,0.00,0.00,17222.86,43121.28,,60344.14,2013,,Fremont Union High,""
"Howard, Dianne",Senior Clerical Assistant,43121.28,0.00,0.00,17222.86,43121.28,,60344.14,2013,,Fremont Union High,""
"Gonzalez, Judy",Senior Clerical Assistant,42951.24,0.00,0.00,17190.67,42951.24,,60141.91,2013,,Fremont Union High,""
"Wilson, Susan",Job Development Support,42913.10,0.00,0.00,17183.45,42913.10,,60096.55,2013,,Fremont Union High,""
"Zimmerman, Carolyn",Job Development Support,42913.10,0.00,0.00,17183.45,42913.10,,60096.55,2013,,Fremont Union High,""
"Galvin, Julie",School Data Processing Specialist,42675.84,0.00,0.00,17138.54,42675.84,,59814.38,2013,,Fremont Union High,""
"Fong, Carol",Teacher,40094.40,0.00,0.00,19603.79,40094.40,,59698.19,2013,,Fremont Union High,""
"Nakamura, Catherine",Para-Educator I,42544.32,0.00,0.00,17113.64,42544.32,,59657.96,2013,,Fremont Union High,""
"Ney, Pamela",Para- Educator DT,42398.01,0.00,0.00,17085.94,42398.01,,59483.95,2013,,Fremont Union High,""
"Cervantes, Hugo",Comm School Support Spec,42291.17,0.00,0.00,17065.72,42291.17,,59356.89,2013,,Fremont Union High,""
"Hernandez, Pedro (Peter)",Student Conduct Specialist - Bilingual,41921.60,0.00,0.00,16995.76,41921.60,,58917.36,2013,,Fremont Union High,""
"Garcia, Victor",Custodian,41834.55,0.00,0.00,16979.28,41834.55,,58813.83,2013,,Fremont Union High,""
"Woodworth, Sarah",Job Development Support,41259.68,0.00,0.00,16870.46,41259.68,,58130.14,2013,,Fremont Union High,""
"Barshow, Catherine",Para- Educator DT,40744.58,0.00,0.00,16772.95,40744.58,,57517.53,2013,,Fremont Union High,""
"Cooter, Rebecca",Para- Educator DT,40744.58,0.00,0.00,16772.95,40744.58,,57517.53,2013,,Fremont Union High,""
"Tsai, Peggy",Printing Center Technician,40242.56,0.00,0.00,16677.92,40242.56,,56920.48,2013,,Fremont Union High,""
"Marsh, Rojene",Para- Educator DT,39918.70,0.00,0.00,16616.61,39918.70,,56535.31,2013,,Fremont Union High,""
"Knudsen, Rosemarie",Para- Educator DT,39918.70,0.00,0.00,16616.61,39918.70,,56535.31,2013,,Fremont Union High,""
"Araujo, Sidonio (Sid)",Custodian,39846.07,0.00,0.00,16602.86,39846.07,,56448.93,2013,,Fremont Union High,""
"Del Real, Jose",Custodian,39846.07,0.00,0.00,16602.86,39846.07,,56448.93,2013,,Fremont Union High,""
"Huliganga, Jayson",Para- Educator DT,39413.24,0.00,0.00,16520.93,39413.24,,55934.17,2013,,Fremont Union High,""
"Sealy, Kenrick",Para- Educator DT,39413.24,0.00,0.00,16520.93,39413.24,,55934.17,2013,,Fremont Union High,""
"Mc Clelland, Laurie",Para- Educator DT,39413.24,0.00,0.00,16520.93,39413.24,,55934.17,2013,,Fremont Union High,""
"Burrell, Patrick",Para- Educator DT,39413.24,0.00,0.00,16520.93,39413.24,,55934.17,2013,,Fremont Union High,""
"Ciotta, Peter",Para-Educator I,39389.22,0.00,0.00,16516.38,39389.22,,55905.60,2013,,Fremont Union High,""
"Ybarra, Delphine",Para- Educator DT,39091.14,0.00,0.00,16459.95,39091.14,,55551.09,2013,,Fremont Union High,""
"Gailiunaite, Vita",Para- Educator DT,39091.14,0.00,0.00,16459.95,39091.14,,55551.09,2013,,Fremont Union High,""
"Aluru, Yamini",Para- Educator DT,39091.14,0.00,0.00,16459.95,39091.14,,55551.09,2013,,Fremont Union High,""
"Coppel, Cody",Para- Educator DT,39091.14,0.00,0.00,16459.95,39091.14,,55551.09,2013,,Fremont Union High,""
"Cooper, Ryan",Teacher,36124.90,0.00,0.00,19276.30,36124.90,,55401.20,2013,,Fremont Union High,""
"Michaelis, Thomas",Student Conduct Specialist,38375.60,0.00,0.00,16324.50,38375.60,,54700.10,2013,,Fremont Union High,""
"Pagura, Adam",Para- Educator DT,38265.28,0.00,0.00,16303.62,38265.28,,54568.90,2013,,Fremont Union High,""
"Rosenberg, Carla",Para- Educator DT,38265.28,0.00,0.00,16303.62,38265.28,,54568.90,2013,,Fremont Union High,""
"Vorghin, T",Para- Educator DT,38265.28,0.00,0.00,16303.62,38265.28,,54568.90,2013,,Fremont Union High,""
"Amick, Wendy",Peer Tutorial Clerical Assistant,38265.28,0.00,0.00,16303.62,38265.28,,54568.90,2013,,Fremont Union High,""
"O'Connor, Siobhan",Student Advocate,38222.66,0.00,0.00,16295.55,38222.66,,54518.21,2013,,Fremont Union High,""
"Wehner, Timothy",Para- Educator DT,38198.04,0.00,0.00,16290.89,38198.04,,54488.93,2013,,Fremont Union High,""
"Barbeau, Terese",Para- Educator DT,38102.72,0.00,0.00,16272.84,38102.72,,54375.56,2013,,Fremont Union High,""
"Zarate, John",Para- Educator DT,38102.72,0.00,0.00,16272.84,38102.72,,54375.56,2013,,Fremont Union High,""
"Bodwin, Diane",Senior Data Analyst,37440.00,0.00,0.00,16147.39,37440.00,,53587.39,2013,,Fremont Union High,""
"Dinger, Jessica",Senior Clerical Assistant,37260.48,0.00,0.00,16113.41,37260.48,,53373.89,2013,,Fremont Union High,""
"Walker, Nicole",Para-Educator I,36909.92,0.00,0.00,16047.05,36909.92,,52956.97,2013,,Fremont Union High,""
"Jan, Ju Lin",Cook/Baker,36386.64,0.00,0.00,15947.99,36386.64,,52334.63,2013,,Fremont Union High,""
"Morse, Stacey",Teacher,32817.60,0.00,0.00,19003.45,32817.60,,51821.05,2013,,Fremont Union High,""
"Frausto, Sara",Teacher,32679.30,0.00,0.00,18992.04,32679.30,,51671.34,2013,,Fremont Union High,""
"Sumpter, James",Para- Educator DT,35809.56,0.00,0.00,15838.75,35809.56,,51648.31,2013,,Fremont Union High,""
"Rogers, Lou",Para- Educator DT,35651.51,0.00,0.00,15808.83,35651.51,,51460.34,2013,,Fremont Union High,""
"Diaz, Alfred",Para- Educator DT,35651.51,0.00,0.00,15808.83,35651.51,,51460.34,2013,,Fremont Union High,""
"Kirby, Jessica",Para-Educator Bilingual,35597.90,0.00,0.00,15798.68,35597.90,,51396.58,2013,,Fremont Union High,""
"Robledo, Christina",Para-Educator I,35483.64,0.00,0.00,15777.05,35483.64,,51260.69,2013,,Fremont Union High,""
"Almes, Rebecca",Para- Educator DT,35209.21,0.00,0.00,15725.10,35209.21,,50934.31,2013,,Fremont Union High,""
"Sazon, Maureen Grace",Para- Educator DT,34766.56,0.00,0.00,15641.31,34766.56,,50407.87,2013,,Fremont Union High,""
"Martinez, Kimberly",Para- Educator DT,34486.58,0.00,0.00,15588.31,34486.58,,50074.89,2013,,Fremont Union High,""
"Atilano, Cinthya",Para- Educator DT,34486.58,0.00,0.00,15588.31,34486.58,,50074.89,2013,,Fremont Union High,""
"Cardenas II, Richard",Para- Educator DT,34204.75,0.00,0.00,15534.96,34204.75,,49739.71,2013,,Fremont Union High,""
"Deegan, Timothy",Para-Educator I,33742.92,0.00,0.00,15447.53,33742.92,,49190.45,2013,,Fremont Union High,""
"Demetriou, Stella",Teacher,30381.20,0.00,0.00,18802.45,30381.20,,49183.65,2013,,Fremont Union High,""
"Claros, Rebecca",Para-Educator Bilingual,33537.28,0.00,0.00,15408.61,33537.28,,48945.89,2013,,Fremont Union High,""
"Scalice, Matthew",Para-Educator I,33537.28,0.00,0.00,15408.61,33537.28,,48945.89,2013,,Fremont Union High,""
"Knott, Monica",Para- Educator DT,33482.12,0.00,0.00,15398.17,33482.12,,48880.29,2013,,Fremont Union High,""
"Koosha, Fariba",Para- Educator DT,33482.12,0.00,0.00,15398.17,33482.12,,48880.29,2013,,Fremont Union High,""
"Metcalfe, Meghan",Para- Educator DT,33482.12,0.00,0.00,15398.17,33482.12,,48880.29,2013,,Fremont Union High,""
"Chung, Jerome",Para- Educator DT,33482.12,0.00,0.00,15398.17,33482.12,,48880.29,2013,,Fremont Union High,""
"Jacob, Elizabeth",Para- Educator DT,33482.12,0.00,0.00,15398.17,33482.12,,48880.29,2013,,Fremont Union High,""
"Martinez, Guadalupe",Cook/Baker,33288.07,0.00,0.00,15361.43,33288.07,,48649.50,2013,,Fremont Union High,""
"Gurrola, Santa",Cook/Baker,33288.07,0.00,0.00,15361.43,33288.07,,48649.50,2013,,Fremont Union High,""
"Lynch, Megan",Cook/Baker,33288.07,0.00,0.00,15361.43,33288.07,,48649.50,2013,,Fremont Union High,""
"Von Matt, David",Teacher,29728.00,0.00,0.00,18748.56,29728.00,,48476.56,2013,,Fremont Union High,""
"Ortiz, Claudia",Para-Educator I,33018.81,0.00,0.00,15310.46,33018.81,,48329.27,2013,,Fremont Union High,""
"Buffum, Carol",Para-Educator I,33018.81,0.00,0.00,15310.46,33018.81,,48329.27,2013,,Fremont Union High,""
"Situ, Charley",Para-Educator I,33018.81,0.00,0.00,15310.46,33018.81,,48329.27,2013,,Fremont Union High,""
"Aggoun, Imene",Teacher,29296.00,0.00,0.00,18712.92,29296.00,,48008.92,2013,,Fremont Union High,""
"Leonard, Danene",Para-Educator I,32296.18,0.00,0.00,15173.67,32296.18,,47469.85,2013,,Fremont Union High,""
"Quevedo, Akira",Para-Educator I,32296.18,0.00,0.00,15173.67,32296.18,,47469.85,2013,,Fremont Union High,""
"Armstrong, Shani",Para-Educator I,32296.18,0.00,0.00,15173.67,32296.18,,47469.85,2013,,Fremont Union High,""
"Yee, Monita",Para-Educator I,32296.18,0.00,0.00,15173.67,32296.18,,47469.85,2013,,Fremont Union High,""
"Muruato, Martha",Para-Educator I,32296.18,0.00,0.00,15173.67,32296.18,,47469.85,2013,,Fremont Union High,""
"Sazon, Syvees",Para- Educator DT,31854.90,0.00,0.00,15090.13,31854.90,,46945.03,2013,,Fremont Union High,""
"Volzing, Christina",Para- Educator DT,31854.90,0.00,0.00,15090.13,31854.90,,46945.03,2013,,Fremont Union High,""
"Young, Timothy",Para- Educator DT,31854.90,0.00,0.00,15090.13,31854.90,,46945.03,2013,,Fremont Union High,""
"Ledesma, Debbie",Para-Educator I,30781.99,0.00,0.00,14887.03,30781.99,,45669.02,2013,,Fremont Union High,""
"Sandoval, Isabel",Para- Educator DT,30420.74,0.00,0.00,14818.65,30420.74,,45239.39,2013,,Fremont Union High,""
"O'Haver, Ryan",Para- Educator DT,30420.74,0.00,0.00,14818.65,30420.74,,45239.39,2013,,Fremont Union High,""
"Huang, Roy",Para- Educator DT,30420.74,0.00,0.00,14818.65,30420.74,,45239.39,2013,,Fremont Union High,""
"Mockler, Paula",Para- Educator DT,29882.93,0.00,0.00,14716.84,29882.93,,44599.77,2013,,Fremont Union High,""
"Lujan, Raul",Para- Educator DT,29799.36,0.00,0.00,14701.02,29799.36,,44500.38,2013,,Fremont Union High,""
"Martinez, Daniel",Para- Educator DT,29799.36,0.00,0.00,14701.02,29799.36,,44500.38,2013,,Fremont Union High,""
"Jasper, Emiko",Para-Educator I,29752.98,0.00,0.00,14692.24,29752.98,,44445.22,2013,,Fremont Union High,""
"Huang, Wei",Para-Educator I,29345.12,0.00,0.00,14615.03,29345.12,,43960.15,2013,,Fremont Union High,""
"Stiver, Clay",Para-Educator I,29345.12,0.00,0.00,14615.03,29345.12,,43960.15,2013,,Fremont Union High,""
"Carlson, Helen",Teacher,25364.60,0.00,0.00,18388.58,25364.60,,43753.18,2013,,Fremont Union High,""
"Castle, Christine",Accounting Technician,28984.80,0.00,0.00,14546.82,28984.80,,43531.62,2013,,Fremont Union High,""
"Smith, Richard",Para- Educator DT,28931.42,0.00,0.00,14536.72,28931.42,,43468.14,2013,,Fremont Union High,""
"Adams, Jessica",Para- Educator DT,28931.42,0.00,0.00,14536.72,28931.42,,43468.14,2013,,Fremont Union High,""
"Langlais, Braden",Para- Educator DT,28931.42,0.00,0.00,14536.72,28931.42,,43468.14,2013,,Fremont Union High,""
"Lee, Betty",Para- Educator DT,28931.42,0.00,0.00,14536.72,28931.42,,43468.14,2013,,Fremont Union High,""
"Rice, Ashley",Para- Educator DT,28931.42,0.00,0.00,14536.72,28931.42,,43468.14,2013,,Fremont Union High,""
"Yuen, Robert",EL Program Assistant,28856.11,0.00,0.00,14522.46,28856.11,,43378.57,2013,,Fremont Union High,""
"DeJesus, Rita",Para- Educator DT,28698.96,0.00,0.00,14492.71,28698.96,,43191.67,2013,,Fremont Union High,""
"Moyano, Michael",Para-Educator I,28512.91,0.00,0.00,14457.49,28512.91,,42970.40,2013,,Fremont Union High,""
"Duckworth, Kenneth",Para- Educator DT,28421.19,0.00,0.00,14440.13,28421.19,,42861.32,2013,,Fremont Union High,""
"Lewis, Milo",Para-Educator I,28301.84,0.00,0.00,14417.54,28301.84,,42719.38,2013,,Fremont Union High,""
"McCauley, Jess",Para-Educator I,27910.96,0.00,0.00,14343.54,27910.96,,42254.50,2013,,Fremont Union High,""
"Chae, Michelle",Para-Educator I,27910.96,0.00,0.00,14343.54,27910.96,,42254.50,2013,,Fremont Union High,""
"Walton, Rosalie",Para-Educator Bilingual,27682.44,0.00,0.00,14300.29,27682.44,,41982.73,2013,,Fremont Union High,""
"Delp, Kenneth",Para- Educator DT,27552.42,0.00,0.00,14275.67,27552.42,,41828.09,2013,,Fremont Union High,""
"Garcia, Elizabeth",Cook/Baker,27481.50,0.00,0.00,14262.25,27481.50,,41743.75,2013,,Fremont Union High,""
"Nakamura, Jill",Senior Clerical Assistant,26950.80,0.00,0.00,14161.79,26950.80,,41112.59,2013,,Fremont Union High,""
"Eisapour, Sepehr",Para-Educator I,26614.70,0.00,0.00,14098.16,26614.70,,40712.86,2013,,Fremont Union High,""
"Diaz, Consuelo",Para-Educator - Parent Educator,26568.69,0.00,0.00,14089.45,26568.69,,40658.14,2013,,Fremont Union High,""
"Pete II, Rory",Para- Educator DT,26074.92,0.00,0.00,13995.98,26074.92,,40070.90,2013,,Fremont Union High,""
"Stein, Lisa",Senior Clerical Assistant,25681.19,0.00,0.00,13921.45,25681.19,,39602.64,2013,,Fremont Union High,""
"Nguyen, Tran",Para- Educator DT,25542.31,0.00,0.00,13895.16,25542.31,,39437.47,2013,,Fremont Union High,""
"Siddiqee, Anees",Para-Educator - Parent Educator,25402.58,0.00,0.00,13868.71,25402.58,,39271.29,2013,,Fremont Union High,""
"Davis, Roslyn",Media/Library Specialist,25331.09,0.00,0.00,13855.18,25331.09,,39186.27,2013,,Fremont Union High,""
"Tay, Soo",Senior Clerical Assistant,25251.20,0.00,0.00,13840.05,25251.20,,39091.25,2013,,Fremont Union High,""
"Gulley, Deah",Para-Educator I,25152.96,0.00,0.00,13821.46,25152.96,,38974.42,2013,,Fremont Union High,""
"Cullen, Giovanna",Head Daycare Provider,24786.54,0.00,0.00,13752.09,24786.54,,38538.63,2013,,Fremont Union High,""
"Keogh, Molly",Peer Tutorial Clerical Assistant,24573.78,0.00,0.00,13711.82,24573.78,,38285.60,2013,,Fremont Union High,""
"Wong, Susan",Para-Educator - Parent Educator,24153.35,0.00,0.00,13632.23,24153.35,,37785.58,2013,,Fremont Union High,""
"Shankar, Manjula",Para-Educator I,24102.09,0.00,0.00,13622.53,24102.09,,37724.62,2013,,Fremont Union High,""
"Flores, Leonardo",Para-Educator I,23923.68,0.00,0.00,13588.75,23923.68,,37512.43,2013,,Fremont Union High,""
"Park, Grace",Para-Educator I,23923.68,0.00,0.00,13588.75,23923.68,,37512.43,2013,,Fremont Union High,""
"Bradley, Jamie",Para-Educator I,23923.68,0.00,0.00,13588.75,23923.68,,37512.43,2013,,Fremont Union High,""
"Morales Alcazar, Onette",Para-Educator Bilingual,23923.68,0.00,0.00,13588.75,23923.68,,37512.43,2013,,Fremont Union High,""
"Lee, Nancy",Para-Educator I,23923.68,0.00,0.00,13588.75,23923.68,,37512.43,2013,,Fremont Union High,""
"Wong, Marilyn",Para-Educator I,23584.86,0.00,0.00,13524.61,23584.86,,37109.47,2013,,Fremont Union High,""
"Guevara, Gustavo",Para- Educator DT,23383.36,0.00,0.00,13486.47,23383.36,,36869.83,2013,,Fremont Union High,""
"Woodard, Melanie",Para-Educator - Parent Educator,23093.25,0.00,0.00,13431.55,23093.25,,36524.80,2013,,Fremont Union High,""
"Vahedi, Naeim",Para-Educator I,22812.60,0.00,0.00,13378.43,22812.60,,36191.03,2013,,Fremont Union High,""
"Hamilton, Thelma",Senior Clerical Assistant,22800.29,0.00,0.00,13376.09,22800.29,,36176.38,2013,,Fremont Union High,""
"Carano, Maria",College & Career Advisor II,22697.28,0.00,0.00,13356.60,22697.28,,36053.88,2013,,Fremont Union High,""
"Takahashi, Barbara",College & Career Advisor II,22697.28,0.00,0.00,13356.60,22697.28,,36053.88,2013,,Fremont Union High,""
"Ashworth, Amy",Media/Library Specialist,20823.60,0.00,0.00,13001.91,20823.60,,33825.51,2013,,Fremont Union High,""
"Pelham, Veronica",Para- Educator DT,20665.30,0.00,0.00,12971.94,20665.30,,33637.24,2013,,Fremont Union High,""
"Carroll, Miao",Para-Educator Bilingual,19025.20,0.00,0.00,12661.47,19025.20,,31686.67,2013,,Fremont Union High,""
"Chien, Tung-Ching",Para-Educator Bilingual,18454.96,0.00,0.00,12553.52,18454.96,,31008.48,2013,,Fremont Union High,""
"Yeung, Deborah",Food Services Assistant,18176.93,0.00,0.00,12500.89,18176.93,,30677.82,2013,,Fremont Union High,""
"Kitchiner, Christina",Food Services Assistant,18176.93,0.00,0.00,12500.89,18176.93,,30677.82,2013,,Fremont Union High,""
"Kenison, Chris",Teacher-Retired,13000.00,0.00,0.00,17368.50,13000.00,,30368.50,2013,,Fremont Union High,""
"Nguyen, Oanh",Food Services Assistant,17764.01,0.00,0.00,12422.73,17764.01,,30186.74,2013,,Fremont Union High,""
"Kao, Miao Sir",Food Services Assistant,17764.01,0.00,0.00,12422.73,17764.01,,30186.74,2013,,Fremont Union High,""
"Chu, Lisa",Food Services Assistant,17764.01,0.00,0.00,12422.73,17764.01,,30186.74,2013,,Fremont Union High,""
"Price, Barbara",Food Services Assistant,17351.07,0.00,0.00,12344.56,17351.07,,29695.63,2013,,Fremont Union High,""
"Wong, Pauline",Food Services Assistant,17351.07,0.00,0.00,12344.56,17351.07,,29695.63,2013,,Fremont Union High,""
"Chan, Morine",Food Services Assistant,17351.07,0.00,0.00,12344.56,17351.07,,29695.63,2013,,Fremont Union High,""
"de Almanza, Guadalupe",Food Services Assistant,16937.29,0.00,0.00,12266.23,16937.29,,29203.52,2013,,Fremont Union High,""
"Brown, Cindy",Food Services Assistant,16937.29,0.00,0.00,12266.23,16937.29,,29203.52,2013,,Fremont Union High,""
"Bustamante, Corina",Food Services Assistant,16524.36,0.00,0.00,12188.06,16524.36,,28712.42,2013,,Fremont Union High,""
"Leung, Romana",Food Services Assistant,16524.36,0.00,0.00,12188.06,16524.36,,28712.42,2013,,Fremont Union High,""
"Lopez, Mary",Food Services Assistant,16524.36,0.00,0.00,12188.06,16524.36,,28712.42,2013,,Fremont Union High,""
"Lee, Hung",Food Services Assistant,16524.36,0.00,0.00,12188.06,16524.36,,28712.42,2013,,Fremont Union High,""
