Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria E Velazquez,FOOD SERVICE LEAD,36635.68,0.00,3640.24,23214.08,40275.92,,63490.00,2016,,Franklin-McKinley Elementary,""
Nicole L Schwehr,ADMINISTRATIVE ASSISTANT,48684.21,0.00,360.00,13974.96,49044.21,,63019.17,2016,,Franklin-McKinley Elementary,""
Thien Giao D Tran,SECRETARY II,38866.00,0.00,181.19,23922.27,39047.19,,62969.46,2016,,Franklin-McKinley Elementary,""
Berenice Gonzalez,SECRETARY II,45968.40,175.84,360.00,16083.05,46504.24,,62587.29,2016,,Franklin-McKinley Elementary,""
Anna M Balcazar,FOOD SERVICE LEAD,36641.30,539.90,6294.44,18813.43,43475.64,,62289.07,2016,,Franklin-McKinley Elementary,""
Debra D Davila,BUS DRIVER,37938.83,0.00,2028.56,22282.68,39967.39,,62250.07,2016,,Franklin-McKinley Elementary,""
Kayleigh M Meidinger,TEACHER-CLASSROOM,55157.61,0.00,480.00,6491.19,55637.61,,62128.80,2016,,Franklin-McKinley Elementary,""
Charles G Dietz,TEACHER-CLASSROOM,51696.27,0.00,818.16,9338.28,52514.43,,61852.71,2016,,Franklin-McKinley Elementary,""
Luis A Delgado,CUSTODIAN,52345.95,547.95,0.00,8677.82,52893.90,,61571.72,2016,,Franklin-McKinley Elementary,""
Jennafer C Johnston,TEACHER-CLASSROOM,46965.80,0.00,4818.16,9521.32,51783.96,,61305.28,2016,,Franklin-McKinley Elementary,""
Larry C Briggs,CUSTODIAN,43870.82,527.52,2455.62,14438.80,46853.96,,61292.76,2016,,Franklin-McKinley Elementary,""
Holly L Chavarria,PSYCHOLOGIST,49590.07,0.00,0.00,11664.33,49590.07,,61254.40,2016,,Franklin-McKinley Elementary,""
Nazish J Bukhari,PSYCHOLOGIST,38290.15,0.00,15992.29,6768.84,54282.44,,61051.28,2016,,Franklin-McKinley Elementary,""
Maria D Lopez,BUS DRIVER,37927.89,196.28,826.18,22063.13,38950.35,,61013.48,2016,,Franklin-McKinley Elementary,""
Vivian L Rhone-Lay,TEACHER-CLASSROOM,41619.82,0.00,7292.32,12039.16,48912.14,,60951.30,2016,,Franklin-McKinley Elementary,""
Joel N Quinones,SKILLED MAINTENANCE WORKER,35817.06,322.72,0.00,24703.00,36139.78,,60842.78,2016,,Franklin-McKinley Elementary,""
Delia M Fujino,LIBRARY/MEDIA ASSISTANT,36635.00,0.00,5448.93,18743.20,42083.93,,60827.13,2016,,Franklin-McKinley Elementary,""
Suzanne R Holden,TEACHER-CLASSROOM,46760.24,0.00,0.00,13986.80,46760.24,,60747.04,2016,,Franklin-McKinley Elementary,""
Maria H Unzaga,SECRETARY I,39556.00,0.00,4906.90,16108.91,44462.90,,60571.81,2016,,Franklin-McKinley Elementary,""
Poonam Rao,TEACHER-CLASSROOM,48545.17,0.00,0.00,11999.79,48545.17,,60544.96,2016,,Franklin-McKinley Elementary,""
Somporn P Lawrence,FOOD SERVICE LEAD,36635.68,89.55,5110.69,18672.82,41835.92,,60508.74,2016,,Franklin-McKinley Elementary,""
John M Vegas,BUS DRIVER,41831.27,4395.39,1721.28,12462.04,47947.94,,60409.98,2016,,Franklin-McKinley Elementary,""
Frank Pineda,REPROGRAPHICS TECHNICIAN I,47394.00,2784.62,1800.00,8273.20,51978.62,,60251.82,2016,,Franklin-McKinley Elementary,""
Hector J Quinones,CUSTODIAN,37806.25,0.00,8036.77,14376.80,45843.02,,60219.82,2016,,Franklin-McKinley Elementary,""
Bonnie L Gustavson,TEACHER-CLASSROOM,48970.89,0.00,4454.54,6676.87,53425.43,,60102.30,2016,,Franklin-McKinley Elementary,""
Monique L Garcia,SECRETARY II,41756.00,0.00,1848.95,16115.45,43604.95,,59720.40,2016,,Franklin-McKinley Elementary,""
Maria A Garcia,FOOD SERVICE LEAD,36826.40,35.31,4231.34,18624.95,41093.05,,59718.00,2016,,Franklin-McKinley Elementary,""
Gloria S Au,TEACHER-CLASSROOM,48599.81,0.00,1074.52,9782.43,49674.33,,59456.76,2016,,Franklin-McKinley Elementary,""
Blanca Y Herrera,FOOD SERVICE LEAD,35918.35,53.73,4725.63,18585.11,40697.71,,59282.82,2016,,Franklin-McKinley Elementary,""
Eric P Royer,TEACHER-CLASSROOM,52594.89,0.00,0.00,6587.71,52594.89,,59182.60,2016,,Franklin-McKinley Elementary,""
Susana D Velasco,BUS DRIVER,37821.82,970.19,2300.00,18080.41,41092.01,,59172.42,2016,,Franklin-McKinley Elementary,""
Minerva M Balingit,TEACHER-SPECIAL EDUCATION,42514.55,0.00,3681.80,12899.67,46196.35,,59096.02,2016,,Franklin-McKinley Elementary,""
Judith M Cazeao,TEACHER-CLASSROOM,51455.13,0.00,818.16,6553.25,52273.29,,58826.54,2016,,Franklin-McKinley Elementary,""
Trina T Nguyen,LIBRARY/MEDIA ASSISTANT,34284.00,0.00,1850.00,22625.77,36134.00,,58759.77,2016,,Franklin-McKinley Elementary,""
Martha G Deruiz,SECRETARY I,39556.00,0.00,5971.28,13185.89,45527.28,,58713.17,2016,,Franklin-McKinley Elementary,""
Carol A Hedman,SECRETARY II,46363.00,206.55,4006.93,8057.12,50576.48,,58633.60,2016,,Franklin-McKinley Elementary,""
Rosalie Y Yu,CURRICULUM SUPPORT SPECIALIST,47296.08,0.00,818.18,10509.10,48114.26,,58623.36,2016,,Franklin-McKinley Elementary,""
Blanca P Gomez-Anaya,TEACHER ON SPECIAL ASSIGNMENT,43191.05,0.00,1500.00,13203.31,44691.05,,57894.36,2016,,Franklin-McKinley Elementary,""
Susan E Higginbotham,SECRETARY I,39556.00,0.00,5015.75,13108.67,44571.75,,57680.42,2016,,Franklin-McKinley Elementary,""
Shirley S Masuda,SECRETARY II,42870.86,0.00,7023.21,7713.63,49894.07,,57607.70,2016,,Franklin-McKinley Elementary,""
Angelina Stickles,TEACHER-SPECIAL EDUCATION,49818.54,0.00,1079.52,6618.10,50898.06,,57516.16,2016,,Franklin-McKinley Elementary,""
Ngo T Huynh,LIBRARY/MEDIA ASSISTANT,27596.25,0.00,4870.24,24824.14,32466.49,,57290.63,2016,,Franklin-McKinley Elementary,""
J Manuel G Miranda,CUSTODIAN,42945.25,0.00,693.57,13438.87,43638.82,,57077.69,2016,,Franklin-McKinley Elementary,""
Gregory S Voelker,TEACHER-SUBSTITUTE,47583.90,0.00,0.00,9413.33,47583.90,,56997.23,2016,,Franklin-McKinley Elementary,""
Jolene N Wong,TEACHER-CLASSROOM,47624.19,0.00,450.00,8861.86,48074.19,,56936.05,2016,,Franklin-McKinley Elementary,""
Elisa Sanchez,FOOD SERVICE LEAD,36910.44,301.33,4239.85,14942.84,41451.62,,56394.46,2016,,Franklin-McKinley Elementary,""
Iris Salazar,SECRETARY I,36295.00,0.00,1628.34,18351.01,37923.34,,56274.35,2016,,Franklin-McKinley Elementary,""
Jose C Ramirez-Ozuna,CUSTODIAN,46433.84,1814.07,0.00,7918.52,48247.91,,56166.43,2016,,Franklin-McKinley Elementary,""
Martha L Bejar Chavez,COUNSELOR,42364.16,0.00,818.16,12896.62,43182.32,,56078.94,2016,,Franklin-McKinley Elementary,""
Rosa T Hernandez,PARA EDUCATOR-SPECIAL ED,42957.82,0.00,3847.15,9211.94,46804.97,,56016.91,2016,,Franklin-McKinley Elementary,""
Janet E Frias,FOOD SERVICE LEAD,36834.39,306.29,6654.44,12194.99,43795.12,,55990.11,2016,,Franklin-McKinley Elementary,""
April M De Aguilar,TEACHER-SPECIAL EDUCATION,42443.50,0.00,0.00,13523.58,42443.50,,55967.08,2016,,Franklin-McKinley Elementary,""
Shirley Baniaga,TEACHER-SPECIAL EDUCATION,33151.65,0.00,1863.89,20614.41,35015.54,,55629.95,2016,,Franklin-McKinley Elementary,""
Norma G Ramirez,SECRETARY II,33198.28,0.00,1242.99,21043.89,34441.27,,55485.16,2016,,Franklin-McKinley Elementary,""
Tomas Sanchez,CUSTODIAN,41935.92,397.44,656.28,12197.05,42989.64,,55186.69,2016,,Franklin-McKinley Elementary,""
Monica E Ingram,SECRETARY I,34152.08,0.00,2200.00,18364.44,36352.08,,54716.52,2016,,Franklin-McKinley Elementary,""
Erika Lopez,SECRETARY I,31283.38,0.00,1746.85,21595.88,33030.23,,54626.11,2016,,Franklin-McKinley Elementary,""
Tracy L Fuerst,TEACHER-SPECIAL EDUCATION,42227.55,0.00,3000.00,8684.24,45227.55,,53911.79,2016,,Franklin-McKinley Elementary,""
Kathryn A Phillips,TEACHER-CLASSROOM,43246.60,0.00,1636.38,8519.42,44882.98,,53402.40,2016,,Franklin-McKinley Elementary,""
Patricia E Flores,TEACHER-CLASSROOM,44281.25,0.00,600.00,8519.24,44881.25,,53400.49,2016,,Franklin-McKinley Elementary,""
Thao L Pham,TEACHER-SPECIAL EDUCATION,43978.86,0.00,818.16,8510.19,44797.02,,53307.21,2016,,Franklin-McKinley Elementary,""
Joyce Tabasa,SCHOOL OCCUPATIONAL THERAPIST,43254.60,0.00,875.00,9157.44,44129.60,,53287.04,2016,,Franklin-McKinley Elementary,""
Sandra Khoury,TEACHER-SUBSTITUTE,43648.90,0.00,818.16,8736.23,44467.06,,53203.29,2016,,Franklin-McKinley Elementary,""
Carissa Harris,TEACHER-SPECIAL EDUCATION,40971.34,0.00,2818.16,9075.27,43789.50,,52864.77,2016,,Franklin-McKinley Elementary,""
Lucille R Gaska,SECRETARY I,38453.00,0.00,1708.64,12691.42,40161.64,,52853.06,2016,,Franklin-McKinley Elementary,""
David M Telles,TEACHER-CLASSROOM,36950.13,0.00,7314.99,8512.35,44265.12,,52777.47,2016,,Franklin-McKinley Elementary,""
Carrie D Kari,TEACHER-CLASSROOM,46194.01,0.00,480.00,5952.37,46674.01,,52626.38,2016,,Franklin-McKinley Elementary,""
Lourdes G Zuluaga,TEACHER-SPECIAL EDUCATION,36598.90,0.00,3234.00,12779.56,39832.90,,52612.46,2016,,Franklin-McKinley Elementary,""
Jose G Garcia,SKILLED MAINTENANCE WORKER,39058.41,746.29,0.00,12494.79,39804.70,,52299.49,2016,,Franklin-McKinley Elementary,""
Carmen Casillas,FOOD SERVICE ASSISTANT,28125.76,103.75,3236.57,19987.64,31466.08,,51453.72,2016,,Franklin-McKinley Elementary,""
Gina Meade,TEACHER-CLASSROOM,41756.08,0.00,1268.16,8319.99,43024.24,,51344.23,2016,,Franklin-McKinley Elementary,""
Ann H Nguyen,COUNSELOR,42146.34,0.00,818.16,8313.59,42964.50,,51278.09,2016,,Franklin-McKinley Elementary,""
Irene R Sunseri,SECRETARY I,34611.51,0.00,2302.30,14357.36,36913.81,,51271.17,2016,,Franklin-McKinley Elementary,""
John P Nguyen,TEACHER-CLASSROOM,42316.81,0.00,818.16,7920.14,43134.97,,51055.11,2016,,Franklin-McKinley Elementary,""
Daysi M Barraza,PARA EDUCATOR-SPECIAL ED,29313.18,0.00,3868.23,17821.84,33181.41,,51003.25,2016,,Franklin-McKinley Elementary,""
Leticia Medrano,FOOD SERVICE ASSISTANT,27539.66,119.60,3212.44,19990.57,30871.70,,50862.27,2016,,Franklin-McKinley Elementary,""
Katrena M Andrist,TEACHER-CLASSROOM,41325.01,0.00,1180.00,8311.03,42505.01,,50816.04,2016,,Franklin-McKinley Elementary,""
Elizabeth Rios,FOOD SERVICE LEAD,37193.35,416.17,6294.44,6909.29,43903.96,,50813.25,2016,,Franklin-McKinley Elementary,""
Peggy L Tansey,FOOD SERVICE ASSISTANT,28004.30,40.64,6143.70,16294.41,34188.64,,50483.05,2016,,Franklin-McKinley Elementary,""
Diane J Lattanzio,NURSE,43660.78,0.00,1472.70,5305.14,45133.48,,50438.62,2016,,Franklin-McKinley Elementary,""
Dolores S Lopez,FOOD SERVICE ASSISTANT,25353.98,0.00,3308.62,21621.22,28662.60,,50283.82,2016,,Franklin-McKinley Elementary,""
Daniel A Gonzales,SKILLED MAINTENANCE WORKER,26480.64,0.00,12561.58,11041.50,39042.22,,50083.72,2016,,Franklin-McKinley Elementary,""
Yahaira E James,LIBRARY/MEDIA ASSISTANT,27476.25,0.00,4239.26,17934.69,31715.51,,49650.20,2016,,Franklin-McKinley Elementary,""
Stephany L Lorick,TEACHER-SPECIAL EDUCATION,36727.59,0.00,0.00,12910.27,36727.59,,49637.86,2016,,Franklin-McKinley Elementary,""
Christopher M Pagan,PARA EDUCATOR-SPECIAL ED,24665.60,0.00,6798.92,17912.96,31464.52,,49377.48,2016,,Franklin-McKinley Elementary,""
Brenda Salcedo,SOCIAL WORKER/MFT-SPECIAL ED,39852.10,0.00,681.80,8752.60,40533.90,,49286.50,2016,,Franklin-McKinley Elementary,""
Benjamin J Vanderplas,TEACHER-CLASSROOM,35510.51,0.00,818.16,12867.45,36328.67,,49196.12,2016,,Franklin-McKinley Elementary,""
Maryann Courtney,FOOD SERVICE ASSISTANT,28632.65,29.78,4335.70,16158.54,32998.13,,49156.67,2016,,Franklin-McKinley Elementary,""
Darcy Tuinenga,TEACHER-SPECIAL EDUCATION,40808.06,0.00,0.00,8343.65,40808.06,,49151.71,2016,,Franklin-McKinley Elementary,""
Manuel Chavez,BUS DRIVER,38681.32,1605.15,1759.93,6646.29,42046.40,,48692.69,2016,,Franklin-McKinley Elementary,""
Kristin S Filice,TEACHER-CLASSROOM,36983.80,0.00,1268.16,10380.78,38251.96,,48632.74,2016,,Franklin-McKinley Elementary,""
Lisa L Loel,NURSE,39000.04,0.00,1227.25,8116.47,40227.29,,48343.76,2016,,Franklin-McKinley Elementary,""
Sarah M Sanders,TEACHER-SPECIAL EDUCATION,38800.78,0.00,1200.00,8187.88,40000.78,,48188.66,2016,,Franklin-McKinley Elementary,""
Ognea Uth,TEACHER-CLASSROOM,39768.17,0.00,0.00,8151.84,39768.17,,47920.01,2016,,Franklin-McKinley Elementary,""
Margie L Galindo,PARA EDUCATOR-SPECIAL ED,24600.00,0.00,5497.70,17734.93,30097.70,,47832.63,2016,,Franklin-McKinley Elementary,""
Odon T Perez,CUSTODIAN,35487.41,0.00,4823.63,7137.62,40311.04,,47448.66,2016,,Franklin-McKinley Elementary,""
Satvinder Singh,TEACHER-SPECIAL EDUCATION,33776.02,0.00,3000.00,10582.81,36776.02,,47358.83,2016,,Franklin-McKinley Elementary,""
Kristina E Del Rio,TEACHER-SPECIAL EDUCATION,34634.22,0.00,0.00,12685.65,34634.22,,47319.87,2016,,Franklin-McKinley Elementary,""
Ingrid R Gutierrez,SECRETARY I,37344.10,0.00,3150.40,6459.66,40494.50,,46954.16,2016,,Franklin-McKinley Elementary,""
Sylvia A Dacong,SECRETARY I,36335.67,70.70,3892.25,6628.40,40298.62,,46927.02,2016,,Franklin-McKinley Elementary,""
Jacquelyn M Lynch,TEACHER ON SPECIAL ASSIGNMENT,38570.73,0.00,272.72,7871.39,38843.45,,46714.84,2016,,Franklin-McKinley Elementary,""
Lara K Wheeler,TEACHER-CLASSROOM,32570.15,0.00,818.16,13312.28,33388.31,,46700.59,2016,,Franklin-McKinley Elementary,""
Renee Fuentes,BUS DRIVER,38714.51,960.72,278.05,6722.88,39953.28,,46676.16,2016,,Franklin-McKinley Elementary,""
Patricia E Ramirez,PARA EDUCATOR-SPECIAL ED,22890.22,443.75,5834.09,17345.71,29168.06,,46513.77,2016,,Franklin-McKinley Elementary,""
Jamila N Ghoul,TEACHER-CLASSROOM,38018.20,0.00,681.80,7777.98,38700.00,,46477.98,2016,,Franklin-McKinley Elementary,""
Lesly A Jacques-Duncan,PARA EDUCATOR-SPECIAL ED,20500.03,0.00,4519.90,20818.70,25019.93,,45838.63,2016,,Franklin-McKinley Elementary,""
Ann H Tu,FOOD SERVICE ASSISTANT,23360.85,0.00,3674.77,18627.12,27035.62,,45662.74,2016,,Franklin-McKinley Elementary,""
Sandra Vargas,PARA EDUCATOR-SPECIAL ED,34383.74,0.00,4669.76,6432.49,39053.50,,45485.99,2016,,Franklin-McKinley Elementary,""
Lina Chung,PSYCHOLOGIST,34216.00,0.00,3681.80,7514.67,37897.80,,45412.47,2016,,Franklin-McKinley Elementary,""
Pamela Stennes,PARA EDUCATOR-SPECIAL ED,23030.97,0.00,1556.41,20797.24,24587.38,,45384.62,2016,,Franklin-McKinley Elementary,""
Erin E Bailey,BEHAVIORAL THERAPIST-CLAS,22518.21,0.00,5099.39,17534.01,27617.60,,45151.61,2016,,Franklin-McKinley Elementary,""
Sandra C Mendoza,DISTRICT LIAISON,35830.25,56.76,1338.16,7470.88,37225.17,,44696.05,2016,,Franklin-McKinley Elementary,""
Auria R Batres,SECRETARY I,34088.13,0.00,4073.80,6378.13,38161.93,,44540.06,2016,,Franklin-McKinley Elementary,""
Jaime Ortiz,COMPUTER TECHNICIAN,32857.94,0.00,750.00,10432.34,33607.94,,44040.28,2016,,Franklin-McKinley Elementary,""
Mai T Bui,PARA EDUCATOR-SPECIAL ED,22194.04,0.00,1332.99,20452.89,23527.03,,43979.92,2016,,Franklin-McKinley Elementary,""
Travis L Meacham,TEACHER-SPECIAL EDUCATION,36219.71,0.00,0.00,7589.87,36219.71,,43809.58,2016,,Franklin-McKinley Elementary,""
Claudia P Quiroga Corrales,LIBRARY/MEDIA ASSISTANT,28323.73,0.00,105.74,15352.04,28429.47,,43781.51,2016,,Franklin-McKinley Elementary,""
Carolyn K Skouson,LIBRARY/MEDIA ASSISTANT,27476.25,0.00,6625.96,9433.13,34102.21,,43535.34,2016,,Franklin-McKinley Elementary,""
Sallie M Sims,FOOD SERVICE ASSISTANT,27163.39,0.00,5339.39,10890.60,32502.78,,43393.38,2016,,Franklin-McKinley Elementary,""
Cam B Nguyen,PARA EDUCATOR-SPECIAL ED,25204.73,0.00,3908.72,14241.64,29113.45,,43355.09,2016,,Franklin-McKinley Elementary,""
Dac T Mac,BUS DRIVER,33171.13,2818.05,1494.90,5846.31,37484.08,,43330.39,2016,,Franklin-McKinley Elementary,""
Patricia Ramirez,PARA EDUCATOR-SPECIAL ED,24600.00,0.00,1370.78,17288.39,25970.78,,43259.17,2016,,Franklin-McKinley Elementary,""
Ryan Jaimes,TEACHER-CLASSROOM,37095.89,0.00,785.72,5008.95,37881.61,,42890.56,2016,,Franklin-McKinley Elementary,""
Lisa C Casagrande,TEACHER-CLASSROOM,32113.15,0.00,0.00,10599.75,32113.15,,42712.90,2016,,Franklin-McKinley Elementary,""
Christina Cervantes,LIBRARY/MEDIA ASSISTANT,27476.25,0.00,4967.68,10146.15,32443.93,,42590.08,2016,,Franklin-McKinley Elementary,""
Lindsay P Kocina,TEACHER-CLASSROOM,29407.25,0.00,818.16,12212.57,30225.41,,42437.98,2016,,Franklin-McKinley Elementary,""
Mayra L Valdivia Gonzalez,TEACHER-CLASSROOM,34747.27,0.00,128.58,7445.70,34875.85,,42321.55,2016,,Franklin-McKinley Elementary,""
Magdalena M Lopez,PARA EDUCATOR-SPECIAL ED,24060.14,0.00,953.55,17255.35,25013.69,,42269.04,2016,,Franklin-McKinley Elementary,""
Neena Bains,TEACHER-SPECIAL EDUCATION,31645.10,0.00,3180.00,7375.61,34825.10,,42200.71,2016,,Franklin-McKinley Elementary,""
Maria G Garcia,FOOD SERVICE ASSISTANT,26467.98,7.61,4927.87,10762.48,31403.46,,42165.94,2016,,Franklin-McKinley Elementary,""
Kim Trong Nguyen,TEACHER-CLASSROOM,34169.15,0.00,818.16,7058.35,34987.31,,42045.66,2016,,Franklin-McKinley Elementary,""
Christina E Temple,TEACHER-SPECIAL EDUCATION,29343.53,0.00,0.00,12498.71,29343.53,,41842.24,2016,,Franklin-McKinley Elementary,""
Erika Hizy,TEACHER-CLASSROOM,31680.92,0.00,2681.80,7328.57,34362.72,,41691.29,2016,,Franklin-McKinley Elementary,""
Alison M Bowman,TEACHER-CLASSROOM,29057.45,0.00,500.00,12038.53,29557.45,,41595.98,2016,,Franklin-McKinley Elementary,""
Jessica A Winkler,TEACHER-SPECIAL EDUCATION,32519.62,0.00,3960.00,5088.75,36479.62,,41568.37,2016,,Franklin-McKinley Elementary,""
Anna M Medina,BUS DRIVER,32953.35,1157.63,1566.24,5863.39,35677.22,,41540.61,2016,,Franklin-McKinley Elementary,""
Vivienne N Munzer,TEACHER-SPECIAL EDUCATION,30726.19,0.00,3681.80,7075.63,34407.99,,41483.62,2016,,Franklin-McKinley Elementary,""
Radel S Swank,TEACHER-CLASSROOM,35067.90,0.00,0.00,6234.27,35067.90,,41302.17,2016,,Franklin-McKinley Elementary,""
Maria Del Rosario Vargas,FOOD SERVICE ASSISTANT,22945.46,0.00,1278.52,17072.13,24223.98,,41296.11,2016,,Franklin-McKinley Elementary,""
Angelica M Garibay,LIBRARY/MEDIA ASSISTANT,27707.25,0.00,3336.66,10104.95,31043.91,,41148.86,2016,,Franklin-McKinley Elementary,""
Rosario Gutierrez,PARA EDUCATOR-BILINGUAL,24433.46,0.00,6611.04,9987.66,31044.50,,41032.16,2016,,Franklin-McKinley Elementary,""
Kristina R Martinez,TEACHER-CLASSROOM,35565.45,0.00,0.00,5103.67,35565.45,,40669.12,2016,,Franklin-McKinley Elementary,""
Barbara L Danstrom,PARA EDUCATOR-SPECIAL ED,24600.00,0.00,1903.16,13965.85,26503.16,,40469.01,2016,,Franklin-McKinley Elementary,""
Debra J Lipscomb,PARA EDUCATOR-SPECIAL ED,20500.03,0.00,3960.26,15987.27,24460.29,,40447.56,2016,,Franklin-McKinley Elementary,""
Margarita Avila,SECRETARY I,32587.68,0.00,1294.15,6481.73,33881.83,,40363.56,2016,,Franklin-McKinley Elementary,""
Wai K Wong,PARA EDUCATOR-SPECIAL ED,24975.56,0.00,1386.97,13927.47,26362.53,,40290.00,2016,,Franklin-McKinley Elementary,""
Ashley F Britton,TEACHER-SPECIAL EDUCATION,35322.64,0.00,0.00,4734.40,35322.64,,40057.04,2016,,Franklin-McKinley Elementary,""
Pratibha Maurya,BEHAVIORAL THERAPIST-CLAS,32281.71,233.87,1481.24,5970.99,33996.82,,39967.81,2016,,Franklin-McKinley Elementary,""
Monika Steinborn,TEACHER-CLASSROOM,33555.33,0.00,1636.32,4720.36,35191.65,,39912.01,2016,,Franklin-McKinley Elementary,""
Ryan Lapid,TEACHER-CLASSROOM,32063.10,0.00,681.80,7119.21,32744.90,,39864.11,2016,,Franklin-McKinley Elementary,""
Alessandra L Eckhardt-Fernandez,TEACHER-CLASSROOM,33769.40,0.00,0.00,5937.67,33769.40,,39707.07,2016,,Franklin-McKinley Elementary,""
Thomas C Farrell,TEACHER-SPECIAL EDUCATION,32394.51,0.00,0.00,7179.41,32394.51,,39573.92,2016,,Franklin-McKinley Elementary,""
Amparo H Robles,SECRETARY I,20500.03,229.11,3828.57,14990.60,24557.71,,39548.31,2016,,Franklin-McKinley Elementary,""
Yen Tran,BUS DRIVER,32027.97,931.28,353.51,5906.71,33312.76,,39219.47,2016,,Franklin-McKinley Elementary,""
Lisa A Hubrig,TEACHER-CLASSROOM,34811.90,0.00,0.00,4379.35,34811.90,,39191.25,2016,,Franklin-McKinley Elementary,""
Rosa Maria Chavarin,FOOD SERVICE ASSISTANT,29018.50,14.95,4351.04,5767.78,33384.49,,39152.27,2016,,Franklin-McKinley Elementary,""
Christina Tinajero,TEACHER-CLASSROOM,31560.25,0.00,681.80,6871.64,32242.05,,39113.69,2016,,Franklin-McKinley Elementary,""
Kira M Fuerstenau,BEHAVIORAL THERAPIST-CLAS,27286.51,0.00,1240.64,10551.71,28527.15,,39078.86,2016,,Franklin-McKinley Elementary,""
Carmen D Owens,PARA EDUCATOR-SPECIAL ED,25893.50,0.00,3055.58,9830.99,28949.08,,38780.07,2016,,Franklin-McKinley Elementary,""
Amanda T Fong,TEACHER-CLASSROOM,31003.20,0.00,681.80,6704.97,31685.00,,38389.97,2016,,Franklin-McKinley Elementary,""
Edie E Washington,TEACHER-CLASSROOM,26525.00,0.00,0.00,11815.54,26525.00,,38340.54,2016,,Franklin-McKinley Elementary,""
Kimberly A Machado,HEALTH ASSISTANT,20641.18,0.00,934.99,16681.98,21576.17,,38258.15,2016,,Franklin-McKinley Elementary,""
Janice Terakawa,TEACHER-SPECIAL EDUCATION,30543.70,0.00,681.80,6991.94,31225.50,,38217.44,2016,,Franklin-McKinley Elementary,""
Laura C Calderon,FOOD SERVICE ASSISTANT,19292.69,0.00,3172.98,15729.74,22465.67,,38195.41,2016,,Franklin-McKinley Elementary,""
Renee O Gonzales,PARA EDUCATOR-SPECIAL ED,20518.40,0.00,2552.73,14922.50,23071.13,,37993.63,2016,,Franklin-McKinley Elementary,""
Brett A Dearing,TEACHER-CLASSROOM,30965.77,0.00,0.00,7026.13,30965.77,,37991.90,2016,,Franklin-McKinley Elementary,""
Kaitlin C Malcolm,TEACHER-CLASSROOM,30885.90,0.00,0.00,7009.98,30885.90,,37895.88,2016,,Franklin-McKinley Elementary,""
Nathaniel L Harris,GARDENER,25988.49,0.00,0.00,11802.41,25988.49,,37790.90,2016,,Franklin-McKinley Elementary,""
Yvie Y Bui,SECRETARY I,29980.11,0.00,1687.43,5669.35,31667.54,,37336.89,2016,,Franklin-McKinley Elementary,""
Agnes Karoluk,TEACHER-SPECIAL EDUCATION,26767.20,0.00,3681.80,6577.60,30449.00,,37026.60,2016,,Franklin-McKinley Elementary,""
Yuliana Aguirre,PARA EDUCATOR-SPECIAL ED,28246.73,0.00,2781.57,5590.18,31028.30,,36618.48,2016,,Franklin-McKinley Elementary,""
Elizabeth D Montejano,PARA EDUCATOR-SPECIAL ED,24058.98,0.00,3652.99,8893.90,27711.97,,36605.87,2016,,Franklin-McKinley Elementary,""
Helena J Gelardi,PARA EDUCATOR,24306.66,0.00,6182.52,6029.08,30489.18,,36518.26,2016,,Franklin-McKinley Elementary,""
Nannette G Reeves,TEACHER-CLASSROOM,30682.78,0.00,0.00,5761.28,30682.78,,36444.06,2016,,Franklin-McKinley Elementary,""
Yvonne M Garces,TEACHER-SPECIAL EDUCATION,28604.78,0.00,1349.22,6385.32,29954.00,,36339.32,2016,,Franklin-McKinley Elementary,""
Nerissa D Sales,PARA EDUCATOR-SPECIAL ED,24898.90,0.00,1880.78,9516.20,26779.68,,36295.88,2016,,Franklin-McKinley Elementary,""
Lucy Solano,PARA EDUCATOR-SPECIAL ED,29505.23,0.00,1320.00,5212.43,30825.23,,36037.66,2016,,Franklin-McKinley Elementary,""
Amor Roldan-Willey,SECRETARY I,30308.56,0.00,0.00,5711.46,30308.56,,36020.02,2016,,Franklin-McKinley Elementary,""
Maria M Contreras,FOOD SERVICE LEAD,20170.71,0.00,3343.33,12392.26,23514.04,,35906.30,2016,,Franklin-McKinley Elementary,""
Maria L De Guzman,FOOD SERVICE ASSISTANT,26334.71,0.00,4107.90,5430.14,30442.61,,35872.75,2016,,Franklin-McKinley Elementary,""
Rhonda R Handy,LIBRARY/MEDIA ASSISTANT,28432.13,67.48,1871.28,5470.02,30370.89,,35840.91,2016,,Franklin-McKinley Elementary,""
Denise R Beagle,LIBRARY/MEDIA ASSISTANT,25311.06,0.00,823.72,9523.11,26134.78,,35657.89,2016,,Franklin-McKinley Elementary,""
Lauren C Lockwood,TEACHER-SPECIAL EDUCATION,30529.47,0.00,818.16,4307.88,31347.63,,35655.51,2016,,Franklin-McKinley Elementary,""
Marjorie A Thomas,RESOURCE TEACHER,28039.05,0.00,3000.00,4561.73,31039.05,,35600.78,2016,,Franklin-McKinley Elementary,""
Julie N Dinh,PARA EDUCATOR-SPECIAL ED,24664.97,0.00,1381.70,9509.53,26046.67,,35556.20,2016,,Franklin-McKinley Elementary,""
Maria R Galvan,FOOD SERVICE ASSISTANT,22947.17,14.63,3100.49,9427.00,26062.29,,35489.29,2016,,Franklin-McKinley Elementary,""
