Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARIUS CEZAR P ALHAMBRA,CAMPBELL CARE SITE COORDINATO,37324.10,222.30,907.55,14036.17,38453.95,,52490.12,2013,,Campbell Union,""
EDWARD DELEON,BUS DRIVER,34433.91,717.70,4612.00,12011.29,39763.61,,51774.90,2013,,Campbell Union,""
JESSICA C JUDSON,EQUITY COACH,41418.08,0.00,1412.11,8892.90,42830.19,,51723.09,2013,,Campbell Union,""
ELHAMEH SEYED KAZEMI,CHILD DEVELOPMENT ED ASSOCIATE,34610.54,0.00,3039.94,13646.14,37650.48,,51296.62,2013,,Campbell Union,""
JENNIFER A LAUSIER,PSYCHOLOGIST,37454.17,0.00,607.68,13228.02,38061.85,,51289.87,2013,,Campbell Union,""
KRISTIN BAXTER,SPEC ED TCHR - SPEECH,44514.68,0.00,784.60,5747.91,45299.28,,51047.19,2013,,Campbell Union,""
SARAH J JELLIN,PRINCIPAL,42981.90,0.00,300.00,7249.38,43281.90,,50531.28,2013,,Campbell Union,""
LIBERIA V VARGAS SALTO,CDC ED ASSOCIATE,34841.26,0.00,1719.28,13679.85,36560.54,,50240.39,2013,,Campbell Union,""
HALID P SELIMOVIC,CUSTODIAN,36465.29,266.65,611.79,12702.32,37343.73,,50046.05,2013,,Campbell Union,""
BRENDA K GONZALEZ,PRODUCTION FACILITY COORD,34193.68,0.00,4185.59,11425.66,38379.27,,49804.93,2013,,Campbell Union,""
SANDRA L GIESE,CLASSROOM TEACHER-FIRST GRADE,43458.68,0.00,784.60,5451.01,44243.28,,49694.29,2013,,Campbell Union,""
DONNA M LYDON,INFORMATION RESOURCE TECH,35179.28,0.00,2092.87,12197.94,37272.15,,49470.09,2013,,Campbell Union,""
MARIA T AKERS,CDC SPECIALIST,40345.62,0.00,2265.50,6758.83,42611.12,,49369.95,2013,,Campbell Union,""
JOANNE B ARTIS,CLASSROOM TEACHER-REG CONTRACT,42910.37,0.00,1298.16,4904.99,44208.53,,49113.52,2013,,Campbell Union,""
CARMEN E KOERNER,ATTENDANCE CLERK,39926.35,0.00,2251.73,6924.88,42178.08,,49102.96,2013,,Campbell Union,""
SALIMA JASMINE,CDC ED ASSOCIATE,33794.54,0.00,1721.61,13560.44,35516.15,,49076.59,2013,,Campbell Union,""
ARACELY A CESENA,CDC ED ASSOCIATE,32507.98,0.00,2572.39,13412.31,35080.37,,48492.68,2013,,Campbell Union,""
DANETTE M STEPHAN,CLASSROOM TCHR - FIRST GRADE,41487.73,0.00,3196.60,3686.46,44684.33,,48370.79,2013,,Campbell Union,""
ANNETTE G MIHALIS,CLASSROOM TCHR - FIRST GRADE,41361.96,0.00,1384.60,5327.56,42746.56,,48074.12,2013,,Campbell Union,""
DENISS I ESCORCIA DIMAS,SCHOOL LINKED SRVC-COMM LIASN,34568.74,0.00,1172.32,12276.53,35741.06,,48017.59,2013,,Campbell Union,""
RAQUEL BRIDGEN,CLASSROOM TEACHER-SIXTH GRADE,43028.46,0.00,0.00,4626.57,43028.46,,47655.03,2013,,Campbell Union,""
DAVID MENDOZA,CAMPUS SUPERVISOR,32022.42,0.00,1726.86,12902.83,33749.28,,46652.11,2013,,Campbell Union,""
ERIC RODRIGUEZ,ATTENDANCE CLERK,33396.51,0.00,1625.31,11516.83,35021.82,,46538.65,2013,,Campbell Union,""
NAKEESHA M PURVIS,SPEC ED TEACHER - SDC,37723.83,0.00,683.31,8131.48,38407.14,,46538.62,2013,,Campbell Union,""
REGINA L KOEPF,CLASSROOM TCHR - FIRST GRADE,40154.16,0.00,748.15,5175.44,40902.31,,46077.75,2013,,Campbell Union,""
ELSA M CASERES MEJIA,CUSTODIAN,30870.81,1077.07,2277.33,11690.61,34225.21,,45915.82,2013,,Campbell Union,""
SHERRY S GALLAB,CDC SPECIALIST,37141.37,0.00,2300.52,6330.60,39441.89,,45772.49,2013,,Campbell Union,""
LARA E NYLANDER,BUS DRIVER,32416.07,159.23,2095.60,10819.40,34670.90,,45490.30,2013,,Campbell Union,""
KATHLEEN M FITCH,CAMPBELL CARE SITE COORDINATO,30717.86,0.00,972.56,13070.43,31690.42,,44760.85,2013,,Campbell Union,""
STEPHANIE L MCNAY,PARA ED BEHAVIOR SPECIALIST,34781.12,0.00,4885.49,4990.80,39666.61,,44657.41,2013,,Campbell Union,""
MICHAEL A BRIGHT,CAMPBELL CARE SITE COORDINATO,32405.82,0.00,1126.46,11006.80,33532.28,,44539.08,2013,,Campbell Union,""
MEGAN J NORIEGA,SPEC ED TEACHER-SDC PRESCHOOL,33565.16,0.00,625.20,9964.84,34190.36,,44155.20,2013,,Campbell Union,""
VANESSA DURAN,CDC ED ASSOCIATE,30063.40,0.00,1532.97,12278.23,31596.37,,43874.60,2013,,Campbell Union,""
ROBYN SPANGLE,CDC SPECIALIST,34999.30,0.00,2216.90,6101.72,37216.20,,43317.92,2013,,Campbell Union,""
SHARON D JOHNSON,"SPEC ED ASSOCIATE, HEALTH",30232.70,0.00,2216.40,10460.30,32449.10,,42909.40,2013,,Campbell Union,""
JENNIFER D PINNELLA,OTHER TCHR - LOCAL CATEGORICAL,37182.08,0.00,729.06,4928.65,37911.14,,42839.79,2013,,Campbell Union,""
TOSHI L ERB,CLASSROOM TCHR - FIFTH GRADE,37405.80,0.00,780.96,4594.09,38186.76,,42780.85,2013,,Campbell Union,""
MARIA ARROYO,HEALTH/STUDENT SERVICE TECHNC,29913.03,0.00,1729.33,10475.54,31642.36,,42117.90,2013,,Campbell Union,""
MONICA M SMITH,CAMPBELL CARE SITE COORDINATO,30431.94,101.13,792.98,10750.02,31326.05,,42076.07,2013,,Campbell Union,""
KAREN L IOTT,SPEC ED TCHR - ADAPTIVE PE,35111.60,0.00,688.46,4754.46,35800.06,,40554.52,2013,,Campbell Union,""
JULIEANNA V SMITH,CAMPBELL CARE LEADER II,27817.12,0.00,860.04,11789.49,28677.16,,40466.65,2013,,Campbell Union,""
TAMMY S COATE,CDC ED ASSOCIATE,27567.23,0.00,745.75,11772.96,28312.98,,40085.94,2013,,Campbell Union,""
LISA NILES,CDC SPECIALIST,33516.35,0.00,2223.75,4181.49,35740.10,,39921.59,2013,,Campbell Union,""
ANTHONY P AGUILA,ED ASSOCIATE,26211.52,136.92,1218.65,12207.84,27567.09,,39774.93,2013,,Campbell Union,""
JENNA SKINNER,CAMPUS SUPERVISOR,26388.27,0.00,1558.45,11686.16,27946.72,,39632.88,2013,,Campbell Union,""
JUDITH M SHARIFPOUYA,SPECIAL ED ASSOCIATE,27790.01,0.00,1702.49,10131.55,29492.50,,39624.05,2013,,Campbell Union,""
JODIE TOPPING,OTHER TCHR - LOCAL CATEGORICAL,34241.32,0.00,671.40,4681.24,34912.72,,39593.96,2013,,Campbell Union,""
PATRICIA D MARTIN,SPECIAL ED ASSOCIATE,27277.12,0.00,1319.46,10939.62,28596.58,,39536.20,2013,,Campbell Union,""
DESIREE M VASQUEZ,CLERK II,28025.15,0.00,1501.78,9333.38,29526.93,,38860.31,2013,,Campbell Union,""
WENDE L BUCK,PARAEDUCATOR,31467.08,0.00,1708.23,5653.75,33175.31,,38829.06,2013,,Campbell Union,""
DONNA M HERRERA,"SPEC ED ASSOCIATE, HEALTH",26216.27,0.00,2615.37,9979.40,28831.64,,38811.04,2013,,Campbell Union,""
TABITHA M LEMONS,CDC SPECIALIST,28022.44,0.00,1311.48,9075.11,29333.92,,38409.03,2013,,Campbell Union,""
JEROME A FLOWERS,COMMUNITY LIAISON,26371.22,0.00,2175.74,9582.59,28546.96,,38129.55,2013,,Campbell Union,""
VANESSA P ZEPEDA,CAMPBELL CARE SITE COORDINATO,31885.06,389.40,860.75,4570.08,33135.21,,37705.29,2013,,Campbell Union,""
JASON A VALDEZ,CAMPUS SUPERVISOR,25483.58,0.00,1316.52,10887.96,26800.10,,37688.06,2013,,Campbell Union,""
MICHELLE L CHRISTOPHER,CDC ED ASSOCIATE,29640.62,0.00,1711.95,5811.74,31352.57,,37164.31,2013,,Campbell Union,""
FRAN-CINA A CHAMBERS,SPECIAL ED ASSOCIATE,25392.47,0.00,1786.94,9806.17,27179.41,,36985.58,2013,,Campbell Union,""
FRED LA FUENTE,CUSTODIAN,30544.06,564.83,584.29,5044.98,31693.18,,36738.16,2013,,Campbell Union,""
FERNANDO E MERCADO,SPECIAL ED ASSOCIATE-ONE:ONE,24346.51,0.00,1832.30,9812.47,26178.81,,35991.28,2013,,Campbell Union,""
MARIANA V CHAVARIN,SPECIAL ED ASSOCIATE,24519.17,0.00,1594.76,9759.85,26113.93,,35873.78,2013,,Campbell Union,""
NAOMI N MEGANTZ,ED ASSOCIATE - ELD,24161.31,0.00,1851.60,9720.29,26012.91,,35733.20,2013,,Campbell Union,""
PETRA K MORALES,CLASSROOM TCHR - ENGLISH 7/8,30772.26,0.00,815.80,4049.67,31588.06,,35637.73,2013,,Campbell Union,""
MELANIE H LEWIS,SPEC ED TEACHER - SDC,28061.52,0.00,1495.41,6011.38,29556.93,,35568.31,2013,,Campbell Union,""
ELENA GODINA,SPECIAL ED ASSOCIATE,24965.45,0.00,1176.98,9297.41,26142.43,,35439.84,2013,,Campbell Union,""
NANCY M BREUNINGER,CLASSROOM TEACHER - ART,30212.00,0.00,614.45,3986.86,30826.45,,34813.31,2013,,Campbell Union,""
NANCY WONG,SPECIAL ED ASSOCIATE,23899.17,0.00,995.22,9660.98,24894.39,,34555.37,2013,,Campbell Union,""
DENISE JOHNSON,SPECIAL ED ASSOCIATE,23438.97,0.00,1241.20,9635.95,24680.17,,34316.12,2013,,Campbell Union,""
KATHERINE E VERBERA,PARAEDUCATOR,27492.38,0.00,1289.29,5123.00,28781.67,,33904.67,2013,,Campbell Union,""
JEAN A TABBARA,SPECIAL ED ASSOCIATE,22973.66,0.00,1227.67,9581.04,24201.33,,33782.37,2013,,Campbell Union,""
MARGARET M COHN,PREP TEACHER - PHYSICAL ED,30524.40,0.00,598.52,2567.64,31122.92,,33690.56,2013,,Campbell Union,""
EMILY L GARCIA,ED ASSOCIATE SP ED - SDC,22775.81,0.00,1215.58,9038.98,23991.39,,33030.37,2013,,Campbell Union,""
NICOLE A BARRETTA,SPECIAL ED ASSOCIATE,22499.77,0.00,1157.27,9010.91,23657.04,,32667.95,2013,,Campbell Union,""
JOANNE A SIMAS,LIBRARY ED ASSOCIATE,27004.61,0.00,1887.74,3339.45,28892.35,,32231.80,2013,,Campbell Union,""
MARIA D YEPEZ,CDC ED ASSOCIATE,25262.71,0.00,1518.48,5259.58,26781.19,,32040.77,2013,,Campbell Union,""
TIFFANY BUI,CDC SPECIALIST,23598.17,0.00,457.40,7874.38,24055.57,,31929.95,2013,,Campbell Union,""
TALIA I RIZZI,ED ASSOCIATE - OPPORTNTY SCHL,21262.04,0.00,1260.05,9386.34,22522.09,,31908.43,2013,,Campbell Union,""
ELLA MULLENEX,SPEECH/LANGUAGE/HEARING SPEC,28821.00,0.00,521.00,2420.75,29342.00,,31762.75,2013,,Campbell Union,""
CYNDY L LINEBARGER,SPECIAL ED ASSOCIATE,22696.47,0.00,1243.26,7689.24,23939.73,,31628.97,2013,,Campbell Union,""
KARINA R CONKLIN,TECHNOLOGY SUPPORT,23424.98,0.00,415.16,7646.94,23840.14,,31487.08,2013,,Campbell Union,""
OSCAR J LEON,SPECIAL ED ASSOCIATE,22174.27,0.00,757.11,8554.49,22931.38,,31485.87,2013,,Campbell Union,""
NANCY L ADAMSON,SPECIAL ED ASSOCIATE,20792.79,0.00,1141.82,9313.18,21934.61,,31247.79,2013,,Campbell Union,""
OLGA SOLORIO,SPECIAL ED ASSOCIATE,19841.01,0.00,1062.73,10320.37,20903.74,,31224.11,2013,,Campbell Union,""
MIGUEL I ESCALANTE JR,TECHNOLOGY SUPPORT,22970.39,0.00,0.00,8242.64,22970.39,,31213.03,2013,,Campbell Union,""
CYNTHIA M CHAN,SPECIAL ED ASSOCIATE,22540.11,0.00,547.44,8078.68,23087.55,,31166.23,2013,,Campbell Union,""
TAHSEEN A MOHIUDDIN,CDC ED ASSOCIATE,25535.79,0.00,1605.85,3926.05,27141.64,,31067.69,2013,,Campbell Union,""
GUADALUPE GUEVARA,STAFF/DEPARTMENT SECRETARY,20388.21,0.00,1895.04,8611.11,22283.25,,30894.36,2013,,Campbell Union,""
GABRIEL E MENDOZA,SPECIAL ED ASSOCIATE,19940.22,0.00,1111.25,9828.17,21051.47,,30879.64,2013,,Campbell Union,""
DORANNE M HARDT,NON-CERTIFICATED INSTUCTOR,30666.00,0.00,150.00,0.00,30816.00,,30816.00,2013,,Campbell Union,""
ALLISON M KAGEL,PARAEDUCATOR,21397.82,0.00,1081.46,8071.94,22479.28,,30551.22,2013,,Campbell Union,""
RUTH C COLLIER,SPECIAL ED ASSOCIATE,20793.54,0.00,538.63,9188.51,21332.17,,30520.68,2013,,Campbell Union,""
JANET M BUSEMAN,SPECIAL ED ASSOCIATE,24167.76,0.00,1614.00,4693.75,25781.76,,30475.51,2013,,Campbell Union,""
PATRICIA L TAPPAN,INTERVENTION - ELD HOURLY,30141.00,0.00,240.00,0.00,30381.00,,30381.00,2013,,Campbell Union,""
MARGARETE L WICKER,"SPEC ED ASSOCIATE, HEALTH",24158.99,0.00,1357.79,4738.19,25516.78,,30254.97,2013,,Campbell Union,""
SANTIAGO V ALVAREZ,BUS DRIVER,20896.69,1574.83,392.92,7323.79,22864.44,,30188.23,2013,,Campbell Union,""
JUDY L LINDBERG,SPECIAL ED ASSOCIATE,23652.60,0.00,1846.50,4653.77,25499.10,,30152.87,2013,,Campbell Union,""
ELEANOR A MIZELL,SPECIAL ED ASSOCIATE,23039.73,0.00,359.04,6736.53,23398.77,,30135.30,2013,,Campbell Union,""
LISA M PRINCE,SPECIAL ED ASSOCIATE,20506.68,0.00,401.98,9203.73,20908.66,,30112.39,2013,,Campbell Union,""
LORETTA L WILSON,"SPEC ED ASSOCIATE, HEALTH",23918.70,0.00,1372.81,4711.79,25291.51,,30003.30,2013,,Campbell Union,""
CARRIE A HANCOCK,"SPEC ED ASSOCIATE, HEALTH",23915.08,0.00,1364.67,4710.44,25279.75,,29990.19,2013,,Campbell Union,""
JANET L VELEZ,SPECIAL ED ASSOCIATE,20087.87,0.00,1115.95,8729.90,21203.82,,29933.72,2013,,Campbell Union,""
ELSA L PRICE,ED ASSOCIATE SP ED - SDC,20109.67,0.00,758.65,8691.60,20868.32,,29559.92,2013,,Campbell Union,""
DENISE J MARX,INTERVENTION - ELD HOURLY,26829.00,0.00,360.00,2243.12,27189.00,,29432.12,2013,,Campbell Union,""
KAREN A CLENDENING,SPECIAL ED ASSOCIATE,22420.08,0.00,1073.44,5905.87,23493.52,,29399.39,2013,,Campbell Union,""
RUBY J EYEN,SCHOOL CLERK,23227.67,0.00,1196.79,4765.89,24424.46,,29190.35,2013,,Campbell Union,""
DONNA L CZAIKOSKI,SPECIAL ED ASSOCIATE,22964.07,0.00,1212.14,4572.17,24176.21,,28748.38,2013,,Campbell Union,""
CORINNE C GEIER,SPECIAL ED ASSOCIATE,19311.38,0.00,380.33,9011.69,19691.71,,28703.40,2013,,Campbell Union,""
SHARI M ZEMINSKY,SPECIAL ED ASSOCIATE,19387.63,0.00,951.50,8326.89,20339.13,,28666.02,2013,,Campbell Union,""
BETHANY M ARTHUR,PARA ED - BEHAVIOR SPECIALIST,23644.22,0.00,1984.61,2896.69,25628.83,,28525.52,2013,,Campbell Union,""
LAURA F JOHNSON,SPECIAL ED ASSOCIATE,22478.87,0.00,1465.66,4500.27,23944.53,,28444.80,2013,,Campbell Union,""
BELENDA T FORTINE,"SPEC ED ASSOCIATE, HEALTH",19402.18,0.00,380.33,8648.68,19782.51,,28431.19,2013,,Campbell Union,""
ARLEN GARCIA CHAVEZ,SCHOOL CLERK,24863.29,0.00,533.06,2971.84,25396.35,,28368.19,2013,,Campbell Union,""
LYNETTE E BUSEMAN,ED ASSOCIATE SP ED - SDC,19560.08,0.00,652.77,8124.04,20212.85,,28336.89,2013,,Campbell Union,""
MARNI R MOORE,SPECIAL ED ASSOCIATE,22993.59,0.00,799.84,4528.76,23793.43,,28322.19,2013,,Campbell Union,""
KIMBERLY D PARAS,SPECIAL ED ASSOCIATE,22522.00,0.00,1236.49,4524.52,23758.49,,28283.01,2013,,Campbell Union,""
MICHELE M GURAYDIN,SPECIAL ED ASSOCIATE,21275.11,0.00,1141.66,5865.64,22416.77,,28282.41,2013,,Campbell Union,""
LINDA E SCANLAN,SPECIAL ED ASSOCIATE,22192.39,0.00,1615.72,4468.37,23808.11,,28276.48,2013,,Campbell Union,""
OLGA VILLANUEVA,CLERK II,21996.67,0.00,1186.44,4780.34,23183.11,,27963.45,2013,,Campbell Union,""
KELLY R BATTAGLIA,SPECIAL ED ASSOCIATE,18517.78,0.00,363.00,8916.64,18880.78,,27797.42,2013,,Campbell Union,""
SARAAH D DICKENS,SPECIAL ED ASSOCIATE,17492.23,0.00,1154.40,8920.82,18646.63,,27567.45,2013,,Campbell Union,""
MARY PEREYRA,SPECIAL ED ASSOCIATE,21820.62,0.00,1240.98,4445.24,23061.60,,27506.84,2013,,Campbell Union,""
NICOLE M KEPHART,CAMPBELL CARE LEADER II,21556.31,0.00,304.30,5212.36,21860.61,,27072.97,2013,,Campbell Union,""
DEBBIE A NOGALES,ED ASSOCIATE - ELD,21660.32,0.00,847.91,4343.31,22508.23,,26851.54,2013,,Campbell Union,""
NAZY ARDALAN,CDC ED ASSOCIATE,22823.28,0.00,1172.70,2854.51,23995.98,,26850.49,2013,,Campbell Union,""
APRIL COUND,MUSIC TEACHER - HOURLY,24372.00,0.00,0.00,2010.69,24372.00,,26382.69,2013,,Campbell Union,""
JERYL ATWELL RAY,SPECIAL ED ASSOCIATE,20875.94,0.00,1164.42,4318.98,22040.36,,26359.34,2013,,Campbell Union,""
MARA P LANGFORD,SUBSTITUTE TEACHER,21672.00,0.00,2610.00,2003.29,24282.00,,26285.29,2013,,Campbell Union,""
ALAINA N STEELE,EDUCATIONAL ASSOCIATE,17604.31,11.41,1297.13,7356.74,18912.85,,26269.59,2013,,Campbell Union,""
DENISE Y FIGUEIRA,LIBRARY ED ASSOCIATE,24606.28,0.00,900.29,677.21,25506.57,,26183.78,2013,,Campbell Union,""
KRISTINE R ANDERSON,SPECIAL ED ASSOCIATE,20093.29,0.00,1590.04,4261.82,21683.33,,25945.15,2013,,Campbell Union,""
KRISTEN E BIANCHI,SPECIAL ED ASSOCIATE,20409.46,0.00,1147.33,4266.17,21556.79,,25822.96,2013,,Campbell Union,""
MARY ALICE SPENCER,SPECIAL ED ASSOCIATE,20274.64,0.00,1145.33,4248.39,21419.97,,25668.36,2013,,Campbell Union,""
NANCY Q CAMINO,ADMINISTRATIVE SUPPORT TECH,21765.49,0.00,992.32,2698.14,22757.81,,25455.95,2013,,Campbell Union,""
DEBORA N BODENHEIMER,DIRECTOR II - INST SERVICES,21668.66,0.00,200.00,3539.64,21868.66,,25408.30,2013,,Campbell Union,""
DIANA A MENDOZA,CUSTODIAN,21536.95,500.22,309.81,2873.13,22346.98,,25220.11,2013,,Campbell Union,""
KIMBERLEY A GILLIE,SPECIAL ED ASSOCIATE,16716.48,0.00,307.97,7958.14,17024.45,,24982.59,2013,,Campbell Union,""
DANA MCKINNON,LIBRARY ED ASSOCIATE,21426.21,0.00,825.25,2658.91,22251.46,,24910.37,2013,,Campbell Union,""
BETH J BURCH,SPECIAL ED ASSOCIATE,20621.30,0.00,1154.59,2887.49,21775.89,,24663.38,2013,,Campbell Union,""
SANDRA J RICHARDS,INFORMATION RESOURCE TECH,20573.66,0.00,1489.11,2571.43,22062.77,,24634.20,2013,,Campbell Union,""
LAURA GUTIERREZ,SPECIAL ED ASSOCIATE,20367.51,0.00,1117.92,3127.85,21485.43,,24613.28,2013,,Campbell Union,""
CHRIS C MARCELINO,SPECIAL ED ASSOCIATE,16574.89,0.00,324.89,7449.49,16899.78,,24349.27,2013,,Campbell Union,""
GABRIEL D VICTORINO,CUSTODIAN-DAY,18461.80,0.00,0.00,5804.34,18461.80,,24266.14,2013,,Campbell Union,""
CAROLYN J MOORE,SPECIAL ED ASSOCIATE,16067.65,0.00,299.53,7866.75,16367.18,,24233.93,2013,,Campbell Union,""
KATLYN HERR,CLASSROOM TCHR - SIXTH GRADE,21461.56,0.00,375.19,2351.63,21836.75,,24188.38,2013,,Campbell Union,""
BARBARA R BARROS,SCHOOL CLERK,18899.25,0.00,1006.92,4250.77,19906.17,,24156.94,2013,,Campbell Union,""
LAURA T BALD,LIBRARY ED ASSOCIATE,16472.97,0.00,866.62,6810.04,17339.59,,24149.63,2013,,Campbell Union,""
JOSEPH S ROBINSON,SPECIAL ED ASSOCIATE,21011.18,0.00,528.32,2515.22,21539.50,,24054.72,2013,,Campbell Union,""
AMY M GOO,SPECIAL ED ASSOCIATE,15778.18,0.00,303.80,7920.38,16081.98,,24002.36,2013,,Campbell Union,""
DIANE HER,ED ASSOCIATE,20740.33,0.00,790.74,2463.37,21531.07,,23994.44,2013,,Campbell Union,""
SUSAN M ELLIS,SPECIAL ED ASSOCIATE,19402.18,0.00,380.33,4016.74,19782.51,,23799.25,2013,,Campbell Union,""
DIANNA S MANIGLIA,SPECIAL ED ASSOCIATE,18737.90,0.00,693.78,4008.21,19431.68,,23439.89,2013,,Campbell Union,""
ERNESTO QUINONEZ,TECHNOLOGY SERVICE TECHNICIAN,17509.34,0.00,343.32,5307.96,17852.66,,23160.62,2013,,Campbell Union,""
ANGELA D DE LA CRUZ ALMARAZ,CDC ED ASSOCIATE - DUAL IMMRS,18541.32,0.00,520.70,3955.68,19062.02,,23017.70,2013,,Campbell Union,""
DELIA PEREZ PURECO,CDC ED ASSOCIATE,17992.87,0.00,1075.65,3929.11,19068.52,,22997.63,2013,,Campbell Union,""
ROSA M SOLORIO CUEVAS,SCHOOL CLERK,17980.89,0.00,653.88,4079.08,18634.77,,22713.85,2013,,Campbell Union,""
PAULA CARLTON,SPECIAL ED ASSOCIATE,17180.68,0.00,220.54,5282.63,17401.22,,22683.85,2013,,Campbell Union,""
DEBBIE A DILLON,SPECIAL ED ASSOCIATE,15342.64,0.00,830.34,6391.80,16172.98,,22564.78,2013,,Campbell Union,""
DIANA DUARTE,SPECIAL ED ASSOCIATE,18548.12,0.00,293.88,3345.05,18842.00,,22187.05,2013,,Campbell Union,""
PETER G FLORES,SPECIAL ED ASSOCIATE,19402.18,0.00,380.33,2220.02,19782.51,,22002.53,2013,,Campbell Union,""
SEVERIANA M GUZMAN,ED ASSOCIATE,18831.07,0.00,887.74,2271.76,19718.81,,21990.57,2013,,Campbell Union,""
CELESTE GUTIERREZ ALVAREZ,CLERICAL SUPPORT II,21682.70,0.00,0.00,0.00,21682.70,,21682.70,2013,,Campbell Union,""
KEVIN D HAZARD,ED ASSOCIATE,18326.31,0.00,359.24,2762.14,18685.55,,21447.69,2013,,Campbell Union,""
NICOLE L VALENCIA,ED ASSOCIATE,18554.62,0.00,263.49,2460.55,18818.11,,21278.66,2013,,Campbell Union,""
RICHARD A BARCELO-D'AMBROSIO,ED ASSOCIATE,20706.41,0.00,328.04,0.00,21034.45,,21034.45,2013,,Campbell Union,""
SHEILA Y FAULKNER,CHILD NUTRITION ASSISTANT,19829.41,0.00,1029.65,63.48,20859.06,,20922.54,2013,,Campbell Union,""
SARAH M ORNELAS,ED ASSOCIATE SP ED - RSP,14493.95,0.00,509.04,5908.22,15002.99,,20911.21,2013,,Campbell Union,""
MARIA A DELGADO,CHILD NUTRITION ASSISTANT,19889.23,0.00,813.47,0.00,20702.70,,20702.70,2013,,Campbell Union,""
LILIT OVANNESIAN,ED ASSOCIATE,16104.05,0.00,685.64,3686.83,16789.69,,20476.52,2013,,Campbell Union,""
JENNIFER O RABANAL,EDUCATIONAL ASSOCIATE,18213.05,0.00,2067.05,0.00,20280.10,,20280.10,2013,,Campbell Union,""
VERONICA C GUZMAN,CAMPBELLCARE LEADER II,16109.91,0.00,311.00,3760.34,16420.91,,20181.25,2013,,Campbell Union,""
CAROLINA MADRIGAL,CDC ED ASSOCIATE,16660.78,0.00,1997.96,1421.67,18658.74,,20080.41,2013,,Campbell Union,""
MARIA SAGRARIO GARCIA,SPECIAL ED ASSOCIATE,13192.95,0.00,246.38,6359.66,13439.33,,19798.99,2013,,Campbell Union,""
JESSICA E ORDONEZ,CHILD DEVELOPMENT ED ASSOCIATE,16224.17,0.00,2121.00,1400.12,18345.17,,19745.29,2013,,Campbell Union,""
EDWARD SEDANO,CDC ED ASSOCIATE,15668.75,0.00,295.47,3523.89,15964.22,,19488.11,2013,,Campbell Union,""
JEANETTE A LLANOS,CAMPBELL CARE LEADER II,15251.45,0.00,171.46,3816.47,15422.91,,19239.38,2013,,Campbell Union,""
SARAH M DYNIA,ED ASSOCIATE SP ED - SDC,13188.27,0.00,0.00,6028.04,13188.27,,19216.31,2013,,Campbell Union,""
NANCY E DAVIS,CHILD NUTRITION ASSISTANT,18206.66,0.00,909.44,68.04,19116.10,,19184.14,2013,,Campbell Union,""
ELAINE M BRUNI,INTERVENTION SPECIALIST HRLY,18912.50,0.00,0.00,0.00,18912.50,,18912.50,2013,,Campbell Union,""
MARIA D TRUJILLO,SUBSTITUTE TEACHER,17400.00,0.00,0.00,1435.50,17400.00,,18835.50,2013,,Campbell Union,""
MARIAN L SMITH,SUBSTITUTE TEACHER,17380.00,0.00,0.00,1433.85,17380.00,,18813.85,2013,,Campbell Union,""
LISA A SIMPSON,TEACHER SUPPORT,17018.84,0.00,313.84,1429.94,17332.68,,18762.62,2013,,Campbell Union,""
JACQUELINE S BERLINBERG,NURSE,15976.87,0.00,470.76,2252.60,16447.63,,18700.23,2013,,Campbell Union,""
SHARON L KNOWLES,CDC ED ASSOCIATE,14456.74,0.00,1042.10,3051.77,15498.84,,18550.61,2013,,Campbell Union,""
RAQUEL DEQUIROZ,PREP TEACHER - MUSIC,16430.84,0.00,313.84,1381.48,16744.68,,18126.16,2013,,Campbell Union,""
MALLORY E IMLACH,ED ASSOCIATE SP ED - SDC,15612.53,0.00,306.03,1904.95,15918.56,,17823.51,2013,,Campbell Union,""
TEREZA MAGANA,NOON/YARD DUTY ASSISTANT,16548.00,0.00,1071.00,0.00,17619.00,,17619.00,2013,,Campbell Union,""
SHIRLEY C DE FREITAS,CHILD NUTRITION ASSISTANT,16632.39,0.00,787.17,67.15,17419.56,,17486.71,2013,,Campbell Union,""
RAQUEL GUERRERO,CLERK II,15161.57,0.00,480.24,1789.03,15641.81,,17430.84,2013,,Campbell Union,""
CHRISTIE A ROSS,SPECIAL ED ASSOCIATE-ONE:ONE,14848.96,0.00,739.95,1829.42,15588.91,,17418.33,2013,,Campbell Union,""
THOMAS A SAIDAK,SUBSTITUTE TEACHER,16020.00,0.00,0.00,1321.65,16020.00,,17341.65,2013,,Campbell Union,""
MARTHA LOMAS,CHILD NUTRITION ASSISTANT,16096.01,0.00,790.32,68.04,16886.33,,16954.37,2013,,Campbell Union,""
DANIELLE OVERBY,CAMPBELLCARE LEADER II,11709.63,0.00,53.24,5123.41,11762.87,,16886.28,2013,,Campbell Union,""
CINDY L BOTTENBERG,SUBSTITUTE TEACHER,15480.00,0.00,0.00,1277.10,15480.00,,16757.10,2013,,Campbell Union,""
LEE ANN ALEXANDER,SPECIAL ED ASSOCIATE,13079.30,0.00,342.66,3298.29,13421.96,,16720.25,2013,,Campbell Union,""
BINDU MENON,ED ASSOCIATE SP ED - SDC,13499.76,0.00,192.96,2798.18,13692.72,,16490.90,2013,,Campbell Union,""
TARA F HACKETT,ED ASSOCIATE SP ED - SDC,11972.48,0.00,0.00,4478.78,11972.48,,16451.26,2013,,Campbell Union,""
