Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tricia Mcmanaman,SUBSTITUTE INSTRUCTIONAL ASST.,713.50,0.00,0.00,0.00,713.50,,713.50,2012,,Moreland,""
Thomas L Malick,Not Provided,645.00,0.00,0.00,53.21,645.00,,698.21,2012,,Moreland,""
Kyle E Bonvechio,Not Provided,625.00,0.00,0.00,51.56,625.00,,676.56,2012,,Moreland,""
Phuong T Duong,Not Provided,625.00,0.00,0.00,51.56,625.00,,676.56,2012,,Moreland,""
Rebecca D Lo,"TEACHER, ENGLISH-SECOND LANG",625.00,0.00,0.00,51.55,625.00,,676.55,2012,,Moreland,""
Davis Ngo,Not Provided,625.00,0.00,0.00,51.55,625.00,,676.55,2012,,Moreland,""
Laura C Painter,Not Provided,625.00,0.00,0.00,51.55,625.00,,676.55,2012,,Moreland,""
Kimberly Barrios,NOON SUPERVISOR-CLASSIFIED,640.00,0.00,0.00,0.00,640.00,,640.00,2012,,Moreland,""
Latia Gaulden,NOON SUPERVISORS--CLASSIFIED,630.00,0.00,0.00,0.00,630.00,,630.00,2012,,Moreland,""
Monica Beltran,Not Provided,628.94,0.00,0.00,0.00,628.94,,628.94,2012,,Moreland,""
Diana M Overhouse,Not Provided,625.00,0.00,0.00,0.00,625.00,,625.00,2012,,Moreland,""
Jayme E Mitchell,Not Provided,625.00,0.00,0.00,0.00,625.00,,625.00,2012,,Moreland,""
Rabeeya Batool,NOON SUPERVISORS--CLASSIFIED,620.00,0.00,0.00,0.00,620.00,,620.00,2012,,Moreland,""
Jeana M Hare,Not Provided,570.00,0.00,0.00,47.03,570.00,,617.03,2012,,Moreland,""
Mary Lou B Elrod,NOON SUPERVISORS--CLASSIFIED,595.00,0.00,0.00,0.00,595.00,,595.00,2012,,Moreland,""
Maria G Lopez,Not Provided,590.00,0.00,0.00,0.00,590.00,,590.00,2012,,Moreland,""
Charles Carroll,TUTOR - CLASSIFIED,565.16,0.00,0.00,0.00,565.16,,565.16,2012,,Moreland,""
Kristy Espinoza,NOON SUPERVISOR-CLASSIFIED,560.00,0.00,0.00,0.00,560.00,,560.00,2012,,Moreland,""
Joan P Spencer,"TEACHER, GRADE 1",560.00,0.00,0.00,0.00,560.00,,560.00,2012,,Moreland,""
Luke Vania,K-8 SUBSTITUTE TEACHER,560.00,0.00,0.00,0.00,560.00,,560.00,2012,,Moreland,""
Robert W O'connor,SUBSTITUTE BUS DRIVER,548.34,0.00,0.00,0.00,548.34,,548.34,2012,,Moreland,""
Robert L Boronda,Not Provided,500.00,0.00,0.00,41.26,500.00,,541.26,2012,,Moreland,""
Kathryn F Myers,Not Provided,500.00,0.00,0.00,41.25,500.00,,541.25,2012,,Moreland,""
Jodi J Mccash,Not Provided,500.00,0.00,0.00,41.25,500.00,,541.25,2012,,Moreland,""
Keith Y Potthoff,Not Provided,500.00,0.00,0.00,41.25,500.00,,541.25,2012,,Moreland,""
David A Yaggi,Not Provided,500.00,0.00,0.00,41.25,500.00,,541.25,2012,,Moreland,""
Eric C Scharer,Not Provided,0.00,0.00,500.00,41.25,500.00,,541.25,2012,,Moreland,""
Joyce Sparacino,NOON SUPERVISOR-CLASSIFIED,506.04,0.00,0.00,0.00,506.04,,506.04,2012,,Moreland,""
Rebecca Ewens,Not Provided,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,Moreland,""
Bobby Joe Stewart,Not Provided,0.00,0.00,500.00,0.00,500.00,,500.00,2012,,Moreland,""
Barbara R Simpson,Not Provided,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,Moreland,""
Kenneth Fushimi,Not Provided,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,Moreland,""
David P Conner,Not Provided,460.00,0.00,0.00,37.96,460.00,,497.96,2012,,Moreland,""
Kelly J Robinson,Not Provided,445.00,0.00,0.00,36.71,445.00,,481.71,2012,,Moreland,""
Consuelo Fonseca,Not Provided,0.00,0.00,450.00,0.00,450.00,,450.00,2012,,Moreland,""
Dayna Morales,INSTRUCTIONAL ASST - PRESCHOOL,377.68,0.00,21.36,47.72,399.04,,446.76,2012,,Moreland,""
Quy T Tran,Not Provided,445.00,0.00,0.00,0.00,445.00,,445.00,2012,,Moreland,""
Ashley L Martin,Not Provided,445.00,0.00,0.00,0.00,445.00,,445.00,2012,,Moreland,""
Cindy Chuang,Not Provided,434.68,0.00,0.00,0.00,434.68,,434.68,2012,,Moreland,""
Ann E Tafolla,Not Provided,0.00,0.00,425.00,0.00,425.00,,425.00,2012,,Moreland,""
Jane L Herschbach,"TEACHER, GRADE 1",420.00,0.00,0.00,0.00,420.00,,420.00,2012,,Moreland,""
Usha Korwar,Not Provided,420.00,0.00,0.00,0.00,420.00,,420.00,2012,,Moreland,""
Bridget D Walsh,Not Provided,401.92,0.00,0.00,0.00,401.92,,401.92,2012,,Moreland,""
Aidan Egleston,Not Provided,400.00,0.00,0.00,0.00,400.00,,400.00,2012,,Moreland,""
Tania Usmani,Not Provided,394.02,0.00,0.00,0.00,394.02,,394.02,2012,,Moreland,""
Stephanie G Giamanco,Not Provided,350.00,0.00,0.00,28.88,350.00,,378.88,2012,,Moreland,""
April M Cound,Not Provided,375.00,0.00,0.00,0.00,375.00,,375.00,2012,,Moreland,""
Jenny Lee,TRANSLATOR,375.00,0.00,0.00,0.00,375.00,,375.00,2012,,Moreland,""
Nathaniel R Morton,Not Provided,375.00,0.00,0.00,0.00,375.00,,375.00,2012,,Moreland,""
Robert M Wise,Not Provided,375.00,0.00,0.00,0.00,375.00,,375.00,2012,,Moreland,""
Chelsie Bray,Not Provided,370.00,0.00,0.00,0.00,370.00,,370.00,2012,,Moreland,""
Laurie Hecker,ACTIVITY LEADER,351.90,0.00,11.77,2.70,363.67,,366.37,2012,,Moreland,""
Maria E Romero,Not Provided,320.00,0.00,0.00,26.40,320.00,,346.40,2012,,Moreland,""
Kevin G Clark,SCHOOL SAFETY OFFICER,336.00,0.00,0.00,0.00,336.00,,336.00,2012,,Moreland,""
Daniela Uzelac,ACTIVITY LEADER,332.40,0.00,0.00,0.00,332.40,,332.40,2012,,Moreland,""
Samuel Reyes,STUDENT HELP,326.53,0.00,0.00,0.00,326.53,,326.53,2012,,Moreland,""
Todd W Myers,Not Provided,320.00,0.00,0.00,0.00,320.00,,320.00,2012,,Moreland,""
Tom Kilbourn,Not Provided,320.00,0.00,0.00,0.00,320.00,,320.00,2012,,Moreland,""
Mariana F Alwell,Not Provided,300.00,0.00,0.00,0.00,300.00,,300.00,2012,,Moreland,""
Jose Peralta,Not Provided,0.00,0.00,300.00,0.00,300.00,,300.00,2012,,Moreland,""
Priscilla K Solberg,"TEACHER, GRADE 1",300.00,0.00,0.00,0.00,300.00,,300.00,2012,,Moreland,""
Jacqueline J Costanzo,"TEACHER, GRADE 4",280.00,0.00,0.00,0.00,280.00,,280.00,2012,,Moreland,""
Claire I Matthews,Not Provided,250.00,0.00,0.00,20.63,250.00,,270.63,2012,,Moreland,""
Shikha Naik,Not Provided,250.00,0.00,0.00,20.63,250.00,,270.63,2012,,Moreland,""
Talya Taich,Not Provided,250.00,0.00,0.00,20.62,250.00,,270.62,2012,,Moreland,""
Kent E Blakely,Not Provided,250.00,0.00,0.00,20.62,250.00,,270.62,2012,,Moreland,""
Thomas A Saidak,Not Provided,250.00,0.00,0.00,20.62,250.00,,270.62,2012,,Moreland,""
Nadia Allam,Not Provided,268.92,0.00,0.00,0.00,268.92,,268.92,2012,,Moreland,""
Lucila R Martinez-Guardado,Not Provided,256.96,0.00,0.00,0.00,256.96,,256.96,2012,,Moreland,""
Thomas Sarrazin,Not Provided,254.72,0.00,0.00,0.00,254.72,,254.72,2012,,Moreland,""
Aisa Rodriguez,SUBSTITUTE CUSTODIAN,250.36,0.00,0.00,0.00,250.36,,250.36,2012,,Moreland,""
Michelle E Sewell,Not Provided,250.00,0.00,0.00,0.00,250.00,,250.00,2012,,Moreland,""
Sallie J Barnes,Not Provided,250.00,0.00,0.00,0.00,250.00,,250.00,2012,,Moreland,""
Anja H Ghose,Not Provided,250.00,0.00,0.00,0.00,250.00,,250.00,2012,,Moreland,""
Suzanne Peek-Segel,Not Provided,246.76,0.00,0.00,0.00,246.76,,246.76,2012,,Moreland,""
Amanda Huber,Not Provided,200.00,0.00,0.00,21.85,200.00,,221.85,2012,,Moreland,""
Maria Tapia Vargas,NOON SUPERVISOR-CAFETERIA,220.00,0.00,0.00,0.00,220.00,,220.00,2012,,Moreland,""
Luis Garcia,Not Provided,216.97,0.00,0.00,0.00,216.97,,216.97,2012,,Moreland,""
Lloyd A Cuntapay,Not Provided,195.00,0.00,0.00,0.00,195.00,,195.00,2012,,Moreland,""
Yen H Do,Not Provided,195.00,0.00,0.00,0.00,195.00,,195.00,2012,,Moreland,""
Erika N Washer,Not Provided,192.50,0.00,0.00,0.00,192.50,,192.50,2012,,Moreland,""
Derrick Arbiol,Not Provided,191.04,0.00,0.00,0.00,191.04,,191.04,2012,,Moreland,""
Ana I Contreras De Gonzale,Not Provided,190.00,0.00,0.00,0.00,190.00,,190.00,2012,,Moreland,""
Rayme L Wells,NOON SUPERVISOR-CLASSIFIED,140.00,0.00,0.00,15.29,140.00,,155.29,2012,,Moreland,""
Shannon N Maselli,Not Provided,140.00,0.00,0.00,0.00,140.00,,140.00,2012,,Moreland,""
Jason J Ow,Not Provided,125.00,0.00,0.00,10.31,125.00,,135.31,2012,,Moreland,""
Deanna M Dominguez,Not Provided,125.00,0.00,0.00,10.31,125.00,,135.31,2012,,Moreland,""
Heather E Kirske,Not Provided,125.00,0.00,0.00,10.31,125.00,,135.31,2012,,Moreland,""
Sandra H Shapiro,K-8 SUBSTITUTE TEACHER,125.00,0.00,0.00,10.31,125.00,,135.31,2012,,Moreland,""
Alissa E Weinstein,Not Provided,125.00,0.00,0.00,0.00,125.00,,125.00,2012,,Moreland,""
Donna Wojtkowski,Not Provided,125.00,0.00,0.00,0.00,125.00,,125.00,2012,,Moreland,""
Linda Chow,Not Provided,125.00,0.00,0.00,0.00,125.00,,125.00,2012,,Moreland,""
Diana M Psyras,Not Provided,125.00,0.00,0.00,0.00,125.00,,125.00,2012,,Moreland,""
Sharada Pamula,Not Provided,125.00,0.00,0.00,0.00,125.00,,125.00,2012,,Moreland,""
Joel A Nava,Not Provided,125.00,0.00,0.00,0.00,125.00,,125.00,2012,,Moreland,""
Heather L De La Cruz,Not Provided,91.54,0.00,0.00,0.00,91.54,,91.54,2012,,Moreland,""
Stephen Fox,NOON SUPERVISOR-CLASSIFIED,90.00,0.00,0.00,0.00,90.00,,90.00,2012,,Moreland,""
Michelle C Beckmann,Not Provided,70.00,0.00,0.00,5.78,70.00,,75.78,2012,,Moreland,""
Neri Ramos,NOON SUPERVISOR-CAFETERIA,75.00,0.00,0.00,0.00,75.00,,75.00,2012,,Moreland,""
Kellie Hogan,Not Provided,69.84,0.00,0.00,0.00,69.84,,69.84,2012,,Moreland,""
Diana Rosas-Becerra,NOON SUPERVISOR-CAFETERIA,40.00,0.00,0.00,0.00,40.00,,40.00,2012,,Moreland,""
Elain Au,NOON SUPERVISOR-CAFETERIA,30.00,0.00,0.00,0.00,30.00,,30.00,2012,,Moreland,""
