Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roshni K Nand,FOOD SERVICES LUNCH SERVER/REC,7122.51,0.00,84.94,722.59,7207.45,,7930.04,2013,,Palo Alto Unified,""
Janet E Manger,INSTR AIDE/181-01,6866.08,0.00,306.61,735.19,7172.69,,7907.88,2013,,Palo Alto Unified,""
Anna M Bennett,ADULT EDUCATION TEACHER,7013.92,0.00,40.12,850.70,7054.04,,7904.74,2013,,Palo Alto Unified,""
Elizabeth M Janz,Not Provided,7021.82,0.00,95.31,729.52,7117.13,,7846.65,2013,,Palo Alto Unified,""
Heike A Enders,Not Provided,7135.39,0.00,0.00,710.16,7135.39,,7845.55,2013,,Palo Alto Unified,""
Rachel R Gilman,SUBSTITUTES,7069.73,0.00,0.00,722.76,7069.73,,7792.49,2013,,Palo Alto Unified,""
Michelle M Shorin,INSTR AIDE/181-01,6858.18,0.00,163.55,704.64,7021.73,,7726.37,2013,,Palo Alto Unified,""
Sarah M Morse,Not Provided,7006.50,0.00,0.00,683.11,7006.50,,7689.61,2013,,Palo Alto Unified,""
Shirley A Henley,Not Provided,6960.68,0.00,0.00,711.12,6960.68,,7671.80,2013,,Palo Alto Unified,""
Jewel R Hutt,Not Provided,6942.88,0.00,0.00,694.53,6942.88,,7637.41,2013,,Palo Alto Unified,""
Cynthia C Costell,SUBSTITUTE,7317.00,0.00,0.00,277.17,7317.00,,7594.17,2013,,Palo Alto Unified,""
Carol Wilner,TEACHER-ADULT EDUCATION-STATE,6705.90,0.00,66.66,818.35,6772.56,,7590.91,2013,,Palo Alto Unified,""
Teresa M Reed,Not Provided,7230.72,0.00,0.00,337.44,7230.72,,7568.16,2013,,Palo Alto Unified,""
Matthew C Dodder,ADULT EDUCATION INSTRUCTOR,6804.48,0.00,65.39,693.53,6869.87,,7563.40,2013,,Palo Alto Unified,""
Christopher E Avila,Not Provided,5395.65,0.00,0.00,2159.56,5395.65,,7555.21,2013,,Palo Alto Unified,""
Lisa C Derrer,Not Provided,6849.36,0.00,0.00,686.92,6849.36,,7536.28,2013,,Palo Alto Unified,""
John R Wong,PRE-RETIREMENT,27.00,0.00,7220.92,276.40,7247.92,,7524.32,2013,,Palo Alto Unified,""
Yvonne C Dennis,Not Provided,6847.75,0.00,0.00,667.68,6847.75,,7515.43,2013,,Palo Alto Unified,""
Donna M Martin,FOOD SERVICE ASSISTANT I,5897.10,0.00,278.15,1337.98,6175.25,,7513.23,2013,,Palo Alto Unified,""
Sergio A Obando,SUBSTITUTES,6696.00,0.00,0.00,809.55,6696.00,,7505.55,2013,,Palo Alto Unified,""
Jennifer D Ford,Not Provided,6834.71,0.00,0.00,666.31,6834.71,,7501.02,2013,,Palo Alto Unified,""
Lacey M Dickinson,Not Provided,6806.80,0.00,0.00,663.66,6806.80,,7470.46,2013,,Palo Alto Unified,""
Lynn M Benas,INSTR AIDE/181-01,6640.19,0.00,137.94,680.21,6778.13,,7458.34,2013,,Palo Alto Unified,""
Rachael D Shea,SUBSTITUTES,7182.00,0.00,0.00,274.39,7182.00,,7456.39,2013,,Palo Alto Unified,""
Tara E Felmeier,SUBSTITUTES,6651.00,0.00,0.00,799.56,6651.00,,7450.56,2013,,Palo Alto Unified,""
James B King,Not Provided,6779.16,0.00,0.00,666.03,6779.16,,7445.19,2013,,Palo Alto Unified,""
Emily R Merritt,INSTR AIDE/181-01,6643.37,0.00,96.75,690.89,6740.12,,7431.01,2013,,Palo Alto Unified,""
Patricia S Plumer,Not Provided,0.00,0.00,6723.40,675.09,6723.40,,7398.49,2013,,Palo Alto Unified,""
Kelly C Dolan,SUBSTITUTES,6718.00,0.00,0.00,677.04,6718.00,,7395.04,2013,,Palo Alto Unified,""
Christa J Brown,Not Provided,6448.20,0.00,0.00,931.55,6448.20,,7379.75,2013,,Palo Alto Unified,""
Jennifer L Espinoza,Not Provided,6660.74,0.00,0.00,667.03,6660.74,,7327.77,2013,,Palo Alto Unified,""
Deborah A Nielsen,INSTR AIDE/181-01,6498.17,0.00,154.16,667.35,6652.33,,7319.68,2013,,Palo Alto Unified,""
Paul A Jones,"TEACHER, CONTINUATION CLASS",0.00,0.00,7090.00,164.22,7090.00,,7254.22,2013,,Palo Alto Unified,""
Jessica D Giambruno,Not Provided,6449.24,0.00,0.00,793.26,6449.24,,7242.50,2013,,Palo Alto Unified,""
Craig M Whitwell,Not Provided,6901.24,0.00,0.00,279.52,6901.24,,7180.76,2013,,Palo Alto Unified,""
Ian M Cole,Not Provided,4992.09,0.00,101.46,2027.41,5093.55,,7120.96,2013,,Palo Alto Unified,""
Susyn J Almond,INSTR AIDE/181-01,6456.55,0.00,0.00,629.55,6456.55,,7086.10,2013,,Palo Alto Unified,""
Heather A Thomas,SUBSTITUTES,6436.31,0.00,0.00,642.58,6436.31,,7078.89,2013,,Palo Alto Unified,""
Chian Yun Huang,Not Provided,6417.18,0.00,0.00,643.47,6417.18,,7060.65,2013,,Palo Alto Unified,""
Jenny Schmidt,Not Provided,6409.73,0.00,0.00,644.26,6409.73,,7053.99,2013,,Palo Alto Unified,""
Yukiko E Hara,TEACHER-SELF CONTAINED CLASSRO,6287.04,0.00,80.45,652.69,6367.49,,7020.18,2013,,Palo Alto Unified,""
Daniela Barnea,PRIMARY LANGUAGE TUTORS,6376.52,0.00,0.00,637.06,6376.52,,7013.58,2013,,Palo Alto Unified,""
Joan R Cohen,INSTR AIDE/181-01,6179.18,0.00,186.80,638.66,6365.98,,7004.64,2013,,Palo Alto Unified,""
Judy L Chang,INSTR AIDE/181-01,6355.68,0.00,0.00,639.91,6355.68,,6995.59,2013,,Palo Alto Unified,""
Kent K Mikasa,INSTRUCTIONAL AIDE/SCIENCE LAB,6300.06,0.00,0.00,629.23,6300.06,,6929.29,2013,,Palo Alto Unified,""
Sara C Jackson,SECONDARY SCHOOL CAMPUS SUPERV,0.00,0.00,6647.20,254.24,6647.20,,6901.44,2013,,Palo Alto Unified,""
Nancy H Parce,INSTR AIDE/181-01,6085.42,0.00,144.75,625.16,6230.17,,6855.33,2013,,Palo Alto Unified,""
Elim N Wong,INSTR AIDE/181-01,6083.66,0.00,137.01,624.26,6220.67,,6844.93,2013,,Palo Alto Unified,""
Sione F Paletua Jr,Not Provided,6219.41,0.00,0.00,621.90,6219.41,,6841.31,2013,,Palo Alto Unified,""
James D Gorman,Not Provided,0.00,0.00,6182.20,618.04,6182.20,,6800.24,2013,,Palo Alto Unified,""
Jane Kuria,SUBSTITUTES,6165.00,0.00,0.00,610.88,6165.00,,6775.88,2013,,Palo Alto Unified,""
Brian L Wood,Not Provided,5572.60,0.00,0.00,1193.59,5572.60,,6766.19,2013,,Palo Alto Unified,""
Guillermo Hernandez,Not Provided,5545.68,0.00,0.00,1195.27,5545.68,,6740.95,2013,,Palo Alto Unified,""
Kelly J Laugenour,Not Provided,6101.35,0.00,0.00,613.31,6101.35,,6714.66,2013,,Palo Alto Unified,""
Eunsook K Cho,INSTR AIDE/181-01,5928.13,0.00,163.55,613.95,6091.68,,6705.63,2013,,Palo Alto Unified,""
Maria F Giffen,Not Provided,6093.27,0.00,0.00,607.46,6093.27,,6700.73,2013,,Palo Alto Unified,""
Tony Z Jin,Not Provided,0.00,0.00,6540.00,152.06,6540.00,,6692.06,2013,,Palo Alto Unified,""
Briana L Headley,STUDENT ATTNDT 111/1:1/IEP,5338.00,0.00,181.21,1170.21,5519.21,,6689.42,2013,,Palo Alto Unified,""
Dana M Cook,SUBSTITUTES,6062.99,0.00,0.00,605.96,6062.99,,6668.95,2013,,Palo Alto Unified,""
Candace L Takahashi,TEACHER-SELF CONTAINED CLASSRO,5256.00,0.00,1058.20,331.38,6314.20,,6645.58,2013,,Palo Alto Unified,""
Edith S Chong,TEACHER-SELF CONTAINED CLASSRO,6480.72,0.00,0.00,151.37,6480.72,,6632.09,2013,,Palo Alto Unified,""
Victoria Lukanovich,Not Provided,5712.53,0.00,300.37,616.34,6012.90,,6629.24,2013,,Palo Alto Unified,""
Peter J Stucky,Not Provided,6025.26,0.00,0.00,594.99,6025.26,,6620.25,2013,,Palo Alto Unified,""
Jeanette Mell,MIDDLE SCHOOL SECRETARIAL SUPE,6365.40,0.00,0.00,239.94,6365.40,,6605.34,2013,,Palo Alto Unified,""
Taryn Curiel Barcena,Not Provided,5958.19,0.00,0.00,600.39,5958.19,,6558.58,2013,,Palo Alto Unified,""
Allison Viller,Not Provided,5973.66,0.00,0.00,582.45,5973.66,,6556.11,2013,,Palo Alto Unified,""
Cornelia Finkbeiner,Not Provided,5807.45,0.00,0.00,690.06,5807.45,,6497.51,2013,,Palo Alto Unified,""
Kenneth J Oishi,Not Provided,5174.13,0.00,178.11,1135.07,5352.24,,6487.31,2013,,Palo Alto Unified,""
Cecelia L Moreno,Not Provided,5717.12,0.00,159.81,602.34,5876.93,,6479.27,2013,,Palo Alto Unified,""
Constance A Daly,SUBSTITUTES,5850.00,0.00,0.00,592.90,5850.00,,6442.90,2013,,Palo Alto Unified,""
Karin A Kirkpatrick,Not Provided,5847.95,0.00,0.00,586.57,5847.95,,6434.52,2013,,Palo Alto Unified,""
Sandra G Sainz-Malvido,SUBSTITUTES,5668.17,0.00,135.47,593.13,5803.64,,6396.77,2013,,Palo Alto Unified,""
Susan E Stevick,ADULT EDUCATION TEACHER,5581.48,0.00,120.27,691.79,5701.75,,6393.54,2013,,Palo Alto Unified,""
Bonnie L Vanek,SUBSTITUTES,5733.00,0.00,0.00,565.52,5733.00,,6298.52,2013,,Palo Alto Unified,""
Maria E Celerier Salcedo,Not Provided,5632.02,0.00,62.20,570.94,5694.22,,6265.16,2013,,Palo Alto Unified,""
Diana C Wilson,Not Provided,3793.91,0.00,1352.03,1114.98,5145.94,,6260.92,2013,,Palo Alto Unified,""
Liping Wang,Not Provided,5689.21,0.00,0.00,566.32,5689.21,,6255.53,2013,,Palo Alto Unified,""
Nhatrang Nguyen,Not Provided,5697.88,0.00,0.00,555.53,5697.88,,6253.41,2013,,Palo Alto Unified,""
Robert A Glenister,Not Provided,5695.53,0.00,0.00,555.33,5695.53,,6250.86,2013,,Palo Alto Unified,""
Rosemarie J Desposito,INSTR AIDE/181-01,5534.06,0.00,116.53,567.34,5650.59,,6217.93,2013,,Palo Alto Unified,""
Karen R Smestad,SUBSTITUTE,5616.00,0.00,0.00,563.61,5616.00,,6179.61,2013,,Palo Alto Unified,""
Joni A Okamoto,Not Provided,5618.18,0.00,0.00,558.17,5618.18,,6176.35,2013,,Palo Alto Unified,""
Sebastian J Bertsch,Not Provided,0.00,0.00,5587.00,567.52,5587.00,,6154.52,2013,,Palo Alto Unified,""
Thomas W Moore,SUBSTITUTES,5476.00,0.00,0.00,646.32,5476.00,,6122.32,2013,,Palo Alto Unified,""
Brian A Tam,Not Provided,0.00,0.00,5975.00,141.32,5975.00,,6116.32,2013,,Palo Alto Unified,""
Renee M Santifaller,PRIMARY LANGUAGE TUTORS,5515.44,0.00,0.00,554.72,5515.44,,6070.16,2013,,Palo Alto Unified,""
Nicholas J De Francesco,TEACHER-SELF CONTAINED CLASSRO,5427.00,0.00,0.00,640.44,5427.00,,6067.44,2013,,Palo Alto Unified,""
Etekamba J Amaku,Not Provided,5463.64,0.00,0.00,532.71,5463.64,,5996.35,2013,,Palo Alto Unified,""
Eva F Born,INSTR AIDE/181-01,5280.12,0.00,154.04,545.26,5434.16,,5979.42,2013,,Palo Alto Unified,""
Elena A Herrera,Not Provided,5413.30,0.00,0.00,527.80,5413.30,,5941.10,2013,,Palo Alto Unified,""
Tianying Chen,TEACHER - FOREIGN LANGUAGE,5296.50,0.00,0.00,625.00,5296.50,,5921.50,2013,,Palo Alto Unified,""
Vincente I Juarez,Not Provided,0.00,0.00,5357.00,522.32,5357.00,,5879.32,2013,,Palo Alto Unified,""
Amartya De,SUBSTITUTES,5238.00,0.00,0.00,618.10,5238.00,,5856.10,2013,,Palo Alto Unified,""
Laura C Schwarz,Not Provided,5332.35,0.00,0.00,519.89,5332.35,,5852.24,2013,,Palo Alto Unified,""
Angela G Cole,Not Provided,5311.99,0.00,0.00,517.92,5311.99,,5829.91,2013,,Palo Alto Unified,""
Rebecca E Wyke,SUBSTITUTES,5185.01,0.00,0.00,637.84,5185.01,,5822.85,2013,,Palo Alto Unified,""
Elizabeth P Gibbons,INSTR AIDE/181-01,5190.63,0.00,94.91,532.76,5285.54,,5818.30,2013,,Palo Alto Unified,""
Ann L Taylor,Not Provided,5261.24,0.00,0.00,535.31,5261.24,,5796.55,2013,,Palo Alto Unified,""
Carol A Farmer,SUBSTITUTES,5274.00,0.00,0.00,519.80,5274.00,,5793.80,2013,,Palo Alto Unified,""
Janice A Soderberg,Not Provided,5346.34,0.00,221.50,225.48,5567.84,,5793.32,2013,,Palo Alto Unified,""
Lisa M Fremont,INSTRUCTIONAL ASST/SPECTRA ART,5247.13,0.00,0.00,527.65,5247.13,,5774.78,2013,,Palo Alto Unified,""
Rosa B Lopez Rivas,Not Provided,5222.05,0.00,0.00,509.13,5222.05,,5731.18,2013,,Palo Alto Unified,""
Juan J Mayora,Not Provided,0.00,0.00,5198.80,529.15,5198.80,,5727.95,2013,,Palo Alto Unified,""
Sara A Tevis,ADULT EDUCATION TEACHER,4983.06,0.00,77.41,620.23,5060.47,,5680.70,2013,,Palo Alto Unified,""
Mary C Medoff,SUBSTITUTES,5166.00,0.00,0.00,503.78,5166.00,,5669.78,2013,,Palo Alto Unified,""
Jane S Dick,Not Provided,5144.38,0.00,0.00,509.57,5144.38,,5653.95,2013,,Palo Alto Unified,""
Isabelle M Trainer,Not Provided,5137.84,0.00,0.00,515.94,5137.84,,5653.78,2013,,Palo Alto Unified,""
Mary J Hamada,Not Provided,4662.40,0.00,0.00,988.04,4662.40,,5650.44,2013,,Palo Alto Unified,""
Kelly A Kalar,Not Provided,5084.00,0.00,0.00,495.72,5084.00,,5579.72,2013,,Palo Alto Unified,""
Rayan B Ghazal,Not Provided,5023.62,0.00,18.34,502.44,5041.96,,5544.40,2013,,Palo Alto Unified,""
Carlene F Kemmerer,Not Provided,4996.52,0.00,0.00,501.90,4996.52,,5498.42,2013,,Palo Alto Unified,""
Terri L Brown,SUBSTITUTES,4891.00,0.00,0.00,598.50,4891.00,,5489.50,2013,,Palo Alto Unified,""
Rachel J Cleary,INSTR AIDE/181-01,4882.25,0.00,105.98,501.16,4988.23,,5489.39,2013,,Palo Alto Unified,""
Brandon E Johnson,Not Provided,2074.68,0.00,2904.00,485.42,4978.68,,5464.10,2013,,Palo Alto Unified,""
Lisa R Alper,Not Provided,4971.99,0.00,0.00,484.76,4971.99,,5456.75,2013,,Palo Alto Unified,""
Jessica L Osborne,Not Provided,4923.93,0.00,0.00,504.47,4923.93,,5428.40,2013,,Palo Alto Unified,""
Michael J Blocho,Not Provided,0.00,0.00,4919.40,504.27,4919.40,,5423.67,2013,,Palo Alto Unified,""
Virginia J Russell,TEACHER-SELF CONTAINED CLASSRO,4115.52,0.00,1007.50,284.26,5123.02,,5407.28,2013,,Palo Alto Unified,""
Monica Y Liu,Not Provided,5225.00,0.00,0.00,170.92,5225.00,,5395.92,2013,,Palo Alto Unified,""
Ying F Kao,Not Provided,4904.12,0.00,0.00,486.16,4904.12,,5390.28,2013,,Palo Alto Unified,""
Megan M Fisher,INSTR AIDE/181-01,4730.21,0.00,118.75,495.02,4848.96,,5343.98,2013,,Palo Alto Unified,""
Wing Hung Wu,Not Provided,4797.69,0.00,40.40,486.61,4838.09,,5324.70,2013,,Palo Alto Unified,""
Fatemeh M Sarraf,TEACHER-ADULT EDUCATION-STATE,4655.64,0.00,83.94,580.86,4739.58,,5320.44,2013,,Palo Alto Unified,""
Alemayehu S Lirenso,SUBSTITUTE,4725.00,0.00,0.00,577.02,4725.00,,5302.02,2013,,Palo Alto Unified,""
Brad L Kaiser,Not Provided,4780.72,0.00,0.00,474.25,4780.72,,5254.97,2013,,Palo Alto Unified,""
Jennifer B Thayer,SUBSTITUTES,817.24,0.00,3822.84,570.74,4640.08,,5210.82,2013,,Palo Alto Unified,""
Maria E Caballero,Not Provided,4703.38,0.00,0.00,458.58,4703.38,,5161.96,2013,,Palo Alto Unified,""
Tahsina Mahbuba,Not Provided,4695.02,0.00,0.00,457.76,4695.02,,5152.78,2013,,Palo Alto Unified,""
James M Pytko,Not Provided,4678.16,0.00,0.00,467.62,4678.16,,5145.78,2013,,Palo Alto Unified,""
Seth R Mallory,Not Provided,0.00,0.00,4655.00,472.90,4655.00,,5127.90,2013,,Palo Alto Unified,""
Kimtuyet T Duong,Not Provided,4642.76,0.00,0.00,475.90,4642.76,,5118.66,2013,,Palo Alto Unified,""
Lauren C Bullene,Not Provided,4653.19,0.00,0.00,453.70,4653.19,,5106.89,2013,,Palo Alto Unified,""
Sierra K Plumb,Not Provided,3763.16,0.00,0.00,1339.78,3763.16,,5102.94,2013,,Palo Alto Unified,""
John Duggan,MECHANIC,4908.96,0.00,0.00,190.85,4908.96,,5099.81,2013,,Palo Alto Unified,""
Anne V Talbot,Not Provided,4593.46,0.00,0.00,460.61,4593.46,,5054.07,2013,,Palo Alto Unified,""
Sabrina M Lui,Not Provided,4950.00,0.00,0.00,103.96,4950.00,,5053.96,2013,,Palo Alto Unified,""
Tania Castro,INSTR AIDE/181-01,4511.68,0.00,68.75,469.51,4580.43,,5049.94,2013,,Palo Alto Unified,""
Scott J Elfving,SUBSTITUTES,4509.00,0.00,0.00,532.09,4509.00,,5041.09,2013,,Palo Alto Unified,""
Shinichi Hirano,Not Provided,0.00,0.00,4503.00,531.33,4503.00,,5034.33,2013,,Palo Alto Unified,""
Azucely Ortega,Not Provided,4555.92,0.00,0.00,466.96,4555.92,,5022.88,2013,,Palo Alto Unified,""
Jane C Moorman,INSTRUCTIONAL ASST/SPECTRA ART,4561.19,0.00,0.00,459.28,4561.19,,5020.47,2013,,Palo Alto Unified,""
Adam B Sax,Not Provided,0.00,0.00,4415.60,535.61,4415.60,,4951.21,2013,,Palo Alto Unified,""
Charles G Dietz,Not Provided,0.00,0.00,4380.60,538.82,4380.60,,4919.42,2013,,Palo Alto Unified,""
James O Stafford,Not Provided,0.00,0.00,4380.60,524.21,4380.60,,4904.81,2013,,Palo Alto Unified,""
Andrew E Duffy,Not Provided,0.00,0.00,4785.00,116.10,4785.00,,4901.10,2013,,Palo Alto Unified,""
Marilyne R Uzan,Not Provided,4456.35,0.00,0.00,434.46,4456.35,,4890.81,2013,,Palo Alto Unified,""
Yelena Kurasheva,Not Provided,4440.95,0.00,0.00,444.27,4440.95,,4885.22,2013,,Palo Alto Unified,""
Laurie J Winslow,INSTR AIDE/181-01,4414.77,0.00,0.00,442.92,4414.77,,4857.69,2013,,Palo Alto Unified,""
Farzana N Beig,Not Provided,4404.85,0.00,0.00,451.39,4404.85,,4856.24,2013,,Palo Alto Unified,""
Camille Townsend,Not Provided,4400.00,0.00,0.00,441.00,4400.00,,4841.00,2013,,Palo Alto Unified,""
Dana W Tom,ELEM CAMPUS SUPERVISOR/HOURLY,4400.00,0.00,0.00,441.00,4400.00,,4841.00,2013,,Palo Alto Unified,""
Heidi S Emberling,Not Provided,4400.00,0.00,0.00,441.00,4400.00,,4841.00,2013,,Palo Alto Unified,""
Barbara S Mitchell,Not Provided,4400.00,0.00,0.00,441.00,4400.00,,4841.00,2013,,Palo Alto Unified,""
Melissa B Caswell,Not Provided,4400.00,0.00,0.00,441.00,4400.00,,4841.00,2013,,Palo Alto Unified,""
Shauna Megginson,Not Provided,4660.45,0.00,0.00,178.83,4660.45,,4839.28,2013,,Palo Alto Unified,""
Marc Tsukakoshi,ASSISTANT COACH,0.00,0.00,4373.20,448.26,4373.20,,4821.46,2013,,Palo Alto Unified,""
Alex Xiao,Not Provided,0.00,0.00,4710.00,98.94,4710.00,,4808.94,2013,,Palo Alto Unified,""
Cynthia J Starborn,SUBSTITUTES,4360.55,0.00,0.00,425.16,4360.55,,4785.71,2013,,Palo Alto Unified,""
Calvin L Huang,Not Provided,0.00,0.00,4680.00,98.30,4680.00,,4778.30,2013,,Palo Alto Unified,""
Kelsey S Feeley,Not Provided,0.00,0.00,4328.40,431.14,4328.40,,4759.54,2013,,Palo Alto Unified,""
Ming F Chen,PRIMARY LANGUAGE TUTORS,4322.89,0.00,0.00,432.63,4322.89,,4755.52,2013,,Palo Alto Unified,""
Idean J Keshmirian,Not Provided,0.00,0.00,4625.00,111.94,4625.00,,4736.94,2013,,Palo Alto Unified,""
Irene M Mcnee,Not Provided,4305.92,0.00,0.00,419.85,4305.92,,4725.77,2013,,Palo Alto Unified,""
Ray A Capiral,Not Provided,4278.08,0.00,0.00,438.53,4278.08,,4716.61,2013,,Palo Alto Unified,""
Fiona C Gersh,Not Provided,4295.93,0.00,0.00,418.81,4295.93,,4714.74,2013,,Palo Alto Unified,""
Cynthia M Horin,Not Provided,4235.84,0.00,0.00,413.00,4235.84,,4648.84,2013,,Palo Alto Unified,""
Jeffrey Yan,Not Provided,0.00,0.00,4535.00,110.34,4535.00,,4645.34,2013,,Palo Alto Unified,""
Christine C Wachs,INSTRUCTIONAL AIDE/SIP,4024.31,0.00,189.00,431.89,4213.31,,4645.20,2013,,Palo Alto Unified,""
Curtis I Liang,Not Provided,0.00,0.00,4203.40,422.81,4203.40,,4626.21,2013,,Palo Alto Unified,""
Shannon M Hoopes,SUBSTITUTES,4212.00,0.00,0.00,410.75,4212.00,,4622.75,2013,,Palo Alto Unified,""
Mayra Mendoza,Not Provided,4188.68,0.00,0.00,408.38,4188.68,,4597.06,2013,,Palo Alto Unified,""
Lea R Uebelhart,SUBSTITUTES,4090.00,0.00,0.00,503.18,4090.00,,4593.18,2013,,Palo Alto Unified,""
Clara L Stoen,INSTR AIDE/181-01,4012.29,0.00,128.47,415.45,4140.76,,4556.21,2013,,Palo Alto Unified,""
Kristopher A Garcia,Not Provided,4135.76,0.00,0.00,403.23,4135.76,,4538.99,2013,,Palo Alto Unified,""
Robert W Borghi,SUBSTITUTES,4027.00,0.00,0.00,487.34,4027.00,,4514.34,2013,,Palo Alto Unified,""
Catherine Gregory,SUBSTITUTES,4097.25,0.00,0.00,409.54,4097.25,,4506.79,2013,,Palo Alto Unified,""
Karen A Johnsen,TEACHER - PHYSICAL EDUCATION,4383.00,0.00,0.00,109.90,4383.00,,4492.90,2013,,Palo Alto Unified,""
Huijun Hu,PRIMARY LANGUAGE TUTORS,4074.32,0.00,0.00,406.08,4074.32,,4480.40,2013,,Palo Alto Unified,""
Carla Maria V Zaccardelli Gratta,Not Provided,4003.05,0.00,0.00,404.19,4003.05,,4407.24,2013,,Palo Alto Unified,""
Sharon M Viggiano,TEACHER-SELF CONTAINED CLASSRO,4000.40,0.00,0.00,404.36,4000.40,,4404.76,2013,,Palo Alto Unified,""
Karen C Yang,Not Provided,3972.70,0.00,0.00,395.65,3972.70,,4368.35,2013,,Palo Alto Unified,""
Ernestine V Galvin,SUBSTITUTES,4203.00,0.00,0.00,149.31,4203.00,,4352.31,2013,,Palo Alto Unified,""
Susan Song,Not Provided,3931.20,0.00,0.00,383.30,3931.20,,4314.50,2013,,Palo Alto Unified,""
Alexis A Hamilton,Not Provided,3911.95,0.00,0.00,397.49,3911.95,,4309.44,2013,,Palo Alto Unified,""
Zohal Waziri,SUBSTITUTES,3816.00,0.00,0.00,469.53,3816.00,,4285.53,2013,,Palo Alto Unified,""
Jeannette K Wei,TEACHER-SELF CONTAINED CLASSRO,4126.05,0.00,0.00,158.46,4126.05,,4284.51,2013,,Palo Alto Unified,""
Jeanne J Son-Bell,SUMMER SCHOOL TEACHER,0.00,0.00,3822.84,456.41,3822.84,,4279.25,2013,,Palo Alto Unified,""
Allison K Valladao,SUBSTITUTES,3822.84,0.00,0.00,451.09,3822.84,,4273.93,2013,,Palo Alto Unified,""
Swati Solanki,Not Provided,3881.92,0.00,0.00,378.47,3881.92,,4260.39,2013,,Palo Alto Unified,""
Junco O Minami,Not Provided,3857.21,0.00,0.00,387.15,3857.21,,4244.36,2013,,Palo Alto Unified,""
Emma M Lee Yee,SUBSTITUTES,3789.00,0.00,0.00,388.46,3789.00,,4177.46,2013,,Palo Alto Unified,""
Kathleen S Weiss,TEACHER - MATHEMATICS,2876.41,0.00,1103.70,193.23,3980.11,,4173.34,2013,,Palo Alto Unified,""
Andrea M Rothenberg,"TEACHER, ACADEMY",3785.77,0.00,0.00,379.73,3785.77,,4165.50,2013,,Palo Alto Unified,""
Greg W Van Der Veen,TEACHER - MUSIC,3692.44,0.00,0.00,454.25,3692.44,,4146.69,2013,,Palo Alto Unified,""
Sarah A Pellegrino,SUBSTITUTES,3699.00,0.00,0.00,436.59,3699.00,,4135.59,2013,,Palo Alto Unified,""
John W Harney,HOURLY COACHES,0.00,0.00,3718.20,416.43,3718.20,,4134.63,2013,,Palo Alto Unified,""
Maggie C Dunlop,Not Provided,3753.60,0.00,0.00,366.00,3753.60,,4119.60,2013,,Palo Alto Unified,""
Martha Es Jacobs,COUNSELOR,2835.00,0.00,1023.00,226.56,3858.00,,4084.56,2013,,Palo Alto Unified,""
Jeremy I Erman,INSTRUCTIONAL AIDE - SUB,3699.69,0.00,0.00,374.11,3699.69,,4073.80,2013,,Palo Alto Unified,""
Suong T Vuong,Not Provided,3700.00,0.00,0.00,370.91,3700.00,,4070.91,2013,,Palo Alto Unified,""
Yoko Noda-Dvorak,PRIMARY LANGUAGE TUTORS,3699.97,0.00,0.00,366.93,3699.97,,4066.90,2013,,Palo Alto Unified,""
Anthony F Kelly,Not Provided,3678.00,0.00,0.00,368.70,3678.00,,4046.70,2013,,Palo Alto Unified,""
Dan V Callanta,Not Provided,0.00,0.00,3643.80,373.51,3643.80,,4017.31,2013,,Palo Alto Unified,""
Mollie L Stitt,Not Provided,3651.39,0.00,0.00,356.01,3651.39,,4007.40,2013,,Palo Alto Unified,""
Sally B Nordlund,INSTR AIDE/181-01,3491.58,0.00,142.21,372.49,3633.79,,4006.28,2013,,Palo Alto Unified,""
Joy Jones,Not Provided,3473.19,0.00,157.44,372.17,3630.63,,4002.80,2013,,Palo Alto Unified,""
Loretta Wilcox,CUSTODIAN I,721.62,552.96,2155.24,553.76,3429.82,,3983.58,2013,,Palo Alto Unified,""
Chi Ling Lee,Not Provided,3611.02,0.00,0.00,362.33,3611.02,,3973.35,2013,,Palo Alto Unified,""
Chun Hua Liu Kao,Not Provided,3602.35,0.00,0.00,359.06,3602.35,,3961.41,2013,,Palo Alto Unified,""
Alexander F Deran Dalkey,SUBSTITUTES,3537.00,0.00,0.00,417.38,3537.00,,3954.38,2013,,Palo Alto Unified,""
Chikako S Hine,Not Provided,3585.34,0.00,0.00,358.38,3585.34,,3943.72,2013,,Palo Alto Unified,""
Zelek S Herman,CHILDREN'S CENTER SUBSTITUTE,3501.00,0.00,0.00,427.48,3501.00,,3928.48,2013,,Palo Alto Unified,""
Karen Saxena,SUBSTITUTES,3568.00,0.00,0.00,353.25,3568.00,,3921.25,2013,,Palo Alto Unified,""
Wanda Ching,SUBSTITUTES,3496.00,0.00,0.00,423.83,3496.00,,3919.83,2013,,Palo Alto Unified,""
Rebecca A Parker,Not Provided,3531.52,0.00,0.00,360.51,3531.52,,3892.03,2013,,Palo Alto Unified,""
Ann M Papp,SUBSTITUTES,3523.00,0.00,0.00,358.73,3523.00,,3881.73,2013,,Palo Alto Unified,""
Sunghee Park,Not Provided,3507.35,0.00,0.00,359.50,3507.35,,3866.85,2013,,Palo Alto Unified,""
Hiroko M Shimakawa,Not Provided,3501.51,0.00,0.00,354.48,3501.51,,3855.99,2013,,Palo Alto Unified,""
