Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Robert A Kucer,"TEACHER, REGULAR CLASSROOM",1715.00,0.00,220.69,29.06,1935.69,1964.75,2015,,Los Gatos-Saratoga Joint Union High,""
Greyson K Boydstun,COACH,0.00,0.00,1800.00,138.60,1800.00,1938.60,2015,,Los Gatos-Saratoga Joint Union High,""
William L Kapp,SUBSTITUTE TEACHER,1645.00,0.00,0.00,201.20,1645.00,1846.20,2015,,Los Gatos-Saratoga Joint Union High,""
Ranjana Mehra,SUBSTITUTE TEACHER,1630.00,0.00,0.00,197.72,1630.00,1827.72,2015,,Los Gatos-Saratoga Joint Union High,""
Daniel Velo,COACH,0.00,0.00,1688.80,130.04,1688.80,1818.84,2015,,Los Gatos-Saratoga Joint Union High,""
Olena Petrova,SUBSTITUTE TEACHER,1680.00,0.00,0.00,129.38,1680.00,1809.38,2015,,Los Gatos-Saratoga Joint Union High,""
Alfred Diaz,COACH,0.00,0.00,1500.00,293.21,1500.00,1793.21,2015,,Los Gatos-Saratoga Joint Union High,""
Joshua M Cannon,COACH,0.00,0.00,1600.00,123.20,1600.00,1723.20,2015,,Los Gatos-Saratoga Joint Union High,""
Gitranai Fisher,COACH,0.00,0.00,1600.00,123.20,1600.00,1723.20,2015,,Los Gatos-Saratoga Joint Union High,""
Melissa K Kagiyama,COACH,0.00,0.00,1600.00,123.20,1600.00,1723.20,2015,,Los Gatos-Saratoga Joint Union High,""
Dean A Tatsuno,COACH,0.00,0.00,1600.00,123.20,1600.00,1723.20,2015,,Los Gatos-Saratoga Joint Union High,""
Michael L Chavez,COACH,0.00,0.00,1600.00,123.20,1600.00,1723.20,2015,,Los Gatos-Saratoga Joint Union High,""
Alexander J Booth,COACH,0.00,0.00,1600.00,123.20,1600.00,1723.20,2015,,Los Gatos-Saratoga Joint Union High,""
Josiah K Slifer,COACH,0.00,0.00,1600.00,123.20,1600.00,1723.20,2015,,Los Gatos-Saratoga Joint Union High,""
Micah D Hall,COACH,0.00,0.00,1600.00,123.20,1600.00,1723.20,2015,,Los Gatos-Saratoga Joint Union High,""
Jonathan A Mc Mahan,COACH,0.00,0.00,1600.00,123.20,1600.00,1723.20,2015,,Los Gatos-Saratoga Joint Union High,""
Raven M Sisco,COACH,0.00,0.00,1600.00,123.20,1600.00,1723.20,2015,,Los Gatos-Saratoga Joint Union High,""
Louise A Hall,COACH,0.00,0.00,1600.00,123.20,1600.00,1723.20,2015,,Los Gatos-Saratoga Joint Union High,""
William I Strawn,COACH,0.00,0.00,1600.00,123.20,1600.00,1723.20,2015,,Los Gatos-Saratoga Joint Union High,""
William M Mcmahan,SUBSTITUTE TEACHER,1600.00,0.00,0.00,123.20,1600.00,1723.20,2015,,Los Gatos-Saratoga Joint Union High,""
Robert B Frederickson,COACH,0.00,0.00,1582.00,121.81,1582.00,1703.81,2015,,Los Gatos-Saratoga Joint Union High,""
Carlo L Armijo,COACH,0.00,0.00,1575.40,121.30,1575.40,1696.70,2015,,Los Gatos-Saratoga Joint Union High,""
Dale Gustafson,COACH,0.00,0.00,1500.00,115.50,1500.00,1615.50,2015,,Los Gatos-Saratoga Joint Union High,""
Tien P Nguyen,COACH,0.00,0.00,1500.00,115.50,1500.00,1615.50,2015,,Los Gatos-Saratoga Joint Union High,""
Robert T Scilingo,COACH,0.00,0.00,1500.00,115.50,1500.00,1615.50,2015,,Los Gatos-Saratoga Joint Union High,""
Arisa K Leahy,COACH,0.00,0.00,1500.00,115.50,1500.00,1615.50,2015,,Los Gatos-Saratoga Joint Union High,""
Mathew C Cannon,COACH,0.00,0.00,1500.00,115.50,1500.00,1615.50,2015,,Los Gatos-Saratoga Joint Union High,""
Douglas M Ramezane,BOARD MEETING STIPENDS,1320.00,0.00,0.00,266.70,1320.00,1586.70,2015,,Los Gatos-Saratoga Joint Union High,""
Allyson H Finch,COACH,0.00,0.00,1450.00,111.66,1450.00,1561.66,2015,,Los Gatos-Saratoga Joint Union High,""
Brittany N Duffy,SUB EXTRA DUTY,1447.40,0.00,0.00,111.45,1447.40,1558.85,2015,,Los Gatos-Saratoga Joint Union High,""
Robin F Mano,BOARD MEMBER,1440.00,0.00,0.00,110.16,1440.00,1550.16,2015,,Los Gatos-Saratoga Joint Union High,""
Samantha S King,COACH,0.00,0.00,1400.00,107.80,1400.00,1507.80,2015,,Los Gatos-Saratoga Joint Union High,""
Daniel L Casas,COACH,0.00,0.00,1368.00,105.34,1368.00,1473.34,2015,,Los Gatos-Saratoga Joint Union High,""
Artem Raskin,COACH,0.00,0.00,1350.73,104.00,1350.73,1454.73,2015,,Los Gatos-Saratoga Joint Union High,""
Hannah G Canipe,COACH,0.00,0.00,1350.00,103.96,1350.00,1453.96,2015,,Los Gatos-Saratoga Joint Union High,""
Jennifer B Buonomo,SUBSTITUTE TEACHER,1315.00,0.00,0.00,136.49,1315.00,1451.49,2015,,Los Gatos-Saratoga Joint Union High,""
Kevin Tran,COACH,0.00,0.00,1300.00,100.10,1300.00,1400.10,2015,,Los Gatos-Saratoga Joint Union High,""
Calvin W Blocker,COACH,0.00,0.00,1300.00,100.10,1300.00,1400.10,2015,,Los Gatos-Saratoga Joint Union High,""
Armeen L Ghafourpour,COACH,0.00,0.00,1296.80,99.86,1296.80,1396.66,2015,,Los Gatos-Saratoga Joint Union High,""
Alfredo V Sepagan,GENERAL MAINTENANCE WORKER,1162.42,0.00,0.00,226.34,1162.42,1388.76,2015,,Los Gatos-Saratoga Joint Union High,""
Lauren A Diez,COACH,0.00,0.00,1250.00,129.76,1250.00,1379.76,2015,,Los Gatos-Saratoga Joint Union High,""
Nancy L Avoy,"TEACHER, REGULAR CLASSROOM",1314.00,0.00,0.00,19.72,1314.00,1333.72,2015,,Los Gatos-Saratoga Joint Union High,""
Jason M Piraro,COACH,0.00,0.00,1200.00,92.40,1200.00,1292.40,2015,,Los Gatos-Saratoga Joint Union High,""
Kimberly M Pugh,COACH,0.00,0.00,1200.00,92.40,1200.00,1292.40,2015,,Los Gatos-Saratoga Joint Union High,""
Christian C Do,COACH,0.00,0.00,1200.00,92.40,1200.00,1292.40,2015,,Los Gatos-Saratoga Joint Union High,""
Steven C Clemmons,COACH,0.00,0.00,1140.00,87.78,1140.00,1227.78,2015,,Los Gatos-Saratoga Joint Union High,""
Lindsey C Ayotte,COACH,0.00,0.00,1133.12,87.25,1133.12,1220.37,2015,,Los Gatos-Saratoga Joint Union High,""
Katia J Saade,SUBSTITUTE TEACHER,1065.00,0.00,0.00,130.24,1065.00,1195.24,2015,,Los Gatos-Saratoga Joint Union High,""
John L Herberich,SUBSTITUTE TEACHER,1005.60,0.00,0.00,77.46,1005.60,1083.06,2015,,Los Gatos-Saratoga Joint Union High,""
John H Oldham,COACH,0.00,0.00,1000.00,77.00,1000.00,1077.00,2015,,Los Gatos-Saratoga Joint Union High,""
Alan G Yen,SUBSTITUTE TEACHER,1000.00,0.00,0.00,77.00,1000.00,1077.00,2015,,Los Gatos-Saratoga Joint Union High,""
Krissy L Weston,COACH,0.00,0.00,1000.00,77.00,1000.00,1077.00,2015,,Los Gatos-Saratoga Joint Union High,""
Michael B Lindsey,SUBSTITUTE TEACHER,900.00,0.00,0.00,110.14,900.00,1010.14,2015,,Los Gatos-Saratoga Joint Union High,""
Byron J Hansen,SUBSTITUTE TEACHER,960.00,0.00,0.00,14.41,960.00,974.41,2015,,Los Gatos-Saratoga Joint Union High,""
Scott D Downs,"TEACHER, REGULAR CLASSROOM",955.00,0.00,0.00,14.34,955.00,969.34,2015,,Los Gatos-Saratoga Joint Union High,""
Kanwarpreet Sidhu,COACH,0.00,0.00,900.00,69.30,900.00,969.30,2015,,Los Gatos-Saratoga Joint Union High,""
Amanda M Martinez,COACH,0.00,0.00,900.00,69.30,900.00,969.30,2015,,Los Gatos-Saratoga Joint Union High,""
Joe Cabanban,COACH,0.00,0.00,900.00,69.30,900.00,969.30,2015,,Los Gatos-Saratoga Joint Union High,""
Luis Cordova,WORKABILITY STUDENT,963.00,0.00,0.00,0.00,963.00,963.00,2015,,Los Gatos-Saratoga Joint Union High,""
Lina M Murillo,SUBSTITUTE TEACHER,845.00,0.00,0.00,97.82,845.00,942.82,2015,,Los Gatos-Saratoga Joint Union High,""
Otto Go,COACH,0.00,0.00,800.00,138.04,800.00,938.04,2015,,Los Gatos-Saratoga Joint Union High,""
Jennifer E Webb,SUBSTITUTE TEACHER,837.50,0.00,0.00,89.89,837.50,927.39,2015,,Los Gatos-Saratoga Joint Union High,""
Uldarico D Gunabe,SUBSTITUTE TEACHER,742.11,0.00,0.00,144.50,742.11,886.61,2015,,Los Gatos-Saratoga Joint Union High,""
Thomas Araya,COACH,0.00,0.00,800.00,61.60,800.00,861.60,2015,,Los Gatos-Saratoga Joint Union High,""
Kevin T Sinclair,COACH,0.00,0.00,800.00,61.60,800.00,861.60,2015,,Los Gatos-Saratoga Joint Union High,""
John R Diloreto,COACH,0.00,0.00,750.00,57.76,750.00,807.76,2015,,Los Gatos-Saratoga Joint Union High,""
Gail A Lampert,SUBSTITUTE TEACHER,740.00,0.00,0.00,56.98,740.00,796.98,2015,,Los Gatos-Saratoga Joint Union High,""
Stacey T Yee,WORKABILITY STUDENT,720.00,0.00,0.00,27.73,720.00,747.73,2015,,Los Gatos-Saratoga Joint Union High,""
Marivel Escobedo,café sub,634.40,0.00,0.00,48.86,634.40,683.26,2015,,Los Gatos-Saratoga Joint Union High,""
Sunita Bal,SUBSTITUTE TEACHER,580.00,0.00,0.00,70.94,580.00,650.94,2015,,Los Gatos-Saratoga Joint Union High,""
Elizabeth N Braun,SUBSTITUTE TEACHER,600.00,0.00,0.00,46.20,600.00,646.20,2015,,Los Gatos-Saratoga Joint Union High,""
Aristeo Padilla,SUB EXTRA DUTY,539.28,0.00,0.00,105.01,539.28,644.29,2015,,Los Gatos-Saratoga Joint Union High,""
Jonathan P Vita,WORKABILITY STUDENT,576.00,0.00,0.00,0.00,576.00,576.00,2015,,Los Gatos-Saratoga Joint Union High,""
Maximilian M Kubota,SUBSTITUTE TEACHER,500.00,0.00,0.00,38.52,500.00,538.52,2015,,Los Gatos-Saratoga Joint Union High,""
Holly M Osment,COACH,0.00,0.00,500.00,38.52,500.00,538.52,2015,,Los Gatos-Saratoga Joint Union High,""
Matthew J Loera,SUBSTITUTE TEACHER,480.00,0.00,0.00,36.96,480.00,516.96,2015,,Los Gatos-Saratoga Joint Union High,""
Jack Bloink,WORKABILITY STUDENT,486.00,0.00,0.00,0.00,486.00,486.00,2015,,Los Gatos-Saratoga Joint Union High,""
Becky D Adams,SUBSTITUTE TEACHER,425.00,0.00,0.00,6.39,425.00,431.39,2015,,Los Gatos-Saratoga Joint Union High,""
Janelle Carino,SUBSTITUTE TEACHER,345.00,0.00,0.00,39.99,345.00,384.99,2015,,Los Gatos-Saratoga Joint Union High,""
Rebecca L Orr,WORKABILITY STUDENT,360.00,0.00,0.00,0.00,360.00,360.00,2015,,Los Gatos-Saratoga Joint Union High,""
Cathy A Hartley-Wilkins,CAFÉ SUB,325.68,0.00,0.00,25.10,325.68,350.78,2015,,Los Gatos-Saratoga Joint Union High,""
Gerardo Mena,SUBSTITUTE TEACHER,300.00,0.00,0.00,31.15,300.00,331.15,2015,,Los Gatos-Saratoga Joint Union High,""
Shannon C Mcquaide,SUBSTITUTE TEACHER,290.00,0.00,0.00,35.46,290.00,325.46,2015,,Los Gatos-Saratoga Joint Union High,""
Rider Caplain,WORKABILITY STUDENT,324.00,0.00,0.00,0.00,324.00,324.00,2015,,Los Gatos-Saratoga Joint Union High,""
Kimberly N Westbrook,COACH,0.00,0.00,300.00,23.10,300.00,323.10,2015,,Los Gatos-Saratoga Joint Union High,""
Abigail Taloff,WORKABILITY STUDENT,315.00,0.00,0.00,0.00,315.00,315.00,2015,,Los Gatos-Saratoga Joint Union High,""
Vanessa J Taitano,SUBSTITUTE TEACHER,275.00,0.00,0.00,21.17,275.00,296.17,2015,,Los Gatos-Saratoga Joint Union High,""
Maria I Campos Barragan,CAFÉ SUB,271.40,0.00,0.00,20.91,271.40,292.31,2015,,Los Gatos-Saratoga Joint Union High,""
David J Traina,SUBSTITUTE TEACHER,270.00,0.00,0.00,20.80,270.00,290.80,2015,,Los Gatos-Saratoga Joint Union High,""
Teddy M Pierce,SUBSTITUTE TEACHER,250.00,0.00,0.00,28.37,250.00,278.37,2015,,Los Gatos-Saratoga Joint Union High,""
Robert M Land,COACH,0.00,0.00,250.00,19.26,250.00,269.26,2015,,Los Gatos-Saratoga Joint Union High,""
Kristin E Kuehn,SUBSTITUTE TEACHER,220.00,0.00,0.00,25.26,220.00,245.26,2015,,Los Gatos-Saratoga Joint Union High,""
Karen C Seroff,SUBSTITUTE TEACHER,215.00,0.00,0.00,24.08,215.00,239.08,2015,,Los Gatos-Saratoga Joint Union High,""
William T Henry,SUBSTITUTE TEACHER,210.00,0.00,0.00,21.80,210.00,231.80,2015,,Los Gatos-Saratoga Joint Union High,""
Laurent F Martenot,SUBSTITUTE TEACHER,210.00,0.00,0.00,16.17,210.00,226.17,2015,,Los Gatos-Saratoga Joint Union High,""
Jacqueline C Hoffman,WORKABILITY STUDENT,216.00,0.00,0.00,0.00,216.00,216.00,2015,,Los Gatos-Saratoga Joint Union High,""
Gayatri M Chatterjee,SUBSTITUTE TEACHER,181.00,0.00,0.00,5.85,181.00,186.85,2015,,Los Gatos-Saratoga Joint Union High,""
Jacqueline A Parsons,WORKABILITY STUDENT,180.00,0.00,0.00,0.00,180.00,180.00,2015,,Los Gatos-Saratoga Joint Union High,""
Julianne C Baba,WORKABILITY STUDENT,180.00,0.00,0.00,0.00,180.00,180.00,2015,,Los Gatos-Saratoga Joint Union High,""
Alexa Purtee,WORKABILITY STUDENT,171.00,0.00,0.00,0.00,171.00,171.00,2015,,Los Gatos-Saratoga Joint Union High,""
Sarah M Traina,EXTRA HELP,140.00,0.00,0.00,10.78,140.00,150.78,2015,,Los Gatos-Saratoga Joint Union High,""
Patrick R Neddersen,SCHOOL RESOURCE/AIDE SPCL ED,126.16,0.00,0.00,24.56,126.16,150.72,2015,,Los Gatos-Saratoga Joint Union High,""
Anthony K Demartini,SUBSTITUTE TEACHER,145.00,0.00,0.00,2.17,145.00,147.17,2015,,Los Gatos-Saratoga Joint Union High,""
Mehmet Duzgun,SUBSTITUTE TEACHER,130.00,0.00,0.00,10.02,130.00,140.02,2015,,Los Gatos-Saratoga Joint Union High,""
Spencer D Combs,SUBSTITUTE TEACHER,120.00,0.00,0.00,12.46,120.00,132.46,2015,,Los Gatos-Saratoga Joint Union High,""
Ryan K Pollard,Not Provided,120.00,0.00,0.00,9.24,120.00,129.24,2015,,Los Gatos-Saratoga Joint Union High,""
Robert C Stark,WORKABILITY STUDENT,117.00,0.00,0.00,0.00,117.00,117.00,2015,,Los Gatos-Saratoga Joint Union High,""
Robert R Delarosa,SUBSTITUTE TEACHER,90.00,0.00,0.00,9.35,90.00,99.35,2015,,Los Gatos-Saratoga Joint Union High,""
Darrell J Turner,SUBSTITUTE TEACHER,90.00,0.00,0.00,9.35,90.00,99.35,2015,,Los Gatos-Saratoga Joint Union High,""
Dianne J Stauffer,SUBSTITUTE TEACHER,90.00,0.00,0.00,9.35,90.00,99.35,2015,,Los Gatos-Saratoga Joint Union High,""
Karen L Jarrett,SUBSTITUTE TEACHER,90.00,0.00,0.00,9.35,90.00,99.35,2015,,Los Gatos-Saratoga Joint Union High,""
Marcus W Chan,WORKABILITY STUDENT,90.00,0.00,0.00,0.00,90.00,90.00,2015,,Los Gatos-Saratoga Joint Union High,""
Steven C Clarke,SUB EXTRA DUTY,72.00,0.00,0.00,14.02,72.00,86.02,2015,,Los Gatos-Saratoga Joint Union High,""
Matthew Lee,WORKABILITY STUDENT,72.00,0.00,0.00,0.00,72.00,72.00,2015,,Los Gatos-Saratoga Joint Union High,""
Shanel Chen,WORKABILITY STUDENT,72.00,0.00,0.00,0.00,72.00,72.00,2015,,Los Gatos-Saratoga Joint Union High,""
Jung-Fei Lin,SUBSTITUTE TEACHER,60.00,0.00,0.00,4.62,60.00,64.62,2015,,Los Gatos-Saratoga Joint Union High,""
Stephen P Jensen,WORKABILITY STUDENT,60.00,0.00,0.00,4.62,60.00,64.62,2015,,Los Gatos-Saratoga Joint Union High,""
Beau A Jensen,WORKABILITY STUDENT,63.00,0.00,0.00,0.00,63.00,63.00,2015,,Los Gatos-Saratoga Joint Union High,""
Olivia M Guentensperger,WORKABILITY STUDENT,40.50,0.00,0.00,0.00,40.50,40.50,2015,,Los Gatos-Saratoga Joint Union High,""
Christine L Sharp,EXTRA HELP,28.00,0.00,0.00,2.16,28.00,30.16,2015,,Los Gatos-Saratoga Joint Union High,""
