Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ELIZABETH KELLY,INSTRUCTIONAL AIDE PERS,4377.81,0.00,150.35,664.60,4528.16,,5192.76,2013,,Los Altos Elementary,""
KATHLEEN MOORE,SUBSTITUTE TEACHER,4710.00,0.00,0.00,388.62,4710.00,,5098.62,2013,,Los Altos Elementary,""
LYNN HIMES,SUBSTITUTE TEACHER,4710.00,0.00,0.00,388.62,4710.00,,5098.62,2013,,Los Altos Elementary,""
SUZANNE MYERS,SUBSTITUTE TEACHER,5080.00,0.00,0.00,0.00,5080.00,,5080.00,2013,,Los Altos Elementary,""
MARIE GARCIA,EARLY RETIREES - CERTIFICATED,5000.00,0.00,0.00,0.00,5000.00,,5000.00,2013,,Los Altos Elementary,""
JENNA JOLLEY,SUBSTITUTE TEACHER,4570.00,0.00,0.00,377.05,4570.00,,4947.05,2013,,Los Altos Elementary,""
RICHARD RACZ,INSTRUCTIONAL AIDE PERS,2880.26,0.00,193.84,1852.67,3074.10,,4926.77,2013,,Los Altos Elementary,""
KATHERINE BRYANT,RETIREE-CERTIFICATED-BENEFITS,4920.00,0.00,0.00,0.00,4920.00,,4920.00,2013,,Los Altos Elementary,""
DAPHNE POERIO,NOON DUTY ASSISTANT,4668.35,0.00,111.04,0.00,4779.39,,4779.39,2013,,Los Altos Elementary,""
JILL WEBSTER,INSTRUCTIONAL ASSISTANT,4539.56,0.00,0.00,124.60,4539.56,,4664.16,2013,,Los Altos Elementary,""
SAMUEL MORGAN,SUBSTITUTE TEACHER,4170.00,0.00,0.00,344.04,4170.00,,4514.04,2013,,Los Altos Elementary,""
KAYE LOUGHMILLER,RETIREE-CERTIFICATED-BENEFITS,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2013,,Los Altos Elementary,""
EMMA LEE YEE,SUBSTITUTE TEACHER,4370.00,0.00,0.00,0.00,4370.00,,4370.00,2013,,Los Altos Elementary,""
SANDRA BARNETT-BROOK,NOON DUTY ASSISTANT,4304.34,0.00,60.19,0.00,4364.53,,4364.53,2013,,Los Altos Elementary,""
LYNDA HICKEY,EARLY RETIREES-CLASSIFIED,4316.00,0.00,0.00,0.00,4316.00,,4316.00,2013,,Los Altos Elementary,""
KIRSTEN DAVIS,INSTRUCTIONAL ASSISTANT,4262.56,0.00,0.00,0.00,4262.56,,4262.56,2013,,Los Altos Elementary,""
LAURA FANGER,SUBSTITUTE TEACHER,4260.00,0.00,0.00,0.00,4260.00,,4260.00,2013,,Los Altos Elementary,""
CELISA DATE,SUBSTITUTE AIDE NON-PERS,3949.20,0.00,126.14,0.00,4075.34,,4075.34,2013,,Los Altos Elementary,""
ANNE POWERS-PENILLA,SUBSTITUTE TEACHER,3710.00,0.00,0.00,306.11,3710.00,,4016.11,2013,,Los Altos Elementary,""
LESLEY REID,SUBSTITUTE TEACHER,3650.00,0.00,0.00,301.13,3650.00,,3951.13,2013,,Los Altos Elementary,""
AREZOU BAHMAN,INSTRUCTIONAL ASSISTANT,3891.08,0.00,0.00,0.00,3891.08,,3891.08,2013,,Los Altos Elementary,""
REGINA POERIO,NOON DUTY ASSISTANT,3819.59,0.00,66.62,0.00,3886.21,,3886.21,2013,,Los Altos Elementary,""
ROSANNE SPENCER,SUBSTITUTE TEACHER,3530.00,0.00,0.00,291.26,3530.00,,3821.26,2013,,Los Altos Elementary,""
ALICE LEE,NOON DUTY ASSISTANT,3697.96,0.00,39.75,0.00,3737.71,,3737.71,2013,,Los Altos Elementary,""
EMMA FULCHER,INSTRUCTIONAL ASSISTANT,3556.12,0.00,113.92,0.00,3670.04,,3670.04,2013,,Los Altos Elementary,""
THERESA MUNOZ,SUBSTITUTE TEACHER,3660.00,0.00,0.00,0.00,3660.00,,3660.00,2013,,Los Altos Elementary,""
LAURENCE CHINN,INSTRUCTIONAL ASSISTANT,3544.68,0.00,52.23,0.00,3596.91,,3596.91,2013,,Los Altos Elementary,""
JANINE WULFSOHN,TEACHER-GRADES K-6,3230.14,0.00,0.00,266.48,3230.14,,3496.62,2013,,Los Altos Elementary,""
MARGARET MARK DA SILVA,SUBSTITUTE TEACHER,3180.00,0.00,0.00,262.37,3180.00,,3442.37,2013,,Los Altos Elementary,""
ERIKA LOPEZ,PROGRAM SPECIALIST,2976.15,0.00,0.00,414.93,2976.15,,3391.08,2013,,Los Altos Elementary,""
HILARY SIEMER,SUBSTITUTE TEACHER,2990.00,0.00,0.00,246.68,2990.00,,3236.68,2013,,Los Altos Elementary,""
SCOTT KUPERMAN,NOON DUTY ASSISTANT,3134.80,0.00,59.26,0.00,3194.06,,3194.06,2013,,Los Altos Elementary,""
CASEY NYE,NOON DUTY ASSISTANT,3103.50,0.00,58.87,0.00,3162.37,,3162.37,2013,,Los Altos Elementary,""
SIONE TUAKOI,NOON DUTY ASSISTANT,3103.50,0.00,58.87,0.00,3162.37,,3162.37,2013,,Los Altos Elementary,""
CAROLE FLORES,RETIREE-CERTIFICATED-BENEFITS,3130.00,0.00,0.00,0.00,3130.00,,3130.00,2013,,Los Altos Elementary,""
LISA NEWMAN,SUBSTITUTE TEACHER,3130.00,0.00,0.00,0.00,3130.00,,3130.00,2013,,Los Altos Elementary,""
MARIA BETTENCOURT,NOON DUTY ASSISTANT,3056.25,0.00,58.87,0.00,3115.12,,3115.12,2013,,Los Altos Elementary,""
GEORGETTE OPPEZZO,EARLY RETIREES - CERTIFICATED,3020.00,0.00,0.00,0.00,3020.00,,3020.00,2013,,Los Altos Elementary,""
NANCY FOWLER,SUBSTITUTE TEACHER,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2013,,Los Altos Elementary,""
ROBERTA ROBERTSON,RETIREE-CERTIFICATED-BENEFITS,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2013,,Los Altos Elementary,""
MARY LEE PETERSON,SUBSTITUTE TEACHER,2780.00,0.00,0.00,0.00,2780.00,,2780.00,2013,,Los Altos Elementary,""
MARJORIE KELLY,INSTRUCTIONAL ASSISTANT,2734.28,0.00,0.00,0.00,2734.28,,2734.28,2013,,Los Altos Elementary,""
SAMIRA SAMADANI,SUBSTITUTE TEACHER,2710.00,0.00,0.00,0.00,2710.00,,2710.00,2013,,Los Altos Elementary,""
BENJAMIN MARIMON,INSTRUCTIONAL ASSISTANT,2572.74,0.00,80.97,0.00,2653.71,,2653.71,2013,,Los Altos Elementary,""
KIANA BERUBE,INSTRUCTIONAL ASSISTANT,2572.74,0.00,80.97,0.00,2653.71,,2653.71,2013,,Los Altos Elementary,""
REGINA JIMENEZ,SUBSTITUTE TEACHER,2590.00,0.00,0.00,0.00,2590.00,,2590.00,2013,,Los Altos Elementary,""
LATHA GOPALAKRISHNA,NOON DUTY ASSISTANT,2503.30,0.00,46.63,0.00,2549.93,,2549.93,2013,,Los Altos Elementary,""
TATIANA GIBSON,INSTRUCTIONAL ASSISTANT,2439.72,0.00,71.97,0.00,2511.69,,2511.69,2013,,Los Altos Elementary,""
BETH WOLFF,NOON DUTY ASSISTANT,2483.22,0.00,24.02,0.00,2507.24,,2507.24,2013,,Los Altos Elementary,""
KATRINA WILHELM,RETIREE-CERTIFICATED-BENEFITS,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2013,,Los Altos Elementary,""
SARAH LEVY,DISTRICT OFFICE CLERK NON-PERS,2428.98,0.00,0.00,0.00,2428.98,,2428.98,2013,,Los Altos Elementary,""
MARCUS MCCLENDON,NOON DUTY ASSISTANT PERS,2120.76,0.00,31.44,274.84,2152.20,,2427.04,2013,,Los Altos Elementary,""
SHAWN DUKE,SUBSTITUTE TEACHER,2240.00,0.00,0.00,184.81,2240.00,,2424.81,2013,,Los Altos Elementary,""
FRANCES PIERCE,SUBSTITUTE TEACHER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2013,,Los Altos Elementary,""
ALFRED WATSON,SUBSTITUTE TEACHER,2210.00,0.00,0.00,182.34,2210.00,,2392.34,2013,,Los Altos Elementary,""
LISA HUBRIG,SUBSTITUTE TEACHER,2109.67,0.00,3.94,174.39,2113.61,,2288.00,2013,,Los Altos Elementary,""
NICOLE LOUGHRAN,INSTRUCTIONAL ASSISTANT,2241.64,0.00,0.00,0.00,2241.64,,2241.64,2013,,Los Altos Elementary,""
POLLY CADDES,SUBSTITUTE TEACHER,1990.00,0.00,0.00,164.19,1990.00,,2154.19,2013,,Los Altos Elementary,""
JILL LILLIE,SUBSTITUTE TEACHER,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2013,,Los Altos Elementary,""
NATALIE JACOB,NOON DUTY ASSISTANT,2063.38,0.00,34.85,0.00,2098.23,,2098.23,2013,,Los Altos Elementary,""
JEONG LEE,NOON DUTY ASSISTANT,2074.71,0.00,12.04,0.00,2086.75,,2086.75,2013,,Los Altos Elementary,""
JEFFERY ALLYN,RETIREE-CERTIFICATED-BENEFITS,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2013,,Los Altos Elementary,""
JAMES HOLLOWAY,LIVING CLASSRM ASST - NONPERS,1936.64,0.00,0.00,0.00,1936.64,,1936.64,2013,,Los Altos Elementary,""
INDU KADAMBI,SUBSTITUTE TEACHER,1720.00,0.00,0.00,141.91,1720.00,,1861.91,2013,,Los Altos Elementary,""
VIOLET D'OLIVA,SUBSTITUTE TEACHER,1830.00,0.00,0.00,0.00,1830.00,,1830.00,2013,,Los Altos Elementary,""
THOMAS WINEGAR,SUBSTITUTE TEACHER,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2013,,Los Altos Elementary,""
SUSAN EVANS,SUBSTITUTE SECRETARY,1766.80,0.00,0.00,0.00,1766.80,,1766.80,2013,,Los Altos Elementary,""
ELINOR LAMSON,RETIREE-CERTIFICATED-BENEFITS,1690.00,0.00,0.00,0.00,1690.00,,1690.00,2013,,Los Altos Elementary,""
ANNE JOHNSON,RETIREE-CERTIFICATED-BENEFITS,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2013,,Los Altos Elementary,""
SHARON BARKOFF,SUBSTITUTE TEACHER,1500.00,0.00,0.00,123.77,1500.00,,1623.77,2013,,Los Altos Elementary,""
JENNIFER REYNOLDS,SUBSTITUTE TEACHER,1500.00,0.00,0.00,123.76,1500.00,,1623.76,2013,,Los Altos Elementary,""
ROBERT VAN WEST III,INSTRUCTIONAL ASSISTANT,1595.42,0.00,0.00,0.00,1595.42,,1595.42,2013,,Los Altos Elementary,""
DEBORAH GATTA,SUBSTITUTE TEACHER,1580.00,0.00,0.00,0.00,1580.00,,1580.00,2013,,Los Altos Elementary,""
SARAH NESMITH,SUBSTITUTE TEACHER,1440.00,0.00,0.00,118.80,1440.00,,1558.80,2013,,Los Altos Elementary,""
DEANN UNDERWOOD,SUBSTITUTE TEACHER,1430.00,0.00,0.00,117.99,1430.00,,1547.99,2013,,Los Altos Elementary,""
JORDAN YORT,SUBSTITUTE TEACHER,1520.00,0.00,0.00,0.00,1520.00,,1520.00,2013,,Los Altos Elementary,""
JOHN KAHN,SUBSTITUTE TEACHER,1510.00,0.00,0.00,0.00,1510.00,,1510.00,2013,,Los Altos Elementary,""
SEON CHOI,NOON DUTY ASSISTANT,1464.16,0.00,24.02,0.00,1488.18,,1488.18,2013,,Los Altos Elementary,""
JIMMY NGUYEN,SUBSTITUTE TEACHER,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2013,,Los Altos Elementary,""
KAREN TIFFIN,SUBSTITUTE TEACHER,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2013,,Los Altos Elementary,""
JULIUS CAESAR MELANIO,SUBSTITUTE CUSTODIAN,1376.80,0.00,0.00,0.00,1376.80,,1376.80,2013,,Los Altos Elementary,""
ALLEN CONRAD,NOON DUTY ASSISTANT,1289.58,0.00,0.00,0.00,1289.58,,1289.58,2013,,Los Altos Elementary,""
WANDA CHING,SUBSTITUTE TEACHER,1190.00,0.00,0.00,98.20,1190.00,,1288.20,2013,,Los Altos Elementary,""
VANESSA WERTH,NOON DUTY ASSISTANT,1197.58,0.00,35.80,0.00,1233.38,,1233.38,2013,,Los Altos Elementary,""
RYANNE SADDLER,TEACHER-GRADES K-6,627.30,0.00,464.26,90.05,1091.56,,1181.61,2013,,Los Altos Elementary,""
GLADYS CHAN,ASSOCIATE BEHAVIOR ANALYST,610.90,0.00,388.51,146.15,999.41,,1145.56,2013,,Los Altos Elementary,""
ANNA MOELLERSTEDT,SUBSTITUTE SECRETARY,977.19,0.00,0.00,167.34,977.19,,1144.53,2013,,Los Altos Elementary,""
MRINALINI SHARMA,INSTRUCTIONAL ASSISTANT,973.17,0.00,0.00,135.69,973.17,,1108.86,2013,,Los Altos Elementary,""
GEORGE MASTERS,SUBSTITUTE TEACHER,990.00,0.00,0.00,81.70,990.00,,1071.70,2013,,Los Altos Elementary,""
ROSELLE DANCE,SUBSTITUTE TEACHER,980.00,0.00,0.00,80.87,980.00,,1060.87,2013,,Los Altos Elementary,""
LAURA VAUGHN,SUBSTITUTE TEACHER,930.00,0.00,0.00,76.73,930.00,,1006.73,2013,,Los Altos Elementary,""
EDWARD SALISBURY,NOON DUTY ASSISTANT,927.24,0.00,0.00,0.00,927.24,,927.24,2013,,Los Altos Elementary,""
SANDRA SNIDER,SUBSTITUTE TEACHER,790.00,0.00,0.00,65.20,790.00,,855.20,2013,,Los Altos Elementary,""
JUDITH HELLYER,SUBSTITUTE TEACHER,780.00,0.00,0.00,64.36,780.00,,844.36,2013,,Los Altos Elementary,""
TAMARA LOGAN,BOARD MEMBER,780.00,0.00,0.00,0.00,780.00,,780.00,2013,,Los Altos Elementary,""
PATRICIA KAPP,SUBSTITUTE TEACHER,710.08,0.00,0.00,58.59,710.08,,768.67,2013,,Los Altos Elementary,""
JULIE PAMPEYAN,NURSE,737.50,0.00,0.00,0.00,737.50,,737.50,2013,,Los Altos Elementary,""
REGAN FULLER,SUBSTITUTE TEACHER,650.00,0.00,0.00,53.63,650.00,,703.63,2013,,Los Altos Elementary,""
ELLI SANDIS,SUBSTITUTE TEACHER,650.00,0.00,0.00,53.63,650.00,,703.63,2013,,Los Altos Elementary,""
PATRICIA MURRAY,NURSE,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Los Altos Elementary,""
FLORYSE CLARK,SUBSTITUTE TEACHER,540.00,0.00,0.00,44.56,540.00,,584.56,2013,,Los Altos Elementary,""
KAMI SPAMPINATO,SUBSTITUTE TEACHER,520.00,0.00,0.00,42.90,520.00,,562.90,2013,,Los Altos Elementary,""
NAYNA PATEL,NOON DUTY ASSISTANT,536.24,0.00,7.76,0.00,544.00,,544.00,2013,,Los Altos Elementary,""
PABLO LUTHER,BOARD MEMBER,540.00,0.00,0.00,0.00,540.00,,540.00,2013,,Los Altos Elementary,""
MARY KAVA,SUBSTITUTE TEACHER,530.00,0.00,0.00,0.00,530.00,,530.00,2013,,Los Altos Elementary,""
JASON BLUM,SUBSTITUTE TEACHER,460.00,0.00,0.00,37.97,460.00,,497.97,2013,,Los Altos Elementary,""
JENNIFER THAYER,SUBSTITUTE TEACHER,460.00,0.00,0.00,37.96,460.00,,497.96,2013,,Los Altos Elementary,""
RONITA LAL,PROGRAM SPECIALIST,211.10,0.00,149.71,61.78,360.81,,422.59,2013,,Los Altos Elementary,""
KATHERINE HINKLE,SUBSTITUTE TEACHER,390.00,0.00,0.00,32.18,390.00,,422.18,2013,,Los Altos Elementary,""
CAROL HARRYMAN,SUBSTITUTE TEACHER,400.00,0.00,0.00,0.00,400.00,,400.00,2013,,Los Altos Elementary,""
ELAINE ENGE,SUBSTITUTE TEACHER,350.00,0.00,0.00,28.88,350.00,,378.88,2013,,Los Altos Elementary,""
TIANA LE,NOON DUTY ASSISTANT,369.90,0.00,0.00,0.00,369.90,,369.90,2013,,Los Altos Elementary,""
LUCAS ANDRADE,NOON DUTY ASSISTANT,362.49,0.00,0.00,0.00,362.49,,362.49,2013,,Los Altos Elementary,""
JENNYLYN UNADIA,SUBSTITUTE TEACHER,330.00,0.00,0.00,27.24,330.00,,357.24,2013,,Los Altos Elementary,""
JULIA CONANT,SUBSTITUTE TEACHER,330.00,0.00,0.00,0.00,330.00,,330.00,2013,,Los Altos Elementary,""
CONNIE TANG,INSTRUCTIONAL AIDE PERS,135.57,0.00,97.42,32.43,232.99,,265.42,2013,,Los Altos Elementary,""
DOLORES CASSIDY,SUBSTITUTE TEACHER,260.00,0.00,0.00,0.00,260.00,,260.00,2013,,Los Altos Elementary,""
JUDITH IERVOLINO,SUBSTITUTE TEACHER,260.00,0.00,0.00,0.00,260.00,,260.00,2013,,Los Altos Elementary,""
WILLIAM COOPER,BOARD MEMBER,240.00,0.00,0.00,0.00,240.00,,240.00,2013,,Los Altos Elementary,""
CAROL SKARDA,RETIREE-CERTIFICATED-BENEFITS,210.00,0.00,0.00,0.00,210.00,,210.00,2013,,Los Altos Elementary,""
DORIS KEATS,SUBSTITUTE TEACHER,130.00,0.00,0.00,19.00,130.00,,149.00,2013,,Los Altos Elementary,""
ANN BORTSCHELLER,INSTRUCTIONAL ASSISTANT,85.40,0.00,62.78,0.00,148.18,,148.18,2013,,Los Altos Elementary,""
KARYN HOWL,SUBSTITUTE TEACHER,130.00,0.00,0.00,10.73,130.00,,140.73,2013,,Los Altos Elementary,""
BARBARA MARTIN,RETIREE-CERTIFICATED-BENEFITS,130.00,0.00,0.00,0.00,130.00,,130.00,2013,,Los Altos Elementary,""
MOLLY SLAVIN,SUBSTITUTE TEACHER,130.00,0.00,0.00,0.00,130.00,,130.00,2013,,Los Altos Elementary,""
ELIZABETH HENRY,RETIREE-CERTIFICATED-BENEFITS,130.00,0.00,0.00,0.00,130.00,,130.00,2013,,Los Altos Elementary,""
CLELIA LION,RETIREE-CERTIFICATED-BENEFITS,130.00,0.00,0.00,0.00,130.00,,130.00,2013,,Los Altos Elementary,""
ALLISON LAMB,SUBSTITUTE TEACHER,130.00,0.00,0.00,0.00,130.00,,130.00,2013,,Los Altos Elementary,""
AMELIA LAMB,SUBSTITUTE TEACHER,130.00,0.00,0.00,0.00,130.00,,130.00,2013,,Los Altos Elementary,""
SAILAJA PEDDADA,SUBSTITUTE SECRETARY,127.68,0.00,0.00,0.00,127.68,,127.68,2013,,Los Altos Elementary,""
RUCHIRA SOOD,SUBSTITUTE NOON DUTY ASSISTANT,90.78,0.00,0.00,0.00,90.78,,90.78,2013,,Los Altos Elementary,""
BLESILDA ILANO-TENORIO,SUBSTITUTE TEACHER,70.00,0.00,0.00,5.78,70.00,,75.78,2013,,Los Altos Elementary,""
SUKANYA GUHA,SUBSTITUTE TEACHER,70.00,0.00,0.00,0.00,70.00,,70.00,2013,,Los Altos Elementary,""
SALLY ROLLET,NOON DUTY ASSISTANT,22.26,0.00,13.94,0.00,36.20,,36.20,2013,,Los Altos Elementary,""
