Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Erin G Gaesser,CERTIFICATED - NON MGMT,906.00,0.00,0.00,70.07,906.00,976.07,2015,,Buckeye Union School District,""
Courtney L Clark,CERTIFICATED - NON MGMT,871.00,0.00,0.00,77.37,871.00,948.37,2015,,Buckeye Union School District,""
Marissa C Massari-Bundalian,CERTIFICATED - NON MGMT,812.00,0.00,0.00,87.14,812.00,899.14,2015,,Buckeye Union School District,""
Lisa A Thiel,CLASSIFIED - NON MGMT,887.11,0.00,0.00,0.00,887.11,887.11,2015,,Buckeye Union School District,""
Justine N Jonutz,CERTIFICATED - NON MGMT,818.00,0.00,0.00,66.91,818.00,884.91,2015,,Buckeye Union School District,""
Mary-Carol Abajian,CERTIFICATED - NON MGMT,806.00,0.00,0.00,71.58,806.00,877.58,2015,,Buckeye Union School District,""
Austin J Holzer,Playground Monitor,854.89,0.00,0.00,0.00,854.89,854.89,2015,,Buckeye Union School District,""
David G Nowitzky,CERTIFICATED - NON MGMT,844.04,0.00,0.00,0.00,844.04,844.04,2015,,Buckeye Union School District,""
Deborah L Monsma,CLASSIFIED - NON MGMT,841.25,0.00,0.00,0.00,841.25,841.25,2015,,Buckeye Union School District,""
Dan P Brittell,CERTIFICATED - NON MGMT,753.00,0.00,0.00,77.10,753.00,830.10,2015,,Buckeye Union School District,""
Scott O Watkins,CERTIFICATED - NON MGMT,806.00,0.00,0.00,22.47,806.00,828.47,2015,,Buckeye Union School District,""
Laura E Leszinske,CLASSIFIED - NON MGMT,803.72,0.00,0.00,0.00,803.72,803.72,2015,,Buckeye Union School District,""
Laura L Burton,CERTIFICATED - NON MGMT,800.00,0.00,0.00,0.00,800.00,800.00,2015,,Buckeye Union School District,""
Hannah E Smith,CERTIFICATED - NON MGMT,800.00,0.00,0.00,0.00,800.00,800.00,2015,,Buckeye Union School District,""
Robin E Strunk,CLASSIFIED - NON MGMT,688.87,0.00,0.00,81.37,688.87,770.24,2015,,Buckeye Union School District,""
David J Rovetti,CLASSIFIED - NON MGMT,686.76,0.00,0.00,80.96,686.76,767.72,2015,,Buckeye Union School District,""
Claudia L Hanson,CERTIFICATED - NON MGMT,765.00,0.00,0.00,0.00,765.00,765.00,2015,,Buckeye Union School District,""
Jeffrey J Johnson,CERTIFICATED - NON MGMT,706.00,0.00,0.00,57.99,706.00,763.99,2015,,Buckeye Union School District,""
Nicholas R Ramirez,CERTIFICATED - NON MGMT,759.00,0.00,0.00,0.00,759.00,759.00,2015,,Buckeye Union School District,""
Alan D Shearer,CLASSIFIED - NON MGMT,0.00,0.00,750.00,0.00,750.00,750.00,2015,,Buckeye Union School District,""
Altug Misirli,CLASSIFIED - NON MGMT,750.00,0.00,0.00,0.00,750.00,750.00,2015,,Buckeye Union School District,""
Cody D Faubert,CLASSIFIED - NON MGMT,0.00,0.00,750.00,0.00,750.00,750.00,2015,,Buckeye Union School District,""
Angela T Kott,CLASSIFIED - NON MGMT,0.00,0.00,750.00,0.00,750.00,750.00,2015,,Buckeye Union School District,""
Mike M Remer,CLASSIFIED - NON MGMT,0.00,0.00,750.00,0.00,750.00,750.00,2015,,Buckeye Union School District,""
Lori M Guest,CLASSIFIED - NON MGMT,740.28,0.00,0.00,0.00,740.28,740.28,2015,,Buckeye Union School District,""
Kuldip K Dhaliwal,CERTIFICATED - NON MGMT,653.00,0.00,0.00,70.07,653.00,723.07,2015,,Buckeye Union School District,""
Mary E Palmer-Wilson,CLASSIFIED - NON MGMT,712.42,0.00,0.00,0.00,712.42,712.42,2015,,Buckeye Union School District,""
Tamara K Mefford,CLASSIFIED - NON MGMT,707.87,0.00,0.00,0.00,707.87,707.87,2015,,Buckeye Union School District,""
Jon R Elison,CERTIFICATED - NON MGMT,706.00,0.00,0.00,0.00,706.00,706.00,2015,,Buckeye Union School District,""
Jennifer C Kunkle,CERTIFICATED - NON MGMT,612.00,0.00,0.00,65.66,612.00,677.66,2015,,Buckeye Union School District,""
Kelly L Porrazzo,CLASSIFIED - NON MGMT,676.55,0.00,0.00,0.00,676.55,676.55,2015,,Buckeye Union School District,""
Michelle M Silva,CERTIFICATED - NON MGMT,606.00,0.00,0.00,65.03,606.00,671.03,2015,,Buckeye Union School District,""
Samantha Parcher,CERTIFICATED - NON MGMT,606.00,0.00,0.00,58.50,606.00,664.50,2015,,Buckeye Union School District,""
Andrea S Ross,CERTIFICATED - NON MGMT,606.00,0.00,0.00,53.82,606.00,659.82,2015,,Buckeye Union School District,""
Danielle H Madsen,CERTIFICATED - NON MGMT,653.00,0.00,0.00,0.00,653.00,653.00,2015,,Buckeye Union School District,""
Rebecca A Peters,CERTIFICATED - NON MGMT,596.96,0.00,0.00,44.94,596.96,641.90,2015,,Buckeye Union School District,""
Lorene M Burnside,CLASSIFIED - NON MGMT,626.12,0.00,0.00,0.00,626.12,626.12,2015,,Buckeye Union School District,""
Melanie L Mcginnis,CERTIFICATED - NON MGMT,559.00,0.00,0.00,60.00,559.00,619.00,2015,,Buckeye Union School District,""
Brenda M Salveson,CERTIFICATED - NON MGMT,559.00,0.00,0.00,59.98,559.00,618.98,2015,,Buckeye Union School District,""
Judith A Petrey,CERTIFICATED - NON MGMT,618.00,0.00,0.00,0.00,618.00,618.00,2015,,Buckeye Union School District,""
Keith G Dockter,CLASSIFIED - NON MGMT,612.92,0.00,0.00,0.00,612.92,612.92,2015,,Buckeye Union School District,""
Alexandra H Carver,CLASSIFIED - NON MGMT,609.82,0.00,0.00,0.00,609.82,609.82,2015,,Buckeye Union School District,""
Sarah N Bila,CLASSIFIED - NON MGMT,602.45,0.00,0.00,0.00,602.45,602.45,2015,,Buckeye Union School District,""
Marybeth B Eaton,CERTIFICATED - NON MGMT,553.00,0.00,0.00,49.11,553.00,602.11,2015,,Buckeye Union School District,""
Christian J Miller,CERTIFICATED - NON MGMT,600.00,0.00,0.00,0.00,600.00,600.00,2015,,Buckeye Union School District,""
Shelley L Haskell,CLASSIFIED - NON MGMT,597.55,0.00,0.00,0.00,597.55,597.55,2015,,Buckeye Union School District,""
Katharine K Czarnecki,CERTIFICATED - NON MGMT,595.08,0.00,0.00,0.00,595.08,595.08,2015,,Buckeye Union School District,""
Marianne Campos,CLASSIFIED - NON MGMT,589.36,0.00,0.00,0.00,589.36,589.36,2015,,Buckeye Union School District,""
Mercedes S Lua,CLASSIFIED - NON MGMT,573.12,0.00,0.00,0.00,573.12,573.12,2015,,Buckeye Union School District,""
Terry R Mcgowan,CLASSIFIED - NON MGMT,573.12,0.00,0.00,0.00,573.12,573.12,2015,,Buckeye Union School District,""
Lorraine J Leonard,CERTIFICATED - NON MGMT,559.00,0.00,0.00,0.00,559.00,559.00,2015,,Buckeye Union School District,""
Neda Gallagher,CERTIFICATED - NON MGMT,506.00,0.00,0.00,46.79,506.00,552.79,2015,,Buckeye Union School District,""
Janet L Bafus,CERTIFICATED - NON MGMT,512.00,0.00,0.00,39.87,512.00,551.87,2015,,Buckeye Union School District,""
Kimberly A Tank,CERTIFICATED - NON MGMT,506.00,0.00,0.00,44.94,506.00,550.94,2015,,Buckeye Union School District,""
Christopher M Thomas,CLASSIFIED - NON MGMT,479.41,0.00,0.00,56.79,479.41,536.20,2015,,Buckeye Union School District,""
Dawn E David,CLASSIFIED - NON MGMT,524.40,0.00,0.00,0.00,524.40,524.40,2015,,Buckeye Union School District,""
Catherine J Mueller,CERTIFICATED - NON MGMT,453.00,0.00,0.00,48.61,453.00,501.61,2015,,Buckeye Union School District,""
Carolyn S Dyle,CERTIFICATED - NON MGMT,453.00,0.00,0.00,48.61,453.00,501.61,2015,,Buckeye Union School District,""
Alexandra Hartley,CERTIFICATED - NON MGMT,453.00,0.00,0.00,47.63,453.00,500.63,2015,,Buckeye Union School District,""
Afsaneh Tabatabaie-Raissi,CLASSIFIED - NON MGMT,499.81,0.00,0.00,0.00,499.81,499.81,2015,,Buckeye Union School District,""
Jeffrey M Jackson,CERTIFICATED - NON MGMT,459.00,0.00,0.00,40.77,459.00,499.77,2015,,Buckeye Union School District,""
Patricia E Mayer,CERTIFICATED - NON MGMT,459.00,0.00,0.00,40.77,459.00,499.77,2015,,Buckeye Union School District,""
Alta M Nagel,CLASSIFIED - NON MGMT,462.68,0.00,0.00,21.46,462.68,484.14,2015,,Buckeye Union School District,""
Jennifer K Whitmore,CERTIFICATED - NON MGMT,406.00,0.00,0.00,43.57,406.00,449.57,2015,,Buckeye Union School District,""
Patricia A Leffler,CERTIFICATED - NON MGMT,400.00,0.00,0.00,42.92,400.00,442.92,2015,,Buckeye Union School District,""
Amelia Moghissi,CERTIFICATED - NON MGMT,400.00,0.00,0.00,41.07,400.00,441.07,2015,,Buckeye Union School District,""
Nicholas A Davis,CERTIFICATED - NON MGMT,400.00,0.00,0.00,35.52,400.00,435.52,2015,,Buckeye Union School District,""
Stacy M Fulton,CERTIFICATED - NON MGMT,400.00,0.00,0.00,35.52,400.00,435.52,2015,,Buckeye Union School District,""
Chinima Spavins,CERTIFICATED - NON MGMT,400.00,0.00,0.00,35.52,400.00,435.52,2015,,Buckeye Union School District,""
Michelle Y Haakenson,CERTIFICATED - NON MGMT,400.00,0.00,0.00,35.44,400.00,435.44,2015,,Buckeye Union School District,""
Geoffrey A Daniels,CLASSIFIED - NON MGMT,433.51,0.00,0.00,0.00,433.51,433.51,2015,,Buckeye Union School District,""
Holly C Trudeau,CLASSIFIED - NON MGMT,420.63,0.00,0.00,0.00,420.63,420.63,2015,,Buckeye Union School District,""
Robin L Mitchell,CLASSIFIED - NON MGMT,371.08,0.00,0.00,43.92,371.08,415.00,2015,,Buckeye Union School District,""
Jamie C Hall,CERTIFICATED - NON MGMT,365.00,0.00,0.00,39.17,365.00,404.17,2015,,Buckeye Union School District,""
Thanh (Tami) C Pike,CLASSIFIED - NON MGMT,404.01,0.00,0.00,0.00,404.01,404.01,2015,,Buckeye Union School District,""
Dawn R Linnane,CLASSIFIED - NON MGMT,358.02,0.00,0.49,42.20,358.51,400.71,2015,,Buckeye Union School District,""
Corey H Rickrode,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2015,,Buckeye Union School District,""
Jennifer Soto,CLASSIFIED - NON MGMT,0.00,0.00,400.00,0.00,400.00,400.00,2015,,Buckeye Union School District,""
Carolyn A Watters,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2015,,Buckeye Union School District,""
Joanne Reiken,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2015,,Buckeye Union School District,""
Victor Lamar,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2015,,Buckeye Union School District,""
Brittany L Kirby,CERTIFICATED - NON MGMT,400.00,0.00,0.00,0.00,400.00,400.00,2015,,Buckeye Union School District,""
Cherie Hacker,CERTIFICATED - NON MGMT,359.00,0.00,0.00,36.68,359.00,395.68,2015,,Buckeye Union School District,""
Ann M Clark,CERTIFICATED - NON MGMT,359.00,0.00,0.00,35.70,359.00,394.70,2015,,Buckeye Union School District,""
Kathleen M Keohane,CLASSIFIED - NON MGMT,348.33,0.00,0.00,40.99,348.33,389.32,2015,,Buckeye Union School District,""
Melisa L Miller,CLASSIFIED - NON MGMT,384.82,0.00,0.00,0.00,384.82,384.82,2015,,Buckeye Union School District,""
Jeremy W Petersen,CLASSIFIED - NON MGMT,382.08,0.00,0.00,0.00,382.08,382.08,2015,,Buckeye Union School District,""
Chi N Deame,CLASSIFIED - NON MGMT,368.79,0.00,0.00,0.00,368.79,368.79,2015,,Buckeye Union School District,""
Trish M Gansberg,CLASSIFIED - NON MGMT,366.12,0.00,0.00,0.00,366.12,366.12,2015,,Buckeye Union School District,""
Cindy I Buenrostro,CLASSIFIED - NON MGMT,324.53,0.00,0.00,38.37,324.53,362.90,2015,,Buckeye Union School District,""
Heather M Cooper,CERTIFICATED - NON MGMT,359.00,0.00,0.00,0.00,359.00,359.00,2015,,Buckeye Union School District,""
Stefani M Bright,CLASSIFIED - NON MGMT,354.22,0.00,0.00,0.00,354.22,354.22,2015,,Buckeye Union School District,""
Shobhana Amatya,CLASSIFIED - NON MGMT,353.97,0.00,0.00,0.00,353.97,353.97,2015,,Buckeye Union School District,""
Samantha R Lucky,CERTIFICATED - NON MGMT,300.00,0.00,0.00,26.64,300.00,326.64,2015,,Buckeye Union School District,""
Alice F Norberg,CERTIFICATED - NON MGMT,300.00,0.00,0.00,26.64,300.00,326.64,2015,,Buckeye Union School District,""
Caryn M Suehowicz,CERTIFICATED - NON MGMT,306.00,0.00,0.00,0.00,306.00,306.00,2015,,Buckeye Union School District,""
Jason L Mcharg,CLASSIFIED - NON MGMT,302.48,0.00,0.00,0.00,302.48,302.48,2015,,Buckeye Union School District,""
Lauren R Alazzawi,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,300.00,2015,,Buckeye Union School District,""
Richard V Jukes,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,300.00,2015,,Buckeye Union School District,""
Justine R Alvarado,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,300.00,2015,,Buckeye Union School District,""
Dyllan F Snavely,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,300.00,2015,,Buckeye Union School District,""
Pilar M Delmolino,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,300.00,2015,,Buckeye Union School District,""
Jennifer L Edwards,CERTIFICATED - NON MGMT,268.40,0.00,0.00,23.83,268.40,292.23,2015,,Buckeye Union School District,""
Julie A Smith,CERTIFICATED - NON MGMT,0.00,0.00,259.22,23.02,259.22,282.24,2015,,Buckeye Union School District,""
Elizabeth N Fowler,CLASSIFIED - NON MGMT,269.78,0.00,0.00,0.00,269.78,269.78,2015,,Buckeye Union School District,""
Kristin M Daniels,CLASSIFIED - NON MGMT,266.55,0.00,0.00,0.00,266.55,266.55,2015,,Buckeye Union School District,""
Shelly R Bowa,CLASSIFIED - NON MGMT,260.84,0.00,0.00,0.00,260.84,260.84,2015,,Buckeye Union School District,""
Michelle Roberts,CERTIFICATED - NON MGMT,253.00,0.00,0.00,0.00,253.00,253.00,2015,,Buckeye Union School District,""
Fernando Nunez,CERTIFICATED - NON MGMT,253.00,0.00,0.00,0.00,253.00,253.00,2015,,Buckeye Union School District,""
Melissa W Divittorio,CERTIFICATED - NON MGMT,253.00,0.00,0.00,0.00,253.00,253.00,2015,,Buckeye Union School District,""
Michael T Krikorian,CERTIFICATED - NON MGMT,253.00,0.00,0.00,0.00,253.00,253.00,2015,,Buckeye Union School District,""
Nicolas A Ridout,CERTIFICATED - NON MGMT,253.00,0.00,0.00,0.00,253.00,253.00,2015,,Buckeye Union School District,""
Ivy L Gillaspy-Mann,CLASSIFIED - NON MGMT,252.64,0.00,0.00,0.00,252.64,252.64,2015,,Buckeye Union School District,""
Karen I Phillips,CERTIFICATED - NON MGMT,249.96,0.00,0.00,0.00,249.96,249.96,2015,,Buckeye Union School District,""
Alyssa M Jonutz,CLASSIFIED - NON MGMT,246.30,0.00,0.00,0.00,246.30,246.30,2015,,Buckeye Union School District,""
Gena A Barton,CLASSIFIED - NON MGMT,244.98,0.00,0.00,0.00,244.98,244.98,2015,,Buckeye Union School District,""
Marco A Sanchez,CLASSIFIED - NON MGMT,234.83,0.00,0.00,0.00,234.83,234.83,2015,,Buckeye Union School District,""
Elizabeth Davies,CERTIFICATED - NON MGMT,229.88,0.00,0.00,0.00,229.88,229.88,2015,,Buckeye Union School District,""
Eric W Burge,CERTIFICATED - NON MGMT,200.00,0.00,0.00,21.46,200.00,221.46,2015,,Buckeye Union School District,""
Kathryn L Kinnison,CERTIFICATED - NON MGMT,200.00,0.00,0.00,21.46,200.00,221.46,2015,,Buckeye Union School District,""
Daniel W Hedman,CERTIFICATED - NON MGMT,200.00,0.00,0.00,17.76,200.00,217.76,2015,,Buckeye Union School District,""
Nora S Roehr,CERTIFICATED - NON MGMT,200.00,0.00,0.00,17.76,200.00,217.76,2015,,Buckeye Union School District,""
Danielle M Temple,CERTIFICATED - NON MGMT,212.00,0.00,0.00,0.00,212.00,212.00,2015,,Buckeye Union School District,""
Daren D Mullins,CERTIFICATED - NON MGMT,195.52,0.00,0.00,8.88,195.52,204.40,2015,,Buckeye Union School District,""
Elizabeth A Murphy,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,200.00,2015,,Buckeye Union School District,""
Jacob A Jimenez,CLASSIFIED - NON MGMT,172.40,0.00,0.00,20.29,172.40,192.69,2015,,Buckeye Union School District,""
Vana G Blair,CLASSIFIED - NON MGMT,191.04,0.00,0.00,0.00,191.04,191.04,2015,,Buckeye Union School District,""
Maria T Gould,CLASSIFIED - NON MGMT,187.50,0.00,0.00,0.00,187.50,187.50,2015,,Buckeye Union School District,""
Lynn H Baker,CLASSIFIED - NON MGMT,181.92,0.00,0.00,0.00,181.92,181.92,2015,,Buckeye Union School District,""
Constance M Tinker,CLASSIFIED - NON MGMT,180.73,0.00,0.00,0.00,180.73,180.73,2015,,Buckeye Union School District,""
Heather C Perry,CERTIFICATED - NON MGMT,163.68,0.00,0.00,10.73,163.68,174.41,2015,,Buckeye Union School District,""
Donovan E Oakleaf,CERTIFICATED - NON MGMT,159.00,0.00,0.00,14.13,159.00,173.13,2015,,Buckeye Union School District,""
Suzanne N Sliwka,CERTIFICATED - NON MGMT,153.00,0.00,0.00,16.42,153.00,169.42,2015,,Buckeye Union School District,""
Jennifer L Peters-Ahnberg,CERTIFICATED - NON MGMT,153.00,0.00,0.00,16.42,153.00,169.42,2015,,Buckeye Union School District,""
Dawn R De Wulf,CERTIFICATED - NON MGMT,153.00,0.00,0.00,16.42,153.00,169.42,2015,,Buckeye Union School District,""
Cheryl A Kaufman,CERTIFICATED - NON MGMT,153.00,0.00,0.00,14.57,153.00,167.57,2015,,Buckeye Union School District,""
Jason D Iverson,CERTIFICATED - NON MGMT,153.00,0.00,0.00,13.59,153.00,166.59,2015,,Buckeye Union School District,""
Ingrid H Zierman,CERTIFICATED - NON MGMT,153.00,0.00,0.00,13.59,153.00,166.59,2015,,Buckeye Union School District,""
Lisa M Bolier,CERTIFICATED - NON MGMT,159.00,0.00,0.00,0.00,159.00,159.00,2015,,Buckeye Union School District,""
Reetha Y Lee,CLASSIFIED - NON MGMT,156.85,0.00,0.00,0.00,156.85,156.85,2015,,Buckeye Union School District,""
Guadalupe M Castellanos,CLASSIFIED - NON MGMT,140.14,0.00,0.00,16.50,140.14,156.64,2015,,Buckeye Union School District,""
Anna M Ables,CERTIFICATED - NON MGMT,153.00,0.00,0.00,0.00,153.00,153.00,2015,,Buckeye Union School District,""
Emily M O'Sullivan,CERTIFICATED - NON MGMT,153.00,0.00,0.00,0.00,153.00,153.00,2015,,Buckeye Union School District,""
Christine Y Land,CERTIFICATED - NON MGMT,137.50,0.00,0.00,14.75,137.50,152.25,2015,,Buckeye Union School District,""
Thomas A Haas,CLASSIFIED - NON MGMT,127.36,0.00,0.00,15.09,127.36,142.45,2015,,Buckeye Union School District,""
Melaine L Neilsen,CLASSIFIED - NON MGMT,132.40,0.00,0.00,0.00,132.40,132.40,2015,,Buckeye Union School District,""
Teresa M Judkins,CLASSIFIED - NON MGMT,127.70,0.00,0.00,0.00,127.70,127.70,2015,,Buckeye Union School District,""
Michele M Hustrulid,CLASSIFIED - NON MGMT,125.07,0.00,0.00,0.00,125.07,125.07,2015,,Buckeye Union School District,""
Mitra N Moakhar,CLASSIFIED - NON MGMT,119.43,0.00,0.00,0.00,119.43,119.43,2015,,Buckeye Union School District,""
Katherine R Spence,CLASSIFIED - NON MGMT,119.40,0.00,0.00,0.00,119.40,119.40,2015,,Buckeye Union School District,""
Christina J Brazzel,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2015,,Buckeye Union School District,""
Denise A Dellagatta,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2015,,Buckeye Union School District,""
Jillian I Hinchliffe,CERTIFICATED - NON MGMT,100.00,0.00,0.00,10.73,100.00,110.73,2015,,Buckeye Union School District,""
"Richard G Smith, Ii",CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2015,,Buckeye Union School District,""
Kelsey M Tomes,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2015,,Buckeye Union School District,""
Cheryl L Floresguerra,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2015,,Buckeye Union School District,""
Karl J Kelcec,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2015,,Buckeye Union School District,""
Kevin D Lopina,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2015,,Buckeye Union School District,""
"Samuel E Kloczko, Jr",CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2015,,Buckeye Union School District,""
Richard T Jones,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.88,100.00,108.88,2015,,Buckeye Union School District,""
Katelin J Gannon,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.54,100.00,108.54,2015,,Buckeye Union School District,""
Bethany C Wilkes,CERTIFICATED - NON MGMT,106.00,0.00,0.00,0.00,106.00,106.00,2015,,Buckeye Union School District,""
Tawny H Ryan,CERTIFICATED - NON MGMT,106.00,0.00,0.00,0.00,106.00,106.00,2015,,Buckeye Union School District,""
Janice A Newton,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Buckeye Union School District,""
Erin D Sargent,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Buckeye Union School District,""
Mark T Christensen,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Buckeye Union School District,""
Christine M Crevier,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Buckeye Union School District,""
Ann M Roomel,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Buckeye Union School District,""
Patrice J Brewer,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Buckeye Union School District,""
Jennie B Rollins,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Buckeye Union School District,""
Teaghan M Pearcy,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Buckeye Union School District,""
Steven J Arendt,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2015,,Buckeye Union School District,""
Cara L Wooten,CLASSIFIED - NON MGMT,95.52,0.00,0.00,0.00,95.52,95.52,2015,,Buckeye Union School District,""
Hilda S Marinko,CLASSIFIED - NON MGMT,95.52,0.00,0.00,0.00,95.52,95.52,2015,,Buckeye Union School District,""
Selene R Sommer,CLASSIFIED - NON MGMT,95.52,0.00,0.00,0.00,95.52,95.52,2015,,Buckeye Union School District,""
Michelle E Warren,CLASSIFIED - NON MGMT,90.96,0.00,0.00,0.00,90.96,90.96,2015,,Buckeye Union School District,""
Brenda I Carrasco,CLASSIFIED - NON MGMT,90.52,0.00,0.00,0.00,90.52,90.52,2015,,Buckeye Union School District,""
Rosemarie A Beckman,CLASSIFIED - NON MGMT,79.81,0.00,0.00,0.00,79.81,79.81,2015,,Buckeye Union School District,""
Molly L Patsfield,CLASSIFIED - NON MGMT,77.03,0.00,0.00,0.00,77.03,77.03,2015,,Buckeye Union School District,""
Elizabeth C Leyva,CLASSIFIED - NON MGMT,70.58,0.00,0.00,0.00,70.58,70.58,2015,,Buckeye Union School District,""
Destiney M Robinson,CLASSIFIED - NON MGMT,70.39,0.00,0.00,0.00,70.39,70.39,2015,,Buckeye Union School District,""
Deborah K Beal,CLASSIFIED - NON MGMT,68.22,0.00,0.00,0.00,68.22,68.22,2015,,Buckeye Union School District,""
Linda Stone,CLASSIFIED - NON MGMT,63.68,0.00,0.00,0.00,63.68,63.68,2015,,Buckeye Union School District,""
John M Moghissi,CLASSIFIED - NON MGMT,60.66,0.00,0.00,0.00,60.66,60.66,2015,,Buckeye Union School District,""
Priscilla A Byington,CLASSIFIED - NON MGMT,60.64,0.00,0.00,0.00,60.64,60.64,2015,,Buckeye Union School District,""
Joy A Zakem,CLASSIFIED - NON MGMT,53.06,0.00,0.00,6.25,53.06,59.31,2015,,Buckeye Union School District,""
Wendy A Rowell,CERTIFICATED - NON MGMT,53.00,0.00,0.00,5.69,53.00,58.69,2015,,Buckeye Union School District,""
Richard D Mixon,CERTIFICATED - NON MGMT,53.00,0.00,0.00,5.69,53.00,58.69,2015,,Buckeye Union School District,""
Sharon L Caputo,CERTIFICATED - NON MGMT,53.00,0.00,0.00,4.71,53.00,57.71,2015,,Buckeye Union School District,""
Cheryl A Doss,CERTIFICATED - NON MGMT,53.00,0.00,0.00,4.71,53.00,57.71,2015,,Buckeye Union School District,""
Alison S Loeprich,CERTIFICATED - NON MGMT,53.00,0.00,0.00,4.71,53.00,57.71,2015,,Buckeye Union School District,""
Alysa D Demetre,CERTIFICATED - NON MGMT,53.00,0.00,0.00,0.00,53.00,53.00,2015,,Buckeye Union School District,""
Alishia Y Cleve,CLASSIFIED - NON MGMT,51.74,0.00,0.00,0.00,51.74,51.74,2015,,Buckeye Union School District,""
Susan K Chiverton,CLASSIFIED - NON MGMT,51.08,0.00,0.00,0.00,51.08,51.08,2015,,Buckeye Union School District,""
Sarah E Juarez,CLASSIFIED - NON MGMT,50.29,0.00,0.00,0.00,50.29,50.29,2015,,Buckeye Union School District,""
Clarissa A Hyzer,CLASSIFIED - NON MGMT,43.58,0.00,0.00,5.16,43.58,48.74,2015,,Buckeye Union School District,""
Christy L Collins,CLASSIFIED - NON MGMT,47.76,0.00,0.00,0.00,47.76,47.76,2015,,Buckeye Union School District,""
Patricia O Tabor,CLASSIFIED - NON MGMT,47.76,0.00,0.00,0.00,47.76,47.76,2015,,Buckeye Union School District,""
Theresa A Young,CLASSIFIED - NON MGMT,34.38,0.00,0.00,4.05,34.38,38.43,2015,,Buckeye Union School District,""
Denise K Lambert,CLASSIFIED - NON MGMT,35.82,0.00,0.00,0.00,35.82,35.82,2015,,Buckeye Union School District,""
Thomas H Orth,CLASSIFIED - NON MGMT,33.53,0.00,0.00,0.00,33.53,33.53,2015,,Buckeye Union School District,""
Morgan C Chavous,CLASSIFIED - NON MGMT,28.73,0.00,0.00,0.00,28.73,28.73,2015,,Buckeye Union School District,""
Jennifer A Dwyer,CERTIFICATED - NON MGMT,25.00,0.00,0.00,0.00,25.00,25.00,2015,,Buckeye Union School District,""
Rachel R Bourdett,CLASSIFIED - NON MGMT,23.88,0.00,0.00,0.00,23.88,23.88,2015,,Buckeye Union School District,""
Wendy M Gibson,CLASSIFIED - NON MGMT,19.16,0.00,0.00,0.00,19.16,19.16,2015,,Buckeye Union School District,""
Mary L Ferrill,CERTIFICATED - NON MGMT,0.01,0.00,0.00,8.88,0.01,8.89,2015,,Buckeye Union School District,""
Barbara Sells,CERTIFICATED - NON MGMT,3236.47,0.00,-3236.46,-270.45,0.01,-270.44,2015,,Buckeye Union School District,""
