Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donna Davis,FOOD SERVICE WORKER I,9583.45,0.00,946.47,0.00,10529.92,,10529.92,2013,,El Dorado Union High,""
Ruby Flowers,FOOD SERVICE WORKER I,10358.00,0.00,125.40,0.00,10483.40,,10483.40,2013,,El Dorado Union High,""
Joanie Karsch,FOOD SERVICE WORKER I,9773.01,0.00,481.89,0.00,10254.90,,10254.90,2013,,El Dorado Union High,""
Natalie Hardy,CLASSIFIED - NON MGMT,9868.60,0.00,366.40,0.00,10235.00,,10235.00,2013,,El Dorado Union High,""
Elaine Santoro,CERTIFICATED - NON MGMT,10144.98,0.00,0.00,0.00,10144.98,,10144.98,2013,,El Dorado Union High,""
Michael McGovern,CERTIFICATED - NON MGMT,10004.98,0.00,0.00,0.00,10004.98,,10004.98,2013,,El Dorado Union High,""
Jason Bourdett,CERTIFICATED - NON MGMT,9984.44,0.00,0.00,0.00,9984.44,,9984.44,2013,,El Dorado Union High,""
Henry Hamilton,CAMPUS MONITOR,6780.72,0.00,0.00,3190.02,6780.72,,9970.74,2013,,El Dorado Union High,""
Paige Casalegno,CLASSIFIED - NON MGMT,7278.48,37.79,2514.33,0.00,9830.60,,9830.60,2013,,El Dorado Union High,""
Eric Taylor,CLASSIFIED - NON MGMT,8239.14,0.00,0.00,1480.50,8239.14,,9719.64,2013,,El Dorado Union High,""
Dennis Brimer,CERTIFICATED - NON MGMT,9672.00,0.00,0.00,0.00,9672.00,,9672.00,2013,,El Dorado Union High,""
Linda Hays,CERTIFICATED - NON MGMT,8790.00,0.00,0.00,725.22,8790.00,,9515.22,2013,,El Dorado Union High,""
Sharon Ladley,FOOD SERVICE WORKER I,9169.89,0.00,299.41,0.00,9469.30,,9469.30,2013,,El Dorado Union High,""
Diane Carey,FOOD SERVICE WORKER I,9019.35,0.00,253.40,0.00,9272.75,,9272.75,2013,,El Dorado Union High,""
Mark Perkins,CLASSIFIED - NON MGMT,9272.00,0.00,0.00,0.00,9272.00,,9272.00,2013,,El Dorado Union High,""
Jeffrey Jackson,CERTIFICATED - NON MGMT,8520.00,0.00,0.00,702.99,8520.00,,9222.99,2013,,El Dorado Union High,""
Diane Whittingham,CLASSIFIED - NON MGMT,7798.70,0.00,169.21,910.73,7967.91,,8878.64,2013,,El Dorado Union High,""
Brenda Vargas,WORKSITE LEARNING COORDINATOR,7097.30,0.00,0.00,1626.85,7097.30,,8724.15,2013,,El Dorado Union High,""
Carol Pohler,CERTIFICATED - NON MGMT,8540.00,0.00,0.00,0.00,8540.00,,8540.00,2013,,El Dorado Union High,""
Sandra Breschini,FOOD SERVICE WORKER I,8428.30,0.00,88.13,0.00,8516.43,,8516.43,2013,,El Dorado Union High,""
Brady Wilkes,CERTIFICATED - NON MGMT,8470.00,0.00,0.00,0.00,8470.00,,8470.00,2013,,El Dorado Union High,""
Patricia Wilson,CERTIFICATED - NON MGMT,8448.00,0.00,0.00,0.00,8448.00,,8448.00,2013,,El Dorado Union High,""
Lynn Starr,CLASSIFIED - NON MGMT,8240.15,0.00,0.00,0.00,8240.15,,8240.15,2013,,El Dorado Union High,""
Cole Dwyer,CLASSIFIED - NON MGMT,8235.01,0.00,0.00,0.00,8235.01,,8235.01,2013,,El Dorado Union High,""
Dwayne Harms,CLASSIFIED - NON MGMT,7552.00,0.00,0.00,623.04,7552.00,,8175.04,2013,,El Dorado Union High,""
Zachary Perez,CLASSIFIED - NON MGMT,8011.26,0.00,0.00,0.00,8011.26,,8011.26,2013,,El Dorado Union High,""
Glenda Bratton,BUS DRIVER,7163.67,0.00,0.00,819.67,7163.67,,7983.34,2013,,El Dorado Union High,""
Terry Lee,CERTIFICATED - NON MGMT,7316.50,0.00,0.00,601.11,7316.50,,7917.61,2013,,El Dorado Union High,""
Lisa Cardwell,CERTIFICATED - NON MGMT,7295.92,0.00,0.00,601.95,7295.92,,7897.87,2013,,El Dorado Union High,""
Alison Loeprich,CERTIFICATED - NON MGMT,7200.00,0.00,0.00,594.05,7200.00,,7794.05,2013,,El Dorado Union High,""
Leslie Beckley,FOOD SERVICE WORKER II,5369.60,0.00,0.00,2409.52,5369.60,,7779.12,2013,,El Dorado Union High,""
Crystal Courtright,CERTIFICATED - NON MGMT,7087.50,0.00,0.00,584.72,7087.50,,7672.22,2013,,El Dorado Union High,""
Fernando Nunez,CERTIFICATED - NON MGMT,7528.00,0.00,0.00,0.00,7528.00,,7528.00,2013,,El Dorado Union High,""
Sarah Petersen,CLASSIFIED - NON MGMT,7206.69,71.02,0.00,0.00,7277.71,,7277.71,2013,,El Dorado Union High,""
Jewell Schreiner,CLASSIFIED - NON MGMT,7189.32,0.00,0.00,0.00,7189.32,,7189.32,2013,,El Dorado Union High,""
Todd White,CLASSIFIED - NON MGMT,3489.25,0.00,0.00,3304.76,3489.25,,6794.01,2013,,El Dorado Union High,""
Greg Spangler,CLASSIFIED - NON MGMT,6790.00,0.00,0.00,0.00,6790.00,,6790.00,2013,,El Dorado Union High,""
Emily Flitsch,CERTIFICATED - NON MGMT,6240.00,0.00,0.00,514.80,6240.00,,6754.80,2013,,El Dorado Union High,""
Donald Eddy,CLASSIFIED - NON MGMT,6662.00,0.00,0.00,0.00,6662.00,,6662.00,2013,,El Dorado Union High,""
Steve Rigsby,CLASSIFIED - NON MGMT,6655.00,0.00,0.00,0.00,6655.00,,6655.00,2013,,El Dorado Union High,""
Maria Gould,CLASSIFIED - NON MGMT,6534.87,0.00,0.00,0.00,6534.87,,6534.87,2013,,El Dorado Union High,""
Dorothea Root,CERTIFICATED - NON MGMT,6500.00,0.00,0.00,0.00,6500.00,,6500.00,2013,,El Dorado Union High,""
Charles Bist,CLASSIFIED - NON MGMT,6133.92,0.00,0.00,360.47,6133.92,,6494.39,2013,,El Dorado Union High,""
Bradford Shuck,CERTIFICATED - NON MGMT,5929.00,0.00,0.00,489.19,5929.00,,6418.19,2013,,El Dorado Union High,""
Natalie Crapuchettes,CLASSIFIED - NON MGMT,4771.20,0.00,0.00,1589.59,4771.20,,6360.79,2013,,El Dorado Union High,""
Mark Indgjer,CLASSIFIED - NON MGMT,6311.00,0.00,0.00,0.00,6311.00,,6311.00,2013,,El Dorado Union High,""
Daren Mullins,CLASSIFIED - NON MGMT,5985.25,0.00,0.00,180.70,5985.25,,6165.95,2013,,El Dorado Union High,""
John Bosch,CERTIFICATED - NON MGMT,6127.44,0.00,0.00,0.00,6127.44,,6127.44,2013,,El Dorado Union High,""
Joseph Champion,CLASSIFIED - NON MGMT,6107.00,0.00,0.00,0.00,6107.00,,6107.00,2013,,El Dorado Union High,""
Marlene Craven,CLASSIFIED - NON MGMT,5849.50,0.00,56.40,0.00,5905.90,,5905.90,2013,,El Dorado Union High,""
Janet Bafus,CERTIFICATED - NON MGMT,5850.00,0.00,0.00,0.00,5850.00,,5850.00,2013,,El Dorado Union High,""
Gerald Galloway,CERTIFICATED - NON MGMT,5785.19,0.00,0.00,0.00,5785.19,,5785.19,2013,,El Dorado Union High,""
"Michael Brown, Jr.",INSTRUCTIONAL SPECIALIST,5694.83,0.00,0.00,0.00,5694.83,,5694.83,2013,,El Dorado Union High,""
Kasey Del Rio,CLASSIFIED - NON MGMT,5681.00,0.00,0.00,0.00,5681.00,,5681.00,2013,,El Dorado Union High,""
James Brown,CLASSIFIED - NON MGMT,4423.91,0.00,0.00,1252.23,4423.91,,5676.14,2013,,El Dorado Union High,""
Patrick Clemons,CERTIFICATED - NON MGMT,5649.45,0.00,0.00,0.00,5649.45,,5649.45,2013,,El Dorado Union High,""
Jeremy Ogzewalla,CLASSIFIED - NON MGMT,5201.00,0.00,0.00,429.09,5201.00,,5630.09,2013,,El Dorado Union High,""
Kristen Mackey,CLASSIFIED - NON MGMT,5621.47,0.00,0.00,0.00,5621.47,,5621.47,2013,,El Dorado Union High,""
Thomas Van Der Wende,CERTIFICATED - NON MGMT,5571.82,0.00,0.00,0.00,5571.82,,5571.82,2013,,El Dorado Union High,""
Bradley Silverbush,CLASSIFIED - NON MGMT,5562.00,0.00,0.00,0.00,5562.00,,5562.00,2013,,El Dorado Union High,""
"Victor Pierce, III",CLASSIFIED - NON MGMT,5451.27,19.37,0.00,0.00,5470.64,,5470.64,2013,,El Dorado Union High,""
Stephen Frederick,CLASSIFIED - NON MGMT,4363.00,134.73,402.22,554.29,4899.95,,5454.24,2013,,El Dorado Union High,""
Timothy Hum,CLASSIFIED - NON MGMT,5449.00,0.00,0.00,0.00,5449.00,,5449.00,2013,,El Dorado Union High,""
Amy Stockett,CLASSIFIED - NON MGMT,5027.00,0.00,0.00,414.74,5027.00,,5441.74,2013,,El Dorado Union High,""
Kenneth Welsh,CERTIFICATED - NON MGMT,4970.00,0.00,0.00,410.05,4970.00,,5380.05,2013,,El Dorado Union High,""
Richard Jones,CERTIFICATED - NON MGMT,4870.00,0.00,0.00,401.82,4870.00,,5271.82,2013,,El Dorado Union High,""
Dwayne Brekke,CLASSIFIED - NON MGMT,5162.75,0.00,0.00,0.00,5162.75,,5162.75,2013,,El Dorado Union High,""
Christian Miller,CERTIFICATED - NON MGMT,5124.50,0.00,0.00,0.00,5124.50,,5124.50,2013,,El Dorado Union High,""
Robert Courtemanche,CERTIFICATED - NON MGMT,4965.06,0.00,0.00,0.00,4965.06,,4965.06,2013,,El Dorado Union High,""
Joette Warchol,CLASSIFIED - NON MGMT,4434.45,0.00,0.00,506.29,4434.45,,4940.74,2013,,El Dorado Union High,""
Patrick Muniz,CLASSIFIED - NON MGMT,4920.44,0.00,0.00,0.00,4920.44,,4920.44,2013,,El Dorado Union High,""
Robert Pattison,CERTIFICATED - NON MGMT,4910.00,0.00,0.00,0.00,4910.00,,4910.00,2013,,El Dorado Union High,""
William Perry,CERTIFICATED - NON MGMT,4859.47,0.00,0.00,0.00,4859.47,,4859.47,2013,,El Dorado Union High,""
Taylor Phillips,CLASSIFIED - NON MGMT,4842.00,0.00,0.00,0.00,4842.00,,4842.00,2013,,El Dorado Union High,""
Christine Rickles,FOOD SERVICE WORKER I,4230.00,0.00,521.71,0.00,4751.71,,4751.71,2013,,El Dorado Union High,""
Richard Tello,CERTIFICATED - NON MGMT,4690.00,0.00,0.00,0.00,4690.00,,4690.00,2013,,El Dorado Union High,""
Ann Roomel,CERTIFICATED - NON MGMT,4630.00,0.00,0.00,0.00,4630.00,,4630.00,2013,,El Dorado Union High,""
Carolee Hales,CERTIFICATED - NON MGMT,4240.00,0.00,0.00,349.82,4240.00,,4589.82,2013,,El Dorado Union High,""
Karla Stine Rathe,CERTIFICATED - NON MGMT,4220.00,0.00,0.00,348.18,4220.00,,4568.18,2013,,El Dorado Union High,""
Christine Diehl,CLASSIFIED - NON MGMT,4454.00,0.00,0.00,0.00,4454.00,,4454.00,2013,,El Dorado Union High,""
Todd Melton,CLASSIFIED - NON MGMT,3979.00,0.00,0.00,328.27,3979.00,,4307.27,2013,,El Dorado Union High,""
Shannon Lealos,CERTIFICATED - NON MGMT,4227.12,0.00,0.00,0.00,4227.12,,4227.12,2013,,El Dorado Union High,""
Brian Cain,CLASSIFIED - NON MGMT,4196.84,0.00,0.00,0.00,4196.84,,4196.84,2013,,El Dorado Union High,""
Kathleen Petrie,CERTIFICATED - NON MGMT,4120.00,0.00,0.00,0.00,4120.00,,4120.00,2013,,El Dorado Union High,""
Tom Loeprich,CERTIFICATED - NON MGMT,3760.00,0.00,0.00,310.23,3760.00,,4070.23,2013,,El Dorado Union High,""
Kristen Hauck,FOOD SERVICE WORKER I,3988.37,0.00,0.00,0.00,3988.37,,3988.37,2013,,El Dorado Union High,""
Russell McDonald,CLASSIFIED - NON MGMT,3979.00,0.00,0.00,0.00,3979.00,,3979.00,2013,,El Dorado Union High,""
Zandee Newell,CLASSIFIED - NON MGMT,3978.40,0.00,0.00,0.00,3978.40,,3978.40,2013,,El Dorado Union High,""
John List,CERTIFICATED - NON MGMT,3909.39,0.00,0.00,0.00,3909.39,,3909.39,2013,,El Dorado Union High,""
Patrick Winter,CLASSIFIED - NON MGMT,3820.00,0.00,0.00,0.00,3820.00,,3820.00,2013,,El Dorado Union High,""
Noel O'Donnell,CLASSIFIED - NON MGMT,3820.00,0.00,0.00,0.00,3820.00,,3820.00,2013,,El Dorado Union High,""
Soren Murphy,CLASSIFIED - NON MGMT,3512.00,0.00,0.00,289.75,3512.00,,3801.75,2013,,El Dorado Union High,""
Shane Saba,CLASSIFIED - NON MGMT,3773.00,0.00,0.00,0.00,3773.00,,3773.00,2013,,El Dorado Union High,""
Michael Kolafa,CERTIFICATED - NON MGMT,3480.00,0.00,0.00,287.12,3480.00,,3767.12,2013,,El Dorado Union High,""
Patrick Boyd,CERTIFICATED - NON MGMT,3480.00,0.00,0.00,287.10,3480.00,,3767.10,2013,,El Dorado Union High,""
Danielle Piker,CLASSIFIED - NON MGMT,3724.80,0.00,9.60,0.00,3734.40,,3734.40,2013,,El Dorado Union High,""
Maribeth Marinaccio,CERTIFICATED - NON MGMT,3702.70,0.00,0.00,0.00,3702.70,,3702.70,2013,,El Dorado Union High,""
Michelle Wood,CERTIFICATED - NON MGMT,3700.00,0.00,0.00,0.00,3700.00,,3700.00,2013,,El Dorado Union High,""
Ralph II Clark,CLASSIFIED - NON MGMT,3697.00,0.00,0.00,0.00,3697.00,,3697.00,2013,,El Dorado Union High,""
Nathan Hendel,CERTIFICATED - NON MGMT,3330.00,0.00,0.00,274.79,3330.00,,3604.79,2013,,El Dorado Union High,""
Maryann Schultz,CERTIFICATED - NON MGMT,3320.00,0.00,0.00,273.94,3320.00,,3593.94,2013,,El Dorado Union High,""
Alyse Harris,CLASSIFIED - NON MGMT,3273.72,0.00,0.00,270.09,3273.72,,3543.81,2013,,El Dorado Union High,""
Elizabeth Almeida,CERTIFICATED - NON MGMT,3250.00,0.00,0.00,268.14,3250.00,,3518.14,2013,,El Dorado Union High,""
Adam Savakus,CLASSIFIED - NON MGMT,3512.00,0.00,0.00,0.00,3512.00,,3512.00,2013,,El Dorado Union High,""
Jaime Ocampo,CLASSIFIED - NON MGMT,3242.00,0.00,0.00,267.47,3242.00,,3509.47,2013,,El Dorado Union High,""
John Hardwick,CLASSIFIED - NON MGMT,3410.15,0.00,0.00,96.53,3410.15,,3506.68,2013,,El Dorado Union High,""
Brett Robinson,CLASSIFIED - NON MGMT,3501.00,0.00,0.00,0.00,3501.00,,3501.00,2013,,El Dorado Union High,""
Kenneth Macklin,CLASSIFIED - NON MGMT,3501.00,0.00,0.00,0.00,3501.00,,3501.00,2013,,El Dorado Union High,""
Donald McCormick,CLASSIFIED - NON MGMT,3494.33,0.00,0.00,0.00,3494.33,,3494.33,2013,,El Dorado Union High,""
Teresa Judkins,CLASSIFIED - NON MGMT,3444.60,22.31,0.00,0.00,3466.91,,3466.91,2013,,El Dorado Union High,""
Jennifer Hintze,CLASSIFIED - NON MGMT,3174.00,0.00,0.00,261.86,3174.00,,3435.86,2013,,El Dorado Union High,""
Karen Weinhold,CLASSIFIED - NON MGMT,3413.00,0.00,0.00,0.00,3413.00,,3413.00,2013,,El Dorado Union High,""
Carolyn Bringhurst,CLASSIFIED - NON MGMT,3379.20,0.00,32.00,0.00,3411.20,,3411.20,2013,,El Dorado Union High,""
Steve Skidmore,CLASSIFIED - NON MGMT,3377.00,0.00,0.00,0.00,3377.00,,3377.00,2013,,El Dorado Union High,""
Patrick Ryan,CLASSIFIED - NON MGMT,3377.00,0.00,0.00,0.00,3377.00,,3377.00,2013,,El Dorado Union High,""
Tena Harms,CLASSIFIED - NON MGMT,3066.00,0.00,0.00,252.95,3066.00,,3318.95,2013,,El Dorado Union High,""
"Samuel Kloczko, Jr.",CLASSIFIED - NON MGMT,3283.00,0.00,0.00,8.26,3283.00,,3291.26,2013,,El Dorado Union High,""
James Garmire,CERTIFICATED - NON MGMT,3280.00,0.00,0.00,0.00,3280.00,,3280.00,2013,,El Dorado Union High,""
Jeffrey French,CLASSIFIED - NON MGMT,3242.00,0.00,0.00,0.00,3242.00,,3242.00,2013,,El Dorado Union High,""
John Lane,CLASSIFIED - NON MGMT,3242.00,0.00,0.00,0.00,3242.00,,3242.00,2013,,El Dorado Union High,""
Andrea Lamy,CLASSIFIED - NON MGMT,3242.00,0.00,0.00,0.00,3242.00,,3242.00,2013,,El Dorado Union High,""
Nathan Foltz,CLASSIFIED - NON MGMT,3242.00,0.00,0.00,0.00,3242.00,,3242.00,2013,,El Dorado Union High,""
Shelley Bishop,CLASSIFIED - NON MGMT,2986.00,0.00,0.00,246.35,2986.00,,3232.35,2013,,El Dorado Union High,""
Tyler Graham,CLASSIFIED - NON MGMT,3183.00,0.00,0.00,0.00,3183.00,,3183.00,2013,,El Dorado Union High,""
Troy Selvey,CLASSIFIED - NON MGMT,3183.00,0.00,0.00,0.00,3183.00,,3183.00,2013,,El Dorado Union High,""
Robert Hart,CLASSIFIED - NON MGMT,3183.00,0.00,0.00,0.00,3183.00,,3183.00,2013,,El Dorado Union High,""
James Gilbert,CLASSIFIED - NON MGMT,3165.29,0.00,0.00,0.00,3165.29,,3165.29,2013,,El Dorado Union High,""
Erin Vasconcellos,CLASSIFIED - NON MGMT,3131.86,0.00,0.00,0.00,3131.86,,3131.86,2013,,El Dorado Union High,""
Ronald Short,CLASSIFIED - NON MGMT,3128.00,0.00,0.00,0.00,3128.00,,3128.00,2013,,El Dorado Union High,""
Pamela Laird,CERTIFICATED - NON MGMT,3110.00,0.00,0.00,0.00,3110.00,,3110.00,2013,,El Dorado Union High,""
Patrick Foster,CLASSIFIED - NON MGMT,3107.00,0.00,0.00,0.00,3107.00,,3107.00,2013,,El Dorado Union High,""
Edward Perry,CERTIFICATED - NON MGMT,3095.95,0.00,0.00,0.00,3095.95,,3095.95,2013,,El Dorado Union High,""
Timothy Yee,CLASSIFIED - NON MGMT,3066.00,0.00,0.00,0.00,3066.00,,3066.00,2013,,El Dorado Union High,""
Barbara Davidson,CLASSIFIED - NON MGMT,3013.88,0.00,0.00,0.00,3013.88,,3013.88,2013,,El Dorado Union High,""
Bradley Lawson,CLASSIFIED - NON MGMT,2980.00,0.00,0.00,0.00,2980.00,,2980.00,2013,,El Dorado Union High,""
Jill Mitchell,CLASSIFIED - NON MGMT,2972.00,0.00,0.00,0.00,2972.00,,2972.00,2013,,El Dorado Union High,""
Teri Akers,CLASSIFIED - NON MGMT,2972.00,0.00,0.00,0.00,2972.00,,2972.00,2013,,El Dorado Union High,""
Manuel Burns,CLASSIFIED - NON MGMT,2972.00,0.00,0.00,0.00,2972.00,,2972.00,2013,,El Dorado Union High,""
Steven Rohrer,CLASSIFIED - NON MGMT,2972.00,0.00,0.00,0.00,2972.00,,2972.00,2013,,El Dorado Union High,""
Bruce Bonnello,CERTIFICATED - NON MGMT,2970.00,0.00,0.00,0.00,2970.00,,2970.00,2013,,El Dorado Union High,""
Michelle Huber,CLASSIFIED - NON MGMT,2731.00,0.00,0.00,225.31,2731.00,,2956.31,2013,,El Dorado Union High,""
Timothy McCormick,CLASSIFIED - NON MGMT,2911.64,0.00,0.00,0.00,2911.64,,2911.64,2013,,El Dorado Union High,""
Kenneth Allen,CERTIFICATED - NON MGMT,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2013,,El Dorado Union High,""
Riki King,CLASSIFIED - NON MGMT,2844.00,0.00,0.00,0.00,2844.00,,2844.00,2013,,El Dorado Union High,""
Craig Therkildsen,CLASSIFIED - NON MGMT,2844.00,0.00,0.00,0.00,2844.00,,2844.00,2013,,El Dorado Union High,""
Jeffrey Lewallen,CLASSIFIED - NON MGMT,2844.00,0.00,0.00,0.00,2844.00,,2844.00,2013,,El Dorado Union High,""
Anthony Giles,CLASSIFIED - NON MGMT,2844.00,0.00,0.00,0.00,2844.00,,2844.00,2013,,El Dorado Union High,""
June Read,CLASSIFIED - NON MGMT,1337.00,0.00,1505.50,0.00,2842.50,,2842.50,2013,,El Dorado Union High,""
Travis Summers,CLASSIFIED - NON MGMT,2842.50,0.00,0.00,0.00,2842.50,,2842.50,2013,,El Dorado Union High,""
Melanie DeMure,CLASSIFIED - NON MGMT,2837.00,0.00,0.00,0.00,2837.00,,2837.00,2013,,El Dorado Union High,""
Edward Golden,CLASSIFIED - NON MGMT,2837.00,0.00,0.00,0.00,2837.00,,2837.00,2013,,El Dorado Union High,""
Louis Merlo Jr.,CLASSIFIED - NON MGMT,2837.00,0.00,0.00,0.00,2837.00,,2837.00,2013,,El Dorado Union High,""
Paxton Fitzpatrick,CLASSIFIED - NON MGMT,2834.83,0.00,0.00,0.00,2834.83,,2834.83,2013,,El Dorado Union High,""
Robert Taylor,CLASSIFIED - NON MGMT,2831.00,0.00,0.00,0.00,2831.00,,2831.00,2013,,El Dorado Union High,""
Gregory Lamy,CLASSIFIED - NON MGMT,2831.00,0.00,0.00,0.00,2831.00,,2831.00,2013,,El Dorado Union High,""
Kyle Shelton,CLASSIFIED - NON MGMT,2831.00,0.00,0.00,0.00,2831.00,,2831.00,2013,,El Dorado Union High,""
Sharon Koenig,CERTIFICATED - NON MGMT,2810.00,0.00,0.00,0.00,2810.00,,2810.00,2013,,El Dorado Union High,""
Colleen Sipich,CERTIFICATED - NON MGMT,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2013,,El Dorado Union High,""
Jill Ecker,CLASSIFIED - NON MGMT,2770.00,0.00,0.00,0.00,2770.00,,2770.00,2013,,El Dorado Union High,""
Kevin Hart,CLASSIFIED - NON MGMT,2731.00,0.00,0.00,0.00,2731.00,,2731.00,2013,,El Dorado Union High,""
Frank Reynolds,CLASSIFIED - NON MGMT,2712.00,0.00,0.00,0.00,2712.00,,2712.00,2013,,El Dorado Union High,""
Alan Rosenfeld,CLASSIFIED - NON MGMT,2702.00,0.00,0.00,0.00,2702.00,,2702.00,2013,,El Dorado Union High,""
Timothy Green,CLASSIFIED - NON MGMT,2702.00,0.00,0.00,0.00,2702.00,,2702.00,2013,,El Dorado Union High,""
Ashley Murphy,CLASSIFIED - NON MGMT,2702.00,0.00,0.00,0.00,2702.00,,2702.00,2013,,El Dorado Union High,""
Marc Goldman,CLASSIFIED - NON MGMT,2702.00,0.00,0.00,0.00,2702.00,,2702.00,2013,,El Dorado Union High,""
Joseph Humphrey,CLASSIFIED - NON MGMT,2702.00,0.00,0.00,0.00,2702.00,,2702.00,2013,,El Dorado Union High,""
Alan Magat,CLASSIFIED - NON MGMT,2702.00,0.00,0.00,0.00,2702.00,,2702.00,2013,,El Dorado Union High,""
Jessica Spitzer,CLASSIFIED - NON MGMT,2702.00,0.00,0.00,0.00,2702.00,,2702.00,2013,,El Dorado Union High,""
Ryan Williams,CLASSIFIED - NON MGMT,2702.00,0.00,0.00,0.00,2702.00,,2702.00,2013,,El Dorado Union High,""
Bradley Visman,CLASSIFIED - NON MGMT,2702.00,0.00,0.00,0.00,2702.00,,2702.00,2013,,El Dorado Union High,""
Michael Moore,CLASSIFIED - NON MGMT,2702.00,0.00,0.00,0.00,2702.00,,2702.00,2013,,El Dorado Union High,""
Sterling Forbes,CLASSIFIED - NON MGMT,2702.00,0.00,0.00,0.00,2702.00,,2702.00,2013,,El Dorado Union High,""
Marla Martin,CLASSIFIED - NON MGMT,2483.00,0.00,0.00,204.85,2483.00,,2687.85,2013,,El Dorado Union High,""
Dedrian Kobervig,CERTIFICATED - NON MGMT,2460.00,0.00,0.00,202.95,2460.00,,2662.95,2013,,El Dorado Union High,""
Michelle Jones,CLASSIFIED - NON MGMT,2625.00,30.00,0.00,0.00,2655.00,,2655.00,2013,,El Dorado Union High,""
Candace Hale-Lightner,CERTIFICATED - NON MGMT,2618.00,0.00,0.00,0.00,2618.00,,2618.00,2013,,El Dorado Union High,""
Moamoa Palepale,CLASSIFIED - NON MGMT,2607.00,0.00,0.00,0.00,2607.00,,2607.00,2013,,El Dorado Union High,""
Kenneth Signor-Clark,CLASSIFIED - NON MGMT,2607.00,0.00,0.00,0.00,2607.00,,2607.00,2013,,El Dorado Union High,""
Clark Woods,CLASSIFIED - NON MGMT,2594.00,0.00,0.00,0.00,2594.00,,2594.00,2013,,El Dorado Union High,""
Jennifer Yee,CLASSIFIED - NON MGMT,2594.00,0.00,0.00,0.00,2594.00,,2594.00,2013,,El Dorado Union High,""
Julie Warren,CLASSIFIED - NON MGMT,2594.00,0.00,0.00,0.00,2594.00,,2594.00,2013,,El Dorado Union High,""
Robert Ackley,CLASSIFIED - NON MGMT,2594.00,0.00,0.00,0.00,2594.00,,2594.00,2013,,El Dorado Union High,""
Christina Savage,CLASSIFIED - NON MGMT,2844.00,0.00,0.00,-269.33,2844.00,,2574.67,2013,,El Dorado Union High,""
Candis Spallina,CERTIFICATED - NON MGMT,2570.32,0.00,0.00,0.00,2570.32,,2570.32,2013,,El Dorado Union High,""
Michael Pendleton,CERTIFICATED - NON MGMT,2360.00,0.00,0.00,194.71,2360.00,,2554.71,2013,,El Dorado Union High,""
Debra MacGregor,CERTIFICATED - NON MGMT,2350.00,0.00,0.00,193.91,2350.00,,2543.91,2013,,El Dorado Union High,""
Marian Washburn,CLASSIFIED - NON MGMT,2532.74,0.00,0.00,0.00,2532.74,,2532.74,2013,,El Dorado Union High,""
Phillip Sutton,CLASSIFIED - NON MGMT,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2013,,El Dorado Union High,""
Aman Smith,CLASSIFIED - NON MGMT,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2013,,El Dorado Union High,""
Jillian Oswald,CLASSIFIED - NON MGMT,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2013,,El Dorado Union High,""
Brian Marlette,CLASSIFIED - NON MGMT,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2013,,El Dorado Union High,""
Mikaela Liest,CLASSIFIED - NON MGMT,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2013,,El Dorado Union High,""
Alyssa Kimball,CLASSIFIED - NON MGMT,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2013,,El Dorado Union High,""
Darren Jonutz,CLASSIFIED - NON MGMT,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2013,,El Dorado Union High,""
Roy Giorgi,CLASSIFIED - NON MGMT,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2013,,El Dorado Union High,""
Kimberly Feigles,CLASSIFIED - NON MGMT,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2013,,El Dorado Union High,""
William Bunce,CLASSIFIED - NON MGMT,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2013,,El Dorado Union High,""
Cody Smith,CLASSIFIED - NON MGMT,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2013,,El Dorado Union High,""
Linda Stone,CLASSIFIED - NON MGMT,2478.00,0.00,0.00,0.00,2478.00,,2478.00,2013,,El Dorado Union High,""
Julia Roos,CLASSIFIED - NON MGMT,2471.64,0.00,0.00,0.00,2471.64,,2471.64,2013,,El Dorado Union High,""
Donald Trylovich,CLASSIFIED - NON MGMT,2359.00,0.00,0.00,0.00,2359.00,,2359.00,2013,,El Dorado Union High,""
Edward Bloodsaw,CLASSIFIED - NON MGMT,2359.00,0.00,0.00,0.00,2359.00,,2359.00,2013,,El Dorado Union High,""
Christina Butler,CLASSIFIED - NON MGMT,2359.00,0.00,0.00,0.00,2359.00,,2359.00,2013,,El Dorado Union High,""
Deric Flynn,CLASSIFIED - NON MGMT,2359.00,0.00,0.00,0.00,2359.00,,2359.00,2013,,El Dorado Union High,""
Matthew Jaehn,CLASSIFIED - NON MGMT,2359.00,0.00,0.00,0.00,2359.00,,2359.00,2013,,El Dorado Union High,""
