Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael C. Hudson,Certificated - Non Mgmt,11371.70,0.00,2813.61,5512.81,14185.31,,19698.12,2018,,El Dorado County Office of Education,""
Julieann L. Cardona,Instructional Assistant,14489.84,0.00,672.30,4468.57,15162.14,,19630.71,2018,,El Dorado County Office of Education,""
Katherine A. Burke,Classroom Asst. Ii-Head Start,15281.01,0.00,752.10,3235.77,16033.11,,19268.88,2018,,El Dorado County Office of Education,""
Michael C. Morey,Adult Assistant Ii (Ext.Day),16951.27,114.79,54.46,1998.45,17120.52,,19118.97,2018,,El Dorado County Office of Education,""
Joseph D. Golightly,Classified - Non Mgmt,13158.87,0.00,2239.35,3552.33,15398.22,,18950.55,2018,,El Dorado County Office of Education,""
Denise A. King,Classified - Non Mgmt,12909.87,0.00,521.19,5352.77,13431.06,,18783.83,2018,,El Dorado County Office of Education,""
Randivic G. Diez,Network/System Administrator,14428.24,0.00,0.00,4145.40,14428.24,,18573.64,2018,,El Dorado County Office of Education,""
Danielle Pujol,Instructor (Extended Day),15566.18,3.89,367.95,2519.39,15938.02,,18457.41,2018,,El Dorado County Office of Education,""
Christelle Beroud,Classroom Asst.I-State Presch.,12798.29,0.00,1379.58,4209.57,14177.87,,18387.44,2018,,El Dorado County Office of Education,""
Carley R. Stallings,Instructor (Extended Day),15978.02,203.19,0.00,2197.65,16181.21,,18378.86,2018,,El Dorado County Office of Education,""
Angelica Gomez,Classroom Asst.I-State Presch.,13538.67,0.00,559.76,4199.06,14098.43,,18297.49,2018,,El Dorado County Office of Education,""
Beth A. Marvin,Instructional Assistant,13971.76,0.00,987.81,3280.72,14959.57,,18240.29,2018,,El Dorado County Office of Education,""
Snyonder L. Sullivan,Classified - Non Mgmt,14230.20,0.00,1228.40,2548.83,15458.60,,18007.43,2018,,El Dorado County Office of Education,""
Katie L. Oliver,Certificated - Non Mgmt,12005.36,0.00,835.49,5056.38,12840.85,,17897.23,2018,,El Dorado County Office of Education,""
Kelly E. Singer,Classified - Non Mgmt,10489.80,0.00,1497.18,5885.65,11986.98,,17872.63,2018,,El Dorado County Office of Education,""
Georgina A. Martinez,"Teacher, State Preschool",12627.00,0.00,420.90,4817.35,13047.90,,17865.25,2018,,El Dorado County Office of Education,""
Mary L. Ferrill,Instructor (Extended Day),15171.29,160.87,0.00,2492.74,15332.16,,17824.90,2018,,El Dorado County Office of Education,""
Ivonne Navarrete,Classroom Asst.I-State Presch.,11029.27,0.00,2656.29,4115.70,13685.56,,17801.26,2018,,El Dorado County Office of Education,""
Chrystina E. Gutierrez,Classroom Asst.I-State Presch.,12926.24,0.00,601.14,4088.90,13527.38,,17616.28,2018,,El Dorado County Office of Education,""
Wendy K. Frederickson,Executive Director-Ps,14316.66,0.00,0.00,3107.38,14316.66,,17424.04,2018,,El Dorado County Office of Education,""
Stefani M. Bright,Instructional Assistant,15538.10,0.00,29.60,1768.93,15567.70,,17336.63,2018,,El Dorado County Office of Education,""
Nancy O. Jurd,Classified - Non Mgmt,15176.02,66.21,154.18,1695.03,15396.41,,17091.44,2018,,El Dorado County Office of Education,""
Blanca E. Monay,Classroom Asst.I-State Presch.,12198.04,0.02,557.41,4220.08,12755.47,,16975.55,2018,,El Dorado County Office of Education,""
Joseph M. Ouilhon,Classified - Non Mgmt,10201.64,23.36,1974.85,4745.68,12199.85,,16945.53,2018,,El Dorado County Office of Education,""
Cathy L. Bean,Consultant-Spcl Projects-Edcoe,15155.68,0.00,1750.00,-63.63,16905.68,,16842.05,2018,,El Dorado County Office of Education,""
William Wild,Principal - Cares,16438.14,0.00,355.06,0.00,16793.20,,16793.20,2018,,El Dorado County Office of Education,""
Marianne Kalem,Certificated - Non Mgmt,14720.81,0.00,-4593.08,6588.11,10127.73,,16715.84,2018,,El Dorado County Office of Education,""
Diana L. Schmidt,Certificated - Non Mgmt,14330.13,0.00,529.74,1464.13,14859.87,,16324.00,2018,,El Dorado County Office of Education,""
Melinda M. Wriedt,Classified - Non Mgmt,13125.08,0.00,-796.52,3938.14,12328.56,,16266.70,2018,,El Dorado County Office of Education,""
Jill M. Wallace,Instructor (Extended Day),13347.45,257.54,338.06,2269.26,13943.05,,16212.31,2018,,El Dorado County Office of Education,""
Roxane M. Raber,Classified - Non Mgmt,12867.66,293.06,793.05,2246.36,13953.77,,16200.13,2018,,El Dorado County Office of Education,""
Samantha M. Mies,Certificated - Non Mgmt,10466.10,0.00,455.52,5136.38,10921.62,,16058.00,2018,,El Dorado County Office of Education,""
Amanda S. Clanin,Certificated - Non Mgmt,10336.11,0.00,100.89,5605.79,10437.00,,16042.79,2018,,El Dorado County Office of Education,""
Chitra Anu Rajan,Adult Assistant Ii (Ext.Day),13603.01,42.74,86.95,2296.63,13732.70,,16029.33,2018,,El Dorado County Office of Education,""
Mary K. Johnson,Classroom Asst.I-State Presch.,10500.73,0.00,1774.39,3659.10,12275.12,,15934.22,2018,,El Dorado County Office of Education,""
Faheem U. Ahmed,Instructor (Extended Day),13459.21,236.71,0.00,2219.15,13695.92,,15915.07,2018,,El Dorado County Office of Education,""
Kelley L. Gordon,Licensed Vocational Nurse/Rn,15406.76,0.00,416.83,0.00,15823.59,,15823.59,2018,,El Dorado County Office of Education,""
Ana Belem Kawa,Classroom Asst.I-State Presch.,11179.94,0.00,764.25,3833.94,11944.19,,15778.13,2018,,El Dorado County Office of Education,""
Kimberly A. Valdez,Instructional Assistant,9283.70,198.15,1521.32,4673.10,11003.17,,15676.27,2018,,El Dorado County Office of Education,""
Carmen V. Ramos,Adult Assistant Ii (Ext.Day),13222.42,140.20,0.00,2214.07,13362.62,,15576.69,2018,,El Dorado County Office of Education,""
Melissa R. Jensen,Classified - Non Mgmt,14421.03,0.00,274.08,773.82,14695.11,,15468.93,2018,,El Dorado County Office of Education,""
Stephanie N. Allen,Classified - Non Mgmt,11937.61,0.00,609.07,2911.43,12546.68,,15458.11,2018,,El Dorado County Office of Education,""
Stacy L. Place,Classified - Non Mgmt,10505.27,355.81,196.40,4372.41,11057.48,,15429.89,2018,,El Dorado County Office of Education,""
Tracie L. Ayers,Classroom Asst.I-State Presch.,10102.04,0.00,1471.32,3737.41,11573.36,,15310.77,2018,,El Dorado County Office of Education,""
Shelly J. Blanton,Classroom Asst.I-State Presch.,10692.52,43.26,657.73,3740.73,11393.51,,15134.24,2018,,El Dorado County Office of Education,""
Sarah M. Bell-Ingraham,"Lang,Speech,Hearing Specialist",12884.10,0.00,0.00,2097.55,12884.10,,14981.65,2018,,El Dorado County Office of Education,""
Chi N. Deame,Classified - Non Mgmt,14529.76,0.00,303.20,0.00,14832.96,,14832.96,2018,,El Dorado County Office of Education,""
Claudia G. Chavero,Classroom Asst.I-State Presch.,10684.08,0.00,435.28,3703.14,11119.36,,14822.50,2018,,El Dorado County Office of Education,""
Deborah L. Monsma,Classified - Non Mgmt,9982.33,0.01,2450.86,2140.40,12433.20,,14573.60,2018,,El Dorado County Office of Education,""
Mary A. Homelvig,Certificated - Non Mgmt,14060.53,0.00,51.20,138.44,14111.73,,14250.17,2018,,El Dorado County Office of Education,""
Elizabeth M. Campos,Classroom Asst.I-State Presch.,9504.06,0.04,1192.37,3543.56,10696.47,,14240.03,2018,,El Dorado County Office of Education,""
James E. Mackey,Classified - Non Mgmt,9527.68,582.47,1958.52,2092.31,12068.67,,14160.98,2018,,El Dorado County Office of Education,""
Mark K. Brown,Classified - Non Mgmt,11922.97,0.00,246.29,1975.07,12169.26,,14144.33,2018,,El Dorado County Office of Education,""
Diana L. Roser,Classified - Non Mgmt,7333.58,186.69,3964.54,2604.31,11484.81,,14089.12,2018,,El Dorado County Office of Education,""
Julie A. Stroup,Classified - Non Mgmt,14040.86,0.00,0.00,6.84,14040.86,,14047.70,2018,,El Dorado County Office of Education,""
Sreeja P. Nair,Classroom Asst.I-State Presch.,9554.98,0.00,2379.45,2086.33,11934.43,,14020.76,2018,,El Dorado County Office of Education,""
Anita M. Wesolowski,Certificated - Non Mgmt,13812.97,0.00,0.00,0.00,13812.97,,13812.97,2018,,El Dorado County Office of Education,""
Ruth K. Kingsley,Classified - Non Mgmt,9853.46,10.48,419.47,3366.05,10283.41,,13649.46,2018,,El Dorado County Office of Education,""
Sharon L. Caputo,"Teacher, Chtr Cca",9599.16,0.00,2134.58,1850.66,11733.74,,13584.40,2018,,El Dorado County Office of Education,""
Mary O. Williamson,Classified - Non Mgmt,11366.98,163.90,0.00,1872.78,11530.88,,13403.66,2018,,El Dorado County Office of Education,""
Brittany M. Brown,Instructor (Extended Day),11381.66,107.93,0.00,1888.85,11489.59,,13378.44,2018,,El Dorado County Office of Education,""
David N. Carlson,Instructor (Extended Day),12700.66,130.98,82.68,167.90,12914.32,,13082.22,2018,,El Dorado County Office of Education,""
Austin J. Horciza,Student Assistant Ii (Ext Day),12206.03,0.00,0.00,768.67,12206.03,,12974.70,2018,,El Dorado County Office of Education,""
Angela M. Helgeson,"Teacher, Early Head Start",9866.25,0.00,88.86,2987.13,9955.11,,12942.24,2018,,El Dorado County Office of Education,""
Jenna K. Ford,Instructor (Extended Day),11604.50,0.00,0.00,1315.30,11604.50,,12919.80,2018,,El Dorado County Office of Education,""
Andrea E. Boyer,Classified - Non Mgmt,12320.05,88.46,335.98,165.67,12744.49,,12910.16,2018,,El Dorado County Office of Education,""
Rebecca F. Wombwell,Instructional Assistant,10665.18,0.00,0.00,2014.97,10665.18,,12680.15,2018,,El Dorado County Office of Education,""
Marlon D. Gayle,Certificated - Non Mgmt,11329.54,0.00,509.08,780.36,11838.62,,12618.98,2018,,El Dorado County Office of Education,""
Eileen M. Spence,Classroom Asst.I-State Presch.,10528.22,0.00,124.17,1944.57,10652.39,,12596.96,2018,,El Dorado County Office of Education,""
Candace C. Byers,Classified - Non Mgmt,10484.61,239.35,1780.47,0.00,12504.43,,12504.43,2018,,El Dorado County Office of Education,""
Jean L. Dalman,Instructional Assistant-Autism,9984.00,0.00,0.00,2472.86,9984.00,,12456.86,2018,,El Dorado County Office of Education,""
Peggy M. Olson,Classified - Non Mgmt,8527.20,0.00,74.00,3743.59,8601.20,,12344.79,2018,,El Dorado County Office of Education,""
Christine S. Trevino,Adult Assistant Ii (Ext. Day),10349.18,0.00,175.00,1779.44,10524.18,,12303.62,2018,,El Dorado County Office of Education,""
Lizabeth A. Johnson,Adult Assistant Ii (Ext.Day),10110.68,0.00,371.75,1766.48,10482.43,,12248.91,2018,,El Dorado County Office of Education,""
Jillian R. Stanchfield,Classified - Non Mgmt,12215.58,0.00,0.00,0.00,12215.58,,12215.58,2018,,El Dorado County Office of Education,""
Lawrence R. Carlstroem,Systems Technician I,9142.32,0.00,0.00,3012.38,9142.32,,12154.70,2018,,El Dorado County Office of Education,""
Debra L. Bain,Certificated - Non Mgmt,10598.61,0.93,0.00,1489.72,10599.54,,12089.26,2018,,El Dorado County Office of Education,""
Melissa D. Baumann,Classified - Non Mgmt,9460.99,0.00,841.95,1636.25,10302.94,,11939.19,2018,,El Dorado County Office of Education,""
Lori F. Meek,Adult Assistant Ii (Ext.Day),11073.78,0.00,144.88,703.25,11218.66,,11921.91,2018,,El Dorado County Office of Education,""
Pamala A. Kaufman,Classified - Non Mgmt,9318.35,29.30,2561.87,0.00,11909.52,,11909.52,2018,,El Dorado County Office of Education,""
Matthew R. Schoch,Instructional Assistant-Autism,9330.90,0.00,23.33,2353.95,9354.23,,11708.18,2018,,El Dorado County Office of Education,""
Robert W. Marsden,Classified - Non Mgmt,9532.16,736.52,777.50,606.22,11046.18,,11652.40,2018,,El Dorado County Office of Education,""
Rachel L. Young,Classified - Non Mgmt,8098.85,0.00,552.27,2934.37,8651.12,,11585.49,2018,,El Dorado County Office of Education,""
Jeanne T. Falkenstein,"Teacher, Chtr Cca",11261.47,0.00,237.88,0.00,11499.35,,11499.35,2018,,El Dorado County Office of Education,""
John D. Lane,County Office Ed Board Member,1360.00,0.00,0.00,10047.73,1360.00,,11407.73,2018,,El Dorado County Office of Education,""
Jamie R. Dawson,Instructor (Extended Day),11228.90,28.08,0.00,146.31,11256.98,,11403.29,2018,,El Dorado County Office of Education,""
Jan D. Gibson,Family Service Associate,8517.28,0.00,82.56,2701.31,8599.84,,11301.15,2018,,El Dorado County Office of Education,""
Alina Gaiduchik,Program Assistant,8405.60,0.00,0.00,2880.86,8405.60,,11286.46,2018,,El Dorado County Office of Education,""
Rosalie A. Lopez,Classified - Non Mgmt,11212.44,0.00,0.00,1.02,11212.44,,11213.46,2018,,El Dorado County Office of Education,""
Steven E. Scott,Sports League Commissioner,11180.00,0.00,0.00,0.00,11180.00,,11180.00,2018,,El Dorado County Office of Education,""
Annette T. Suske,Classified - Non Mgmt,8684.20,11.10,310.80,2048.61,9006.10,,11054.71,2018,,El Dorado County Office of Education,""
Annette Gutierrez,Adult Assistant Ii (Ext.Day),8928.37,0.00,331.25,1559.62,9259.62,,10819.24,2018,,El Dorado County Office of Education,""
Guadalupe M. Medrano,Classified - Non Mgmt,9096.05,33.15,167.20,1507.12,9296.40,,10803.52,2018,,El Dorado County Office of Education,""
Lavada J. O'Reilly,Classified - Non Mgmt,7855.77,0.00,712.98,2220.24,8568.75,,10788.99,2018,,El Dorado County Office of Education,""
Amber F. Lindberg,Instructional Assistant,8882.40,0.00,133.20,1735.97,9015.60,,10751.57,2018,,El Dorado County Office of Education,""
Marilyn J. Durocher,Instructional Leader Ii,9519.68,0.00,841.02,134.68,10360.70,,10495.38,2018,,El Dorado County Office of Education,""
Debra A. Kent,Instructor (Extended Day),8493.11,321.90,270.69,1371.20,9085.70,,10456.90,2018,,El Dorado County Office of Education,""
Afsaneh Tabatabaie-Raissi,Classified - Non Mgmt,9971.50,0.00,370.00,0.00,10341.50,,10341.50,2018,,El Dorado County Office of Education,""
Michele Cahall,Certificated - Non Mgmt,10313.38,0.00,0.00,0.00,10313.38,,10313.38,2018,,El Dorado County Office of Education,""
Mesha A. Gates,Classified - Non Mgmt,7036.23,0.00,533.25,2686.33,7569.48,,10255.81,2018,,El Dorado County Office of Education,""
Joseph E. Grossman,Classified - Non Mgmt,10158.75,0.00,0.00,0.00,10158.75,,10158.75,2018,,El Dorado County Office of Education,""
Marianna Larosa,Classified - Non Mgmt,8544.40,0.00,1568.80,0.00,10113.20,,10113.20,2018,,El Dorado County Office of Education,""
Daniel J. Filiatrault,Classified - Non Mgmt,9672.13,99.69,326.56,0.00,10098.38,,10098.38,2018,,El Dorado County Office of Education,""
Paul J. Gallegos,Classified - Non Mgmt,7997.51,0.00,0.00,1948.67,7997.51,,9946.18,2018,,El Dorado County Office of Education,""
Cortney B. Nieves,Family Service Associate,7989.29,0.00,52.54,1803.99,8041.83,,9845.82,2018,,El Dorado County Office of Education,""
Gaylyn R. Burke,Classified - Non Mgmt,7806.80,42.65,76.80,1714.71,7926.25,,9640.96,2018,,El Dorado County Office of Education,""
Nathaly Vazquez,Family Service Associate,6453.48,0.00,888.72,2112.03,7342.20,,9454.23,2018,,El Dorado County Office of Education,""
Kathryn N. Jardine,"Teacher, Chtr Chsa",7893.30,0.00,154.59,1338.22,8047.89,,9386.11,2018,,El Dorado County Office of Education,""
Sydney R. Torres,Instructor (Extended Day),8446.56,22.91,40.63,840.02,8510.10,,9350.12,2018,,El Dorado County Office of Education,""
Kristin N. Dawson,Classified - Non Mgmt,6951.36,0.00,315.27,2056.48,7266.63,,9323.11,2018,,El Dorado County Office of Education,""
Kameron Z. Burns,Classified - Non Mgmt,7424.77,0.00,196.72,1674.87,7621.49,,9296.36,2018,,El Dorado County Office of Education,""
Margrit Larsen,Classified - Non Mgmt,7799.60,0.00,1480.00,0.00,9279.60,,9279.60,2018,,El Dorado County Office of Education,""
Karen A. Schneidewind,Certificated - Non Mgmt,9266.70,0.00,0.00,0.00,9266.70,,9266.70,2018,,El Dorado County Office of Education,""
Maureen R. Ellis,Classified - Non Mgmt,6805.80,0.00,319.75,2024.54,7125.55,,9150.09,2018,,El Dorado County Office of Education,""
Ree A. Wyly,Personnel Commissioner,360.00,0.00,0.00,8728.74,360.00,,9088.74,2018,,El Dorado County Office of Education,""
Mary E. Richardson,Personnel Commissioner,360.00,0.00,0.00,8728.74,360.00,,9088.74,2018,,El Dorado County Office of Education,""
Gail Z. Hodges,Adult Assistant I (Ext.Day),8709.53,0.00,181.13,115.58,8890.66,,9006.24,2018,,El Dorado County Office of Education,""
Sydney E. Shykowski,Certificated - Non Mgmt,7719.60,0.00,0.00,1261.90,7719.60,,8981.50,2018,,El Dorado County Office of Education,""
Linda M. Walthard,Classified - Non Mgmt,7236.96,0.00,360.94,1278.92,7597.90,,8876.82,2018,,El Dorado County Office of Education,""
Rachel L. Plummer,Classified - Non Mgmt,5526.15,75.97,1793.56,1427.94,7395.68,,8823.62,2018,,El Dorado County Office of Education,""
Karen L. Wilson,Classified - Non Mgmt,8595.07,0.00,185.00,0.00,8780.07,,8780.07,2018,,El Dorado County Office of Education,""
Martin D. Mathews,Classified - Non Mgmt,7259.40,0.00,240.65,1219.58,7500.05,,8719.63,2018,,El Dorado County Office of Education,""
Susan F. Carney,Classified - Non Mgmt,5561.00,0.00,1234.00,1812.79,6795.00,,8607.79,2018,,El Dorado County Office of Education,""
Zua Lee-Bun,Classified - Non Mgmt,5856.10,0.00,564.35,2185.11,6420.45,,8605.56,2018,,El Dorado County Office of Education,""
Francesca V. Wilburn,Adult Assistant Ii (Ext. Day),8204.71,20.32,247.02,110.13,8472.05,,8582.18,2018,,El Dorado County Office of Education,""
Mojdeh Tadayon,Classified - Non Mgmt,7156.79,0.00,242.56,1102.61,7399.35,,8501.96,2018,,El Dorado County Office of Education,""
Tracy M. Bunch,Program Lead Ccp,6309.20,0.00,0.00,1828.06,6309.20,,8137.26,2018,,El Dorado County Office of Education,""
Jacob A. Richards,Classified - Non Mgmt,8119.20,0.00,0.00,0.00,8119.20,,8119.20,2018,,El Dorado County Office of Education,""
David L. Rangel,Classified - Non Mgmt,7825.56,64.17,213.82,0.00,8103.55,,8103.55,2018,,El Dorado County Office of Education,""
Maricela L. Laureano Reynolds,Classified - Non Mgmt,5041.98,0.00,498.93,2494.17,5540.91,,8035.08,2018,,El Dorado County Office of Education,""
Julia E. Gilbert,Classified - Non Mgmt,6918.64,0.00,0.00,1074.56,6918.64,,7993.20,2018,,El Dorado County Office of Education,""
Kari L. Nelson,Instructional Leader Ii,4060.45,0.00,2730.94,1176.27,6791.39,,7967.66,2018,,El Dorado County Office of Education,""
Sybil I. Healy,Certificated - Non Mgmt,6507.87,0.00,0.00,1457.94,6507.87,,7965.81,2018,,El Dorado County Office of Education,""
Julie L. Fruge,Adult Assistant Ii (Ext.Day),6773.31,19.99,0.00,1151.21,6793.30,,7944.51,2018,,El Dorado County Office of Education,""
Shane R. Vetter,Classified - Non Mgmt,7390.29,0.00,329.75,100.36,7720.04,,7820.40,2018,,El Dorado County Office of Education,""
Irine E. Rizk,Adult Assistant I (Ext.Day),7592.67,0.00,54.63,99.42,7647.30,,7746.72,2018,,El Dorado County Office of Education,""
Sydnee M. Calligan,Student Assistant Ii (Ext Day),7613.42,0.00,17.25,99.19,7630.67,,7729.86,2018,,El Dorado County Office of Education,""
Kathleen J. Rebolcaba,Certificated - Non Mgmt,3297.50,0.00,4375.00,0.00,7672.50,,7672.50,2018,,El Dorado County Office of Education,""
Elizabeth A. Mckinney,Classified - Non Mgmt,7342.20,0.00,150.00,97.41,7492.20,,7589.61,2018,,El Dorado County Office of Education,""
Ivone V. Larson,Certificated - Non Mgmt,7500.00,0.00,0.00,0.00,7500.00,,7500.00,2018,,El Dorado County Office of Education,""
Jenny R. Valencia-Montero,Classroom Asst.I-State Presch.,5142.56,0.00,227.92,2015.37,5370.48,,7385.85,2018,,El Dorado County Office of Education,""
Alexander J. Poulos,Student Assistant Ii (Ext.Day),7278.78,0.00,0.00,94.64,7278.78,,7373.42,2018,,El Dorado County Office of Education,""
Tara E. Paladino,Certificated - Non Mgmt,7350.00,0.00,0.00,0.00,7350.00,,7350.00,2018,,El Dorado County Office of Education,""
Bettie G. Barker,Classroom Asst.I-State Presch.,4729.52,18.58,77.68,2515.69,4825.78,,7341.47,2018,,El Dorado County Office of Education,""
Iris Y. Escobar Ceja,Classified - Non Mgmt,5133.54,0.00,400.04,1757.52,5533.58,,7291.10,2018,,El Dorado County Office of Education,""
Nicholas L. Fischer,Student Assistant Ii (Ext Day),7182.20,0.00,0.00,93.38,7182.20,,7275.58,2018,,El Dorado County Office of Education,""
Deborah L. Peterson,Classified - Non Mgmt,7093.31,0.00,177.60,0.00,7270.91,,7270.91,2018,,El Dorado County Office of Education,""
Catherine B. Dodds,Student Assistant I (Ext.Day),6884.25,0.00,129.25,91.19,7013.50,,7104.69,2018,,El Dorado County Office of Education,""
Darci D. Gibson,Secretary Ii,5419.40,0.00,0.00,1671.80,5419.40,,7091.20,2018,,El Dorado County Office of Education,""
Sara J. Letton,Instructional Assistant Blu Rg,5785.27,0.00,500.00,745.66,6285.27,,7030.93,2018,,El Dorado County Office of Education,""
Holly S. Foster,Certificated - Non Mgmt,3913.30,0.00,2450.00,648.77,6363.30,,7012.07,2018,,El Dorado County Office of Education,""
Wendy T. Worster,Program Technician,5345.20,0.00,0.00,1655.80,5345.20,,7001.00,2018,,El Dorado County Office of Education,""
Shanat Lopez,Classified - Non Mgmt,6604.16,0.00,-2423.73,2784.20,4180.43,,6964.63,2018,,El Dorado County Office of Education,""
Sofia Jimenez,Classroom Asst.I-State Presch.,5651.52,0.00,0.00,1087.02,5651.52,,6738.54,2018,,El Dorado County Office of Education,""
Brittany N. Wood-Massey,Secretary Ii,5419.40,0.00,0.00,1161.79,5419.40,,6581.19,2018,,El Dorado County Office of Education,""
Nameeta Tiwari,Classroom Asst.I-State Presch.,4975.92,0.00,24.64,1524.56,5000.56,,6525.12,2018,,El Dorado County Office of Education,""
Daneve M. Brown,Classified - Non Mgmt,6509.75,0.00,0.00,0.00,6509.75,,6509.75,2018,,El Dorado County Office of Education,""
Sabrina R. Aznoe,Classified - Non Mgmt,6293.89,36.96,132.60,0.00,6463.45,,6463.45,2018,,El Dorado County Office of Education,""
Celine M. Decker,Classified - Non Mgmt,6336.00,0.00,0.00,0.00,6336.00,,6336.00,2018,,El Dorado County Office of Education,""
Anne E. Hunt,Classified - Non Mgmt,5959.54,81.67,0.00,0.00,6041.21,,6041.21,2018,,El Dorado County Office of Education,""
Amanda M. England,Classified - Non Mgmt,4935.30,2.70,109.71,803.96,5047.71,,5851.67,2018,,El Dorado County Office of Education,""
Vicky Moreno,Classified - Non Mgmt,4959.98,0.00,0.00,840.57,4959.98,,5800.55,2018,,El Dorado County Office of Education,""
Joshua D. Gardepie,Classified - Non Mgmt,3979.10,0.00,1413.40,305.32,5392.50,,5697.82,2018,,El Dorado County Office of Education,""
Marielena Holler,Classified - Non Mgmt,5591.25,0.00,0.00,0.00,5591.25,,5591.25,2018,,El Dorado County Office of Education,""
Sharon D. Cooper,Classified - Non Mgmt,4421.70,0.40,303.78,804.64,4725.88,,5530.52,2018,,El Dorado County Office of Education,""
Katherine E. Mifsud,Classified - Non Mgmt,5403.00,0.00,0.00,70.25,5403.00,,5473.25,2018,,El Dorado County Office of Education,""
Glen P. Davis,Certificated - Non Mgmt,5460.00,0.00,0.00,0.00,5460.00,,5460.00,2018,,El Dorado County Office of Education,""
Gail A. Eagleton,Classified - Non Mgmt,5075.07,207.23,81.96,69.74,5364.26,,5434.00,2018,,El Dorado County Office of Education,""
Melissa C. Concha,"Registrar, Charter",4546.84,0.00,0.00,854.30,4546.84,,5401.14,2018,,El Dorado County Office of Education,""
Lisa M. Price,Classified - Non Mgmt,5018.77,29.53,248.80,0.00,5297.10,,5297.10,2018,,El Dorado County Office of Education,""
Elizabeth A. Broughton,Classified - Non Mgmt,3876.40,0.00,0.00,1378.90,3876.40,,5255.30,2018,,El Dorado County Office of Education,""
Violeta L. Guerra,Classified - Non Mgmt,5073.65,0.00,0.00,65.95,5073.65,,5139.60,2018,,El Dorado County Office of Education,""
Jenna M. Knight,"Coordinator, Council",4216.36,0.00,0.00,809.30,4216.36,,5025.66,2018,,El Dorado County Office of Education,""
Lenora A. Lynch,Classified - Non Mgmt,5582.66,0.00,-2637.71,2072.27,2944.95,,5017.22,2018,,El Dorado County Office of Education,""
Terri L. Quinn,Certificated - Non Mgmt,2559.75,0.00,177.31,2262.50,2737.06,,4999.56,2018,,El Dorado County Office of Education,""
Zyan K. Magallanez,Classified - Non Mgmt,4898.19,0.00,0.00,63.68,4898.19,,4961.87,2018,,El Dorado County Office of Education,""
Pamela C. Currie,Classified - Non Mgmt,4108.05,91.40,62.43,631.36,4261.88,,4893.24,2018,,El Dorado County Office of Education,""
Brigida Soto,Classified - Non Mgmt,4719.44,40.88,116.63,0.00,4876.95,,4876.95,2018,,El Dorado County Office of Education,""
Danielle M. Ubry,Classified - Non Mgmt,4874.75,0.00,0.00,0.00,4874.75,,4874.75,2018,,El Dorado County Office of Education,""
Mahboubeh A. Shamsabadi,Classified - Non Mgmt,3420.45,0.00,1435.60,0.41,4856.05,,4856.46,2018,,El Dorado County Office of Education,""
Jennifer A. Mckay,Certificated - Non Mgmt,1600.00,0.00,2670.58,512.68,4270.58,,4783.26,2018,,El Dorado County Office of Education,""
Tiffany N. Kowalski,Instructor (Extended Day),4597.56,43.94,0.00,60.34,4641.50,,4701.84,2018,,El Dorado County Office of Education,""
Melonie A. Larsen,Classified - Non Mgmt,4057.64,0.00,0.00,630.18,4057.64,,4687.82,2018,,El Dorado County Office of Education,""
Veronica L. Johnson,Classified - Non Mgmt,1592.81,0.00,2043.70,1037.38,3636.51,,4673.89,2018,,El Dorado County Office of Education,""
Salima M. Husein,Classified - Non Mgmt,3976.11,0.00,0.00,621.81,3976.11,,4597.92,2018,,El Dorado County Office of Education,""
Cathleen M. Mitchell,Adult Assistant Ii(Ext.Day),4533.46,0.00,0.00,58.93,4533.46,,4592.39,2018,,El Dorado County Office of Education,""
Kelli S. Chism,Certificated - Non Mgmt,4570.40,0.00,0.00,0.00,4570.40,,4570.40,2018,,El Dorado County Office of Education,""
Victor Lamar,Certificated - Non Mgmt,4533.70,0.00,0.00,0.00,4533.70,,4533.70,2018,,El Dorado County Office of Education,""
Shawna Rhodes,Classified - Non Mgmt,4459.73,0.00,0.00,0.00,4459.73,,4459.73,2018,,El Dorado County Office of Education,""
Christina J. Hartsough,Classified - Non Mgmt,3159.62,0.00,-216.29,1513.43,2943.33,,4456.76,2018,,El Dorado County Office of Education,""
Tristan K. Kleinknight,Certificated - Non Mgmt,0.00,0.00,3868.50,567.76,3868.50,,4436.26,2018,,El Dorado County Office of Education,""
Lori M. Francis,Classified - Non Mgmt,3722.20,0.00,0.00,672.31,3722.20,,4394.51,2018,,El Dorado County Office of Education,""
Taylor M. Czasnojc,Classified - Non Mgmt,4318.63,0.00,0.00,56.14,4318.63,,4374.77,2018,,El Dorado County Office of Education,""
Tiffani M. Perez,Adult Assistant I (Ext.Day),3629.76,0.00,0.00,655.59,3629.76,,4285.35,2018,,El Dorado County Office of Education,""
Angela M. Lind,Certificated - Non Mgmt,1250.01,0.00,2608.13,344.98,3858.14,,4203.12,2018,,El Dorado County Office of Education,""
Carol R. Morris,Certificated - Non Mgmt,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2018,,El Dorado County Office of Education,""
Dawn E. Evanson,Classified - Non Mgmt,4151.40,0.00,0.00,0.00,4151.40,,4151.40,2018,,El Dorado County Office of Education,""
Vicki Wegener,Certificated - Non Mgmt,4146.00,0.00,0.00,0.00,4146.00,,4146.00,2018,,El Dorado County Office of Education,""
