Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Firth,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,108.25,2013,,Rescue Union School District,""
Cherie Hacker,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,108.25,2013,,Rescue Union School District,""
Kimberlee Maciel,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,108.25,2013,,Rescue Union School District,""
Donovan Oakleaf,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,108.25,2013,,Rescue Union School District,""
Kathleen Reed,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,108.25,2013,,Rescue Union School District,""
Dalisa Sanford,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,108.25,2013,,Rescue Union School District,""
Maryann Schultz,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,108.25,2013,,Rescue Union School District,""
Julie Shelnutt,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,108.25,2013,,Rescue Union School District,""
Katie Thompson,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,108.25,2013,,Rescue Union School District,""
William Bradley,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2013,,Rescue Union School District,""
Rochelle Brown,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2013,,Rescue Union School District,""
Christine Diehl,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2013,,Rescue Union School District,""
Michelle Haakenson,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2013,,Rescue Union School District,""
Kristine Willard,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,100.00,2013,,Rescue Union School District,""
Diane Starrett,CLASSIFIED - NON MGMT,94.40,0.00,0.00,0.00,94.40,94.40,2013,,Rescue Union School District,""
Tamara Abel,CLASSIFIED - NON MGMT,79.20,0.00,0.00,0.00,79.20,79.20,2013,,Rescue Union School District,""
Lina Ghalyini,CLASSIFIED - NON MGMT,77.40,0.00,0.00,0.00,77.40,77.40,2013,,Rescue Union School District,""
Lisa Gilbert,CLASSIFIED - NON MGMT,77.40,0.00,0.00,0.00,77.40,77.40,2013,,Rescue Union School District,""
Marianna LaRosa,CLASSIFIED - NON MGMT,72.60,0.00,0.00,0.00,72.60,72.60,2013,,Rescue Union School District,""
Brenda Burns,CERTIFICATED - NON MGMT,55.00,0.00,0.00,4.54,55.00,59.54,2013,,Rescue Union School District,""
Lisa Cardwell,CERTIFICATED - NON MGMT,55.00,0.00,0.00,4.54,55.00,59.54,2013,,Rescue Union School District,""
Neda Gallagher,CERTIFICATED - NON MGMT,55.00,0.00,0.00,4.54,55.00,59.54,2013,,Rescue Union School District,""
Leah Reeve,CERTIFICATED - NON MGMT,55.00,0.00,0.00,4.54,55.00,59.54,2013,,Rescue Union School District,""
Nora Roehr,CERTIFICATED - NON MGMT,55.00,0.00,0.00,4.54,55.00,59.54,2013,,Rescue Union School District,""
Roquel Russell,CERTIFICATED - NON MGMT,55.00,0.00,0.00,4.54,55.00,59.54,2013,,Rescue Union School District,""
Sandra Sharples,CERTIFICATED - NON MGMT,55.00,0.00,0.00,4.54,55.00,59.54,2013,,Rescue Union School District,""
Ann Van De Water,CERTIFICATED - NON MGMT,55.00,0.00,0.00,4.54,55.00,59.54,2013,,Rescue Union School District,""
Dina Volek,CERTIFICATED - NON MGMT,55.00,0.00,0.00,4.54,55.00,59.54,2013,,Rescue Union School District,""
Lauren Wascher,CERTIFICATED - NON MGMT,55.00,0.00,0.00,4.54,55.00,59.54,2013,,Rescue Union School District,""
Katharine Czarnecki,CERTIFICATED - NON MGMT,55.00,0.00,0.00,0.00,55.00,55.00,2013,,Rescue Union School District,""
Julia Gold,CERTIFICATED - NON MGMT,55.00,0.00,0.00,0.00,55.00,55.00,2013,,Rescue Union School District,""
Brady Wilkes,CERTIFICATED - NON MGMT,55.00,0.00,0.00,0.00,55.00,55.00,2013,,Rescue Union School District,""
Jill Bakes,CLASSIFIED - NON MGMT,47.43,0.00,0.00,5.43,47.43,52.86,2013,,Rescue Union School District,""
Lynda Boyer,CLASSIFIED - NON MGMT,48.72,0.00,0.00,0.00,48.72,48.72,2013,,Rescue Union School District,""
Shannon Brunt,CLASSIFIED - NON MGMT,39.23,0.00,0.00,0.00,39.23,39.23,2013,,Rescue Union School District,""
Nicholette Yustat-Cary,CLASSIFIED - NON MGMT,33.20,0.00,0.00,3.79,33.20,36.99,2013,,Rescue Union School District,""
Laura Brown,CLASSIFIED - NON MGMT,5.43,0.00,0.00,0.00,5.43,5.43,2013,,Rescue Union School District,""
Beverly de Rose,CLASSIFIED - NON MGMT,3.29,0.00,0.00,0.00,3.29,3.29,2013,,Rescue Union School District,""
Steven Smith,CERTIFICATED - NON MGMT,0.00,0.00,0.00,-67.05,0.00,-67.05,2013,,Rescue Union School District,""
