Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amanda Fuqua,Certificated - Non Mgmt,1495.00,0.00,0.00,160.41,1495.00,,1655.41,2016,,Lake Tahoe Unified,""
Janet Ashcraft,Certificated - Non Mgmt,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2016,,Lake Tahoe Unified,""
Audrey Villanueva,Certificated - Non Mgmt,1640.00,0.00,0.00,0.00,1640.00,,1640.00,2016,,Lake Tahoe Unified,""
Megan Tannaci,Classified - Non Mgmt,1636.35,0.00,0.00,0.00,1636.35,,1636.35,2016,,Lake Tahoe Unified,""
Gregory Ritter,Classified - Non Mgmt,1626.55,0.00,0.00,0.00,1626.55,,1626.55,2016,,Lake Tahoe Unified,""
Tyler Pakes,Classified - Non Mgmt,1626.40,0.00,0.00,0.00,1626.40,,1626.40,2016,,Lake Tahoe Unified,""
Kaila Griffis,Classified - Non Mgmt,1626.35,0.00,0.00,0.00,1626.35,,1626.35,2016,,Lake Tahoe Unified,""
Chelsea Zermani,Classified - Non Mgmt,1626.35,0.00,0.00,0.00,1626.35,,1626.35,2016,,Lake Tahoe Unified,""
Avelino Barcellos,Classified - Non Mgmt,1626.35,0.00,0.00,0.00,1626.35,,1626.35,2016,,Lake Tahoe Unified,""
Coral Cortez,Classified - Non Mgmt,1626.35,0.00,0.00,0.00,1626.35,,1626.35,2016,,Lake Tahoe Unified,""
Chelsey Mora,Classified - Non Mgmt,1626.35,0.00,0.00,0.00,1626.35,,1626.35,2016,,Lake Tahoe Unified,""
Adam Fountain,Classified - Non Mgmt,1626.35,0.00,0.00,0.00,1626.35,,1626.35,2016,,Lake Tahoe Unified,""
Alfredo Gonzalez,Classified - Non Mgmt,1626.35,0.00,0.00,0.00,1626.35,,1626.35,2016,,Lake Tahoe Unified,""
Ryan Schouten,Classified - Non Mgmt,1626.35,0.00,0.00,0.00,1626.35,,1626.35,2016,,Lake Tahoe Unified,""
Christopher Schortmann,Classified - Non Mgmt,1626.35,0.00,0.00,0.00,1626.35,,1626.35,2016,,Lake Tahoe Unified,""
Christopher Holmes,Classified - Non Mgmt,1626.35,0.00,0.00,0.00,1626.35,,1626.35,2016,,Lake Tahoe Unified,""
Jeffery Hobby,Classified - Non Mgmt,1626.35,0.00,0.00,0.00,1626.35,,1626.35,2016,,Lake Tahoe Unified,""
Glenn Russell,Classified - Non Mgmt,1626.35,0.00,0.00,0.00,1626.35,,1626.35,2016,,Lake Tahoe Unified,""
Sandra Smith,Certificated - Non Mgmt,1475.00,0.00,0.00,0.00,1475.00,,1475.00,2016,,Lake Tahoe Unified,""
Robert Hickman,Certificated - Non Mgmt,1405.00,0.00,0.00,0.00,1405.00,,1405.00,2016,,Lake Tahoe Unified,""
Tiina Jensen,Certificated - Non Mgmt,1220.00,0.00,0.00,153.48,1220.00,,1373.48,2016,,Lake Tahoe Unified,""
Francisco Gomez Robles,Classified - Non Mgmt,1347.31,0.00,0.00,0.00,1347.31,,1347.31,2016,,Lake Tahoe Unified,""
Lauren Malone,Certificated - Non Mgmt,1335.00,0.00,0.00,0.00,1335.00,,1335.00,2016,,Lake Tahoe Unified,""
Dian Booth,Certificated - Non Mgmt,1195.00,0.00,0.00,137.84,1195.00,,1332.84,2016,,Lake Tahoe Unified,""
Steve Olivas,Classified - Non Mgmt,1309.88,0.00,0.00,0.00,1309.88,,1309.88,2016,,Lake Tahoe Unified,""
Odalys Rodriguez,Classified - Non Mgmt,1297.75,0.00,0.00,0.00,1297.75,,1297.75,2016,,Lake Tahoe Unified,""
Roger Letendre,Classified - Non Mgmt,1261.83,23.46,0.00,0.00,1285.29,,1285.29,2016,,Lake Tahoe Unified,""
Fabian Navarro,Classified - Non Mgmt,1254.70,0.00,0.00,0.00,1254.70,,1254.70,2016,,Lake Tahoe Unified,""
Carrie Snyder,Certificated - Non Mgmt,1222.00,0.00,0.00,0.00,1222.00,,1222.00,2016,,Lake Tahoe Unified,""
Katherina Haven,Certificated - Non Mgmt,1085.00,0.00,0.00,118.26,1085.00,,1203.26,2016,,Lake Tahoe Unified,""
James Kruk,Certificated - Non Mgmt,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Lake Tahoe Unified,""
Christine Wood,Certificated - Non Mgmt,1165.00,0.00,0.00,0.00,1165.00,,1165.00,2016,,Lake Tahoe Unified,""
Leonardo Vazquez,Classified - Non Mgmt,1156.39,0.00,0.00,0.00,1156.39,,1156.39,2016,,Lake Tahoe Unified,""
Whitney Denny,Certificated - Non Mgmt,965.00,0.00,0.00,120.38,965.00,,1085.38,2016,,Lake Tahoe Unified,""
Jose Torres,Classified - Non Mgmt,1084.27,0.00,0.00,0.00,1084.27,,1084.27,2016,,Lake Tahoe Unified,""
Jonathan Jensen,Classified - Non Mgmt,959.14,0.00,0.00,113.63,959.14,,1072.77,2016,,Lake Tahoe Unified,""
Laura Stamme,Certificated - Non Mgmt,1055.00,0.00,0.00,0.00,1055.00,,1055.00,2016,,Lake Tahoe Unified,""
Lynne Tara,Classified - Non Mgmt,701.25,0.00,235.36,110.95,936.61,,1047.56,2016,,Lake Tahoe Unified,""
Hector Saavedra Munoz,Classified - Non Mgmt,958.08,0.00,0.00,0.00,958.08,,958.08,2016,,Lake Tahoe Unified,""
Lydia Posada,Classified - Non Mgmt,930.72,0.00,0.00,0.00,930.72,,930.72,2016,,Lake Tahoe Unified,""
Dan Nilsen,Classified - Non Mgmt,922.76,0.00,0.00,0.00,922.76,,922.76,2016,,Lake Tahoe Unified,""
Stacy Vazquez,Classified - Non Mgmt,920.76,0.00,0.00,0.00,920.76,,920.76,2016,,Lake Tahoe Unified,""
Diana Arce Hernandez,Classified - Non Mgmt,889.29,0.00,0.00,0.00,889.29,,889.29,2016,,Lake Tahoe Unified,""
Jennifer Ruby,Classified - Non Mgmt,832.83,35.19,0.00,0.00,868.02,,868.02,2016,,Lake Tahoe Unified,""
Jose Miranda Perez,Classified - Non Mgmt,860.20,0.00,0.00,0.00,860.20,,860.20,2016,,Lake Tahoe Unified,""
Jean Conlon,Certificated - Non Mgmt,810.00,0.00,0.00,0.00,810.00,,810.00,2016,,Lake Tahoe Unified,""
Josette Denton,Classified - Non Mgmt,793.78,0.00,0.00,0.00,793.78,,793.78,2016,,Lake Tahoe Unified,""
Maria Macias,Certificated - Non Mgmt,685.00,0.00,0.00,73.50,685.00,,758.50,2016,,Lake Tahoe Unified,""
Richard Weisner,Classified - Non Mgmt,609.96,0.00,0.00,84.71,609.96,,694.67,2016,,Lake Tahoe Unified,""
Diana Yanez,Classified - Non Mgmt,650.00,0.00,0.00,0.00,650.00,,650.00,2016,,Lake Tahoe Unified,""
Joan Romero,Classified - Non Mgmt,0.00,0.00,628.18,0.00,628.18,,628.18,2016,,Lake Tahoe Unified,""
Ervin Espino,Classified - Non Mgmt,586.00,0.00,0.00,0.00,586.00,,586.00,2016,,Lake Tahoe Unified,""
Mary Barrett,Certificated - Non Mgmt,575.00,0.00,0.00,0.00,575.00,,575.00,2016,,Lake Tahoe Unified,""
David Roeder,Certificated - Non Mgmt,555.00,0.00,0.00,0.00,555.00,,555.00,2016,,Lake Tahoe Unified,""
Sarah Muskopf,Classified - Non Mgmt,543.22,0.00,0.00,0.00,543.22,,543.22,2016,,Lake Tahoe Unified,""
Brian Hogan,Classified - Non Mgmt,543.20,0.00,0.00,0.00,543.20,,543.20,2016,,Lake Tahoe Unified,""
Briselda Vazquez Mariscal,Classified - Non Mgmt,540.00,0.00,0.00,0.00,540.00,,540.00,2016,,Lake Tahoe Unified,""
Kimberly Nunez Casian,Classified - Non Mgmt,540.00,0.00,0.00,0.00,540.00,,540.00,2016,,Lake Tahoe Unified,""
Jesus Torres Gallardo,Classified - Non Mgmt,517.50,0.00,0.00,0.00,517.50,,517.50,2016,,Lake Tahoe Unified,""
Matthew Tillson,Certificated - Non Mgmt,455.00,0.00,0.00,53.54,455.00,,508.54,2016,,Lake Tahoe Unified,""
Christyan Nenstiel,Classified - Non Mgmt,495.50,0.00,0.00,0.00,495.50,,495.50,2016,,Lake Tahoe Unified,""
Spencer Harnett,Classified - Non Mgmt,479.04,0.00,0.00,0.00,479.04,,479.04,2016,,Lake Tahoe Unified,""
Monique Lemay,Certificated - Non Mgmt,465.00,0.00,0.00,0.00,465.00,,465.00,2016,,Lake Tahoe Unified,""
Jeremmy Cabral Garcia,Classified - Non Mgmt,463.00,0.00,0.00,0.00,463.00,,463.00,2016,,Lake Tahoe Unified,""
Ellie Posada,Classified - Non Mgmt,458.00,0.00,0.00,0.00,458.00,,458.00,2016,,Lake Tahoe Unified,""
Cortney Harrington,Certificated - Non Mgmt,400.00,0.00,0.00,50.32,400.00,,450.32,2016,,Lake Tahoe Unified,""
Jose Montanez,Classified - Non Mgmt,431.81,0.00,0.00,0.00,431.81,,431.81,2016,,Lake Tahoe Unified,""
Derek Beller,Certificated - Non Mgmt,410.00,0.00,0.00,0.00,410.00,,410.00,2016,,Lake Tahoe Unified,""
Garrett Englund,Certificated - Non Mgmt,410.00,0.00,0.00,0.00,410.00,,410.00,2016,,Lake Tahoe Unified,""
Sandra Bobman,Classified - Non Mgmt,402.12,0.00,0.00,0.00,402.12,,402.12,2016,,Lake Tahoe Unified,""
Dana Clark,Certificated - Non Mgmt,355.00,0.00,0.00,38.09,355.00,,393.09,2016,,Lake Tahoe Unified,""
Larry Green,Classified - Non Mgmt,380.00,0.00,0.00,0.00,380.00,,380.00,2016,,Lake Tahoe Unified,""
Adam Jones,Classified - Non Mgmt,380.00,0.00,0.00,0.00,380.00,,380.00,2016,,Lake Tahoe Unified,""
Timothy Torpin,Classified - Non Mgmt,0.00,0.00,377.78,0.00,377.78,,377.78,2016,,Lake Tahoe Unified,""
Justiss Roque,Classified - Non Mgmt,375.50,0.00,0.00,0.00,375.50,,375.50,2016,,Lake Tahoe Unified,""
Michael Doyle,Classified - Non Mgmt,360.00,0.00,0.00,0.00,360.00,,360.00,2016,,Lake Tahoe Unified,""
Martha Cervantesdegutierrez,Classified - Non Mgmt,359.28,0.00,0.00,0.00,359.28,,359.28,2016,,Lake Tahoe Unified,""
Elizabeth Koenig,Certificated - Non Mgmt,355.00,0.00,0.00,0.00,355.00,,355.00,2016,,Lake Tahoe Unified,""
David Clark,Certificated - Non Mgmt,355.00,0.00,0.00,0.00,355.00,,355.00,2016,,Lake Tahoe Unified,""
Leslie Guarascio,Certificated - Non Mgmt,310.00,0.00,0.00,39.00,310.00,,349.00,2016,,Lake Tahoe Unified,""
Michael Fridley,Certificated - Non Mgmt,310.00,0.00,0.00,33.26,310.00,,343.26,2016,,Lake Tahoe Unified,""
Robert Williams,Classified - Non Mgmt,303.00,0.00,0.00,0.00,303.00,,303.00,2016,,Lake Tahoe Unified,""
David Debella,Certificated - Non Mgmt,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Lake Tahoe Unified,""
Alicia Trujillo,Certificated - Non Mgmt,265.00,0.00,0.00,32.32,265.00,,297.32,2016,,Lake Tahoe Unified,""
Jeanette Riva,Certificated - Non Mgmt,265.00,0.00,0.00,31.30,265.00,,296.30,2016,,Lake Tahoe Unified,""
Ashton Wakefield,Classified - Non Mgmt,286.00,0.00,0.00,0.00,286.00,,286.00,2016,,Lake Tahoe Unified,""
Patrick Roseblade,Certificated - Non Mgmt,255.00,0.00,0.00,27.36,255.00,,282.36,2016,,Lake Tahoe Unified,""
Karolina Alekseyeva,Classified - Non Mgmt,275.50,0.00,0.00,0.00,275.50,,275.50,2016,,Lake Tahoe Unified,""
Troy Walters,Classified - Non Mgmt,0.00,0.00,235.14,25.83,235.14,,260.97,2016,,Lake Tahoe Unified,""
Madelyn Rios,Certificated - Non Mgmt,210.00,0.00,0.00,26.42,210.00,,236.42,2016,,Lake Tahoe Unified,""
James Cravens,Certificated - Non Mgmt,200.00,0.00,0.00,25.16,200.00,,225.16,2016,,Lake Tahoe Unified,""
Kathleen Hicks,Certificated - Non Mgmt,210.00,0.00,0.00,0.00,210.00,,210.00,2016,,Lake Tahoe Unified,""
Jennina Chiavetta,Certificated - Non Mgmt,200.00,0.00,0.00,0.00,200.00,,200.00,2016,,Lake Tahoe Unified,""
Margaret Pritchett,Certificated - Non Mgmt,200.00,0.00,0.00,0.00,200.00,,200.00,2016,,Lake Tahoe Unified,""
Patricia Alexander,Classified - Non Mgmt,189.86,0.00,0.00,0.00,189.86,,189.86,2016,,Lake Tahoe Unified,""
Jocelyn Deleon,Classified - Non Mgmt,159.50,0.00,0.00,0.00,159.50,,159.50,2016,,Lake Tahoe Unified,""
Susan Finegan,Certificated - Non Mgmt,155.00,0.00,0.00,0.00,155.00,,155.00,2016,,Lake Tahoe Unified,""
Sage Wimsett,Classified - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Lake Tahoe Unified,""
Joel Ortiz,Classified - Non Mgmt,112.50,0.00,0.00,0.00,112.50,,112.50,2016,,Lake Tahoe Unified,""
Bruce Brant,Certificated - Non Mgmt,100.00,0.00,0.00,10.73,100.00,,110.73,2016,,Lake Tahoe Unified,""
Stacey Chew,Certificated - Non Mgmt,100.00,0.00,0.00,10.73,100.00,,110.73,2016,,Lake Tahoe Unified,""
Carolyn Triano,Certificated - Non Mgmt,55.00,0.00,0.00,6.92,55.00,,61.92,2016,,Lake Tahoe Unified,""
Karen Ramos,Classified - Non Mgmt,29.00,0.00,0.00,0.00,29.00,,29.00,2016,,Lake Tahoe Unified,""
Lorena Perez,Classified - Non Mgmt,18.00,0.00,0.00,0.00,18.00,,18.00,2016,,Lake Tahoe Unified,""
