Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Delia P. Rangel,Playground Monitor,1553.66,0.00,0.00,0.00,1553.66,1553.66,2017,,Buckeye Union School District,""
Wendy I. Holmes,Classified - Non Mgmt,1521.81,0.00,0.00,0.00,1521.81,1521.81,2017,,Buckeye Union School District,""
Jessica Parrilla,Classified - Non Mgmt,1519.90,0.00,0.00,0.00,1519.90,1519.90,2017,,Buckeye Union School District,""
Melanie Skinner,Classified - Non Mgmt,1500.00,0.00,0.00,0.00,1500.00,1500.00,2017,,Buckeye Union School District,""
Mary-Ellen P. Towne,Classified - Non Mgmt,1500.00,0.00,0.00,0.00,1500.00,1500.00,2017,,Buckeye Union School District,""
Melissa L. Spackman,Classified - Non Mgmt,1443.25,0.00,48.14,0.00,1491.39,1491.39,2017,,Buckeye Union School District,""
Joanne Reiken,Certificated - Non Mgmt,1480.00,0.00,0.00,0.00,1480.00,1480.00,2017,,Buckeye Union School District,""
Martha L. Russ,Certificated - Non Mgmt,938.16,0.00,317.68,216.28,1255.84,1472.12,2017,,Buckeye Union School District,""
Emily M. O'Sullivan,Certificated - Non Mgmt,1431.00,0.00,0.00,0.00,1431.00,1431.00,2017,,Buckeye Union School District,""
Dean A. Boyd,Classified - Non Mgmt,1264.51,0.00,164.10,0.00,1428.61,1428.61,2017,,Buckeye Union School District,""
Tamra L. Merlo,Classified - Non Mgmt,1331.90,0.00,0.00,0.00,1331.90,1331.90,2017,,Buckeye Union School District,""
Jon R. Elison,Classified - Non Mgmt,1330.52,0.00,0.00,0.00,1330.52,1330.52,2017,,Buckeye Union School District,""
Nicole L. Goff,Classified - Non Mgmt,1303.30,0.00,0.00,0.00,1303.30,1303.30,2017,,Buckeye Union School District,""
Sierra P. Casas,Certificated - Non Mgmt,1300.00,0.00,0.00,0.00,1300.00,1300.00,2017,,Buckeye Union School District,""
Tiffani R. De May,Classified - Non Mgmt,1280.33,0.00,13.36,0.00,1293.69,1293.69,2017,,Buckeye Union School District,""
Becky L. Reilly,Certificated - Non Mgmt,1272.00,0.00,0.00,0.00,1272.00,1272.00,2017,,Buckeye Union School District,""
Kyle R. Burkhardt,Certificated - Non Mgmt,1259.00,0.00,0.00,0.00,1259.00,1259.00,2017,,Buckeye Union School District,""
Olaf M. Dent,Classified - Non Mgmt,1255.00,0.00,0.00,0.00,1255.00,1255.00,2017,,Buckeye Union School District,""
Shelley L. Haskell,Classified - Non Mgmt,1250.57,0.00,0.00,0.00,1250.57,1250.57,2017,,Buckeye Union School District,""
Linda L. Hays,Certificated - Non Mgmt,1240.00,0.00,0.00,0.00,1240.00,1240.00,2017,,Buckeye Union School District,""
Catherine A. Pinder,Certificated - Non Mgmt,1233.00,0.00,0.00,0.00,1233.00,1233.00,2017,,Buckeye Union School District,""
David J. Rovetti,Classified - Non Mgmt,1227.28,0.00,0.00,0.00,1227.28,1227.28,2017,,Buckeye Union School District,""
Monica L. Dowden,Classified - Non Mgmt,1201.54,0.00,0.00,0.00,1201.54,1201.54,2017,,Buckeye Union School District,""
Dawn K. Martin,Certificated - Non Mgmt,1200.00,0.00,0.00,0.00,1200.00,1200.00,2017,,Buckeye Union School District,""
Megan A. Belluomini,Certificated - Non Mgmt,1188.00,0.00,0.00,0.00,1188.00,1188.00,2017,,Buckeye Union School District,""
Daniel O. Childers,Certificated - Non Mgmt,1153.00,0.00,0.00,0.00,1153.00,1153.00,2017,,Buckeye Union School District,""
Clara M. Saguto,Certificated - Non Mgmt,1150.00,0.00,0.00,0.00,1150.00,1150.00,2017,,Buckeye Union School District,""
Sandra R. Popejoy,Classified - Non Mgmt,1144.57,0.00,0.00,0.00,1144.57,1144.57,2017,,Buckeye Union School District,""
Cherie Hacker,Certificated - Non Mgmt,1140.00,0.00,0.00,0.00,1140.00,1140.00,2017,,Buckeye Union School District,""
Sharon S. Quinsland,Certificated - Non Mgmt,1113.00,0.00,0.00,0.00,1113.00,1113.00,2017,,Buckeye Union School District,""
Marcia L. Joiner,Certificated - Non Mgmt,1109.00,0.00,0.00,0.00,1109.00,1109.00,2017,,Buckeye Union School District,""
Delight L. Reuter,Certificated - Non Mgmt,1106.00,0.00,0.00,0.00,1106.00,1106.00,2017,,Buckeye Union School District,""
Renee M. Patterson,Certificated - Non Mgmt,1104.00,0.00,0.00,0.00,1104.00,1104.00,2017,,Buckeye Union School District,""
Melody B. Bell,Certificated - Non Mgmt,1100.00,0.00,0.00,0.00,1100.00,1100.00,2017,,Buckeye Union School District,""
Katherine R. Spence,Classified - Non Mgmt,1021.52,0.00,0.00,0.00,1021.52,1021.52,2017,,Buckeye Union School District,""
Patricia M. Wilson,Certificated - Non Mgmt,1018.00,0.00,0.00,0.00,1018.00,1018.00,2017,,Buckeye Union School District,""
Sarah E. Juarez,Classified - Non Mgmt,1004.14,0.00,0.00,0.00,1004.14,1004.14,2017,,Buckeye Union School District,""
Joshua H. Abe,Certificated - Non Mgmt,1000.00,0.00,0.00,0.00,1000.00,1000.00,2017,,Buckeye Union School District,""
Marina Lopez-Ortiz,Classified - Non Mgmt,994.03,0.00,0.00,0.00,994.03,994.03,2017,,Buckeye Union School District,""
Claudia L. Hanson,Certificated - Non Mgmt,985.00,0.00,0.00,0.00,985.00,985.00,2017,,Buckeye Union School District,""
Ivy L. Gillaspy-Mann,Classified - Non Mgmt,981.08,0.00,0.00,0.00,981.08,981.08,2017,,Buckeye Union School District,""
Marissa C. Massari-Bundalian,Certificated - Non Mgmt,959.00,0.00,0.00,0.00,959.00,959.00,2017,,Buckeye Union School District,""
Larry M. Ballew,Certificated - Non Mgmt,958.00,0.00,0.00,0.00,958.00,958.00,2017,,Buckeye Union School District,""
Mikaela S. Nadolski,Certificated - Non Mgmt,953.00,0.00,0.00,0.00,953.00,953.00,2017,,Buckeye Union School District,""
Jacob J. Augino,Certificated - Non Mgmt,944.02,0.00,0.00,0.00,944.02,944.02,2017,,Buckeye Union School District,""
Aimee T. Dunkel,Classified - Non Mgmt,942.44,0.00,0.00,0.00,942.44,942.44,2017,,Buckeye Union School District,""
Mary E. Palmer-Wilson,Classified - Non Mgmt,933.52,0.00,0.00,0.00,933.52,933.52,2017,,Buckeye Union School District,""
Maria M. Lenz,Certificated - Non Mgmt,917.00,0.00,0.00,0.00,917.00,917.00,2017,,Buckeye Union School District,""
Heather C. Perry,Certificated - Non Mgmt,911.00,0.00,0.00,0.00,911.00,911.00,2017,,Buckeye Union School District,""
Anna R. Spoor,Classified - Non Mgmt,893.94,0.00,0.00,0.00,893.94,893.94,2017,,Buckeye Union School District,""
Frances A. Farmer,Certificated - Non Mgmt,881.25,0.00,0.00,0.00,881.25,881.25,2017,,Buckeye Union School District,""
Taylor F. Schablaske,Certificated - Non Mgmt,864.00,0.00,0.00,0.00,864.00,864.00,2017,,Buckeye Union School District,""
M.Rebecca Mccollum,Certificated - Non Mgmt,859.00,0.00,0.00,0.00,859.00,859.00,2017,,Buckeye Union School District,""
Stephanie C. Zimmer,Certificated - Non Mgmt,856.00,0.00,0.00,0.00,856.00,856.00,2017,,Buckeye Union School District,""
Bret D. Bilyeu,Certificated - Non Mgmt,856.00,0.00,0.00,0.00,856.00,856.00,2017,,Buckeye Union School District,""
Michael J. Kolafa,Certificated - Non Mgmt,850.00,0.00,0.00,0.00,850.00,850.00,2017,,Buckeye Union School District,""
Vana G. Blair,Classified - Non Mgmt,849.88,0.00,0.00,0.00,849.88,849.88,2017,,Buckeye Union School District,""
Adrienne M. Bianucci,Certificated - Non Mgmt,840.00,0.00,0.00,0.00,840.00,840.00,2017,,Buckeye Union School District,""
Brandon T. Bergman,Classified - Non Mgmt,802.13,0.00,0.00,0.00,802.13,802.13,2017,,Buckeye Union School District,""
Carla E. Gomann,Certificated - Non Mgmt,793.00,0.00,0.00,0.00,793.00,793.00,2017,,Buckeye Union School District,""
Shannon E. Spicer,Certificated - Non Mgmt,784.00,0.00,0.00,0.00,784.00,784.00,2017,,Buckeye Union School District,""
Kaylee S. Cerros,Certificated - Non Mgmt,774.00,0.00,0.00,0.00,774.00,774.00,2017,,Buckeye Union School District,""
Dan P. Brittell,Certificated - Non Mgmt,773.00,0.00,0.00,0.00,773.00,773.00,2017,,Buckeye Union School District,""
Shawntea M. Curtin,Certificated - Non Mgmt,759.00,0.00,0.00,0.00,759.00,759.00,2017,,Buckeye Union School District,""
Hannah E. Smith,Certificated - Non Mgmt,753.00,0.00,0.00,0.00,753.00,753.00,2017,,Buckeye Union School District,""
Mike M. Remer,Classified - Non Mgmt,750.00,0.00,0.00,0.00,750.00,750.00,2017,,Buckeye Union School District,""
Ray Mckee,Classified - Non Mgmt,750.00,0.00,0.00,0.00,750.00,750.00,2017,,Buckeye Union School District,""
Sharee I. Faber,Classified - Non Mgmt,750.00,0.00,0.00,0.00,750.00,750.00,2017,,Buckeye Union School District,""
Scott F. Faber,Classified - Non Mgmt,750.00,0.00,0.00,0.00,750.00,750.00,2017,,Buckeye Union School District,""
Niki M. Garrison,Classified - Non Mgmt,750.00,0.00,0.00,0.00,750.00,750.00,2017,,Buckeye Union School District,""
Scott T. Walberg,Classified - Non Mgmt,750.00,0.00,0.00,0.00,750.00,750.00,2017,,Buckeye Union School District,""
Kathryn L. Larson,Certificated - Non Mgmt,744.00,0.00,0.00,0.00,744.00,744.00,2017,,Buckeye Union School District,""
Carolyn S. Dyle,Certificated - Non Mgmt,728.00,0.00,0.00,0.00,728.00,728.00,2017,,Buckeye Union School District,""
Dawn E. Evanson,Classified - Non Mgmt,724.94,0.00,0.00,0.00,724.94,724.94,2017,,Buckeye Union School District,""
Nicholas C. Hawkins,Certificated - Non Mgmt,724.00,0.00,0.00,0.00,724.00,724.00,2017,,Buckeye Union School District,""
Shwetha Ramesh,Classified - Non Mgmt,710.14,0.00,0.00,0.00,710.14,710.14,2017,,Buckeye Union School District,""
Valerie L. Raphael,Classified - Non Mgmt,702.62,0.00,0.00,0.00,702.62,702.62,2017,,Buckeye Union School District,""
Richard C. Tello,Certificated - Non Mgmt,700.00,0.00,0.00,0.00,700.00,700.00,2017,,Buckeye Union School District,""
Angie M. Bryan,Certificated - Non Mgmt,688.00,0.00,0.00,0.00,688.00,688.00,2017,,Buckeye Union School District,""
Annette R. Zunich,Classified - Non Mgmt,685.74,0.00,0.00,0.00,685.74,685.74,2017,,Buckeye Union School District,""
Victor Lamar,Certificated - Non Mgmt,680.00,0.00,0.00,0.00,680.00,680.00,2017,,Buckeye Union School District,""
Valerie A. Bustos,Classified - Non Mgmt,661.34,0.00,0.00,0.00,661.34,661.34,2017,,Buckeye Union School District,""
Patrice J. Brewer,Certificated - Non Mgmt,660.01,0.00,0.00,0.00,660.01,660.01,2017,,Buckeye Union School District,""
Christina Y. Bollengier,Certificated - Non Mgmt,643.00,0.00,0.00,0.00,643.00,643.00,2017,,Buckeye Union School District,""
Reetha Y. Lee,Classified - Non Mgmt,627.07,0.00,0.00,0.00,627.07,627.07,2017,,Buckeye Union School District,""
Chelsea A. Anderson,Classified - Non Mgmt,621.52,0.00,0.00,0.00,621.52,621.52,2017,,Buckeye Union School District,""
Aubrey Ann S. Lawrence,Certificated - Non Mgmt,608.00,0.00,0.00,0.00,608.00,608.00,2017,,Buckeye Union School District,""
Gail Thompsen Strong,Certificated - Non Mgmt,608.00,0.00,0.00,0.00,608.00,608.00,2017,,Buckeye Union School District,""
Meredith Mattimoe,Certificated - Non Mgmt,593.37,0.00,8.66,0.00,602.03,602.03,2017,,Buckeye Union School District,""
Peter J. Delosa,Certificated - Non Mgmt,600.00,0.00,0.00,0.00,600.00,600.00,2017,,Buckeye Union School District,""
Andrew S. Madden,Certificated - Non Mgmt,600.00,0.00,0.00,0.00,600.00,600.00,2017,,Buckeye Union School District,""
Stephanie L. Garber,Certificated - Non Mgmt,600.00,0.00,0.00,0.00,600.00,600.00,2017,,Buckeye Union School District,""
Cathrine M. Carnes,Classified - Non Mgmt,598.57,0.00,0.00,0.00,598.57,598.57,2017,,Buckeye Union School District,""
Rebecca B. Schank,Certificated - Non Mgmt,588.00,0.00,0.00,0.00,588.00,588.00,2017,,Buckeye Union School District,""
Richard D. Mixon,Certificated - Non Mgmt,565.00,0.00,0.00,0.00,565.00,565.00,2017,,Buckeye Union School District,""
Jessica E. Mcveigh,Classified - Non Mgmt,552.34,0.00,0.00,0.00,552.34,552.34,2017,,Buckeye Union School District,""
Peggy L. Hayhurst,Certificated - Non Mgmt,544.00,0.00,0.00,0.00,544.00,544.00,2017,,Buckeye Union School District,""
Erin K. Hartley,Certificated - Non Mgmt,544.00,0.00,0.00,0.00,544.00,544.00,2017,,Buckeye Union School District,""
Carol Pohler,Certificated - Non Mgmt,544.00,0.00,0.00,0.00,544.00,544.00,2017,,Buckeye Union School District,""
Janet L. Bafus,Certificated - Non Mgmt,540.00,0.00,0.00,0.00,540.00,540.00,2017,,Buckeye Union School District,""
Susan M. Baer-Turner,Classified - Non Mgmt,539.32,0.00,0.00,0.00,539.32,539.32,2017,,Buckeye Union School District,""
Nicole M. Smart,Classified - Non Mgmt,527.68,0.00,0.00,0.00,527.68,527.68,2017,,Buckeye Union School District,""
Amy P. Schwary,Certificated - Non Mgmt,518.00,0.00,0.00,0.00,518.00,518.00,2017,,Buckeye Union School District,""
Holly S. Foster,Certificated - Non Mgmt,513.00,0.00,0.00,0.00,513.00,513.00,2017,,Buckeye Union School District,""
Kelsey N. Hull,Certificated - Non Mgmt,512.00,0.00,0.00,0.00,512.00,512.00,2017,,Buckeye Union School District,""
Beth V. Brosseau,Classified - Non Mgmt,503.89,0.00,0.00,0.00,503.89,503.89,2017,,Buckeye Union School District,""
Virgil H. Craft,Classified - Non Mgmt,500.00,0.00,0.00,0.00,500.00,500.00,2017,,Buckeye Union School District,""
Kimberly A. Stohlman,Certificated - Non Mgmt,500.00,0.00,0.00,0.00,500.00,500.00,2017,,Buckeye Union School District,""
Sally R. Storamski,Certificated - Non Mgmt,500.00,0.00,0.00,0.00,500.00,500.00,2017,,Buckeye Union School District,""
Jennifer L. Williams,Certificated - Non Mgmt,498.00,0.00,0.00,0.00,498.00,498.00,2017,,Buckeye Union School District,""
Danielle M. Ubry,Classified - Non Mgmt,496.19,0.00,0.00,0.00,496.19,496.19,2017,,Buckeye Union School District,""
Samuel T. Simpson,Certificated - Non Mgmt,496.00,0.00,0.00,0.00,496.00,496.00,2017,,Buckeye Union School District,""
Jeffrey M. Jackson,Certificated - Non Mgmt,484.00,0.00,0.00,0.00,484.00,484.00,2017,,Buckeye Union School District,""
Janet Bradley-Jungemann,Certificated - Non Mgmt,473.00,0.00,0.00,0.00,473.00,473.00,2017,,Buckeye Union School District,""
Cynthia M. Slusher,Classified - Non Mgmt,464.08,0.00,0.00,0.00,464.08,464.08,2017,,Buckeye Union School District,""
Jeffrey J. Johnson,Certificated - Non Mgmt,459.00,0.00,0.00,0.00,459.00,459.00,2017,,Buckeye Union School District,""
Rainier E. Bullock,Certificated - Non Mgmt,459.00,0.00,0.00,0.00,459.00,459.00,2017,,Buckeye Union School District,""
Emily M. Carey,Playground Monitor,455.65,0.00,0.00,0.00,455.65,455.65,2017,,Buckeye Union School District,""
Shannon E. Gillham,Certificated - Non Mgmt,453.00,0.00,0.00,0.00,453.00,453.00,2017,,Buckeye Union School District,""
Elizabeth J. Lazorko,Classified - Non Mgmt,0.00,0.00,452.76,0.00,452.76,452.76,2017,,Buckeye Union School District,""
Darlene J. Nelson,Classified - Non Mgmt,452.72,0.00,0.00,0.00,452.72,452.72,2017,,Buckeye Union School District,""
Fredricka N. Mcneill,Certificated - Non Mgmt,440.00,0.00,0.00,0.00,440.00,440.00,2017,,Buckeye Union School District,""
Andrea L. Gregor,Certificated - Non Mgmt,440.00,0.00,0.00,0.00,440.00,440.00,2017,,Buckeye Union School District,""
Heaven C. Gainsbrugh,Certificated - Non Mgmt,424.00,0.00,0.00,0.00,424.00,424.00,2017,,Buckeye Union School District,""
Mary A. Niederberger-Lee,Classified - Non Mgmt,421.03,0.00,0.00,0.00,421.03,421.03,2017,,Buckeye Union School District,""
Lisa T. Hart,Certificated - Non Mgmt,417.00,0.00,0.00,0.00,417.00,417.00,2017,,Buckeye Union School District,""
Sara M. Aldaco,Classified - Non Mgmt,416.37,0.00,0.00,0.00,416.37,416.37,2017,,Buckeye Union School District,""
Robert J. Cortez,Classified - Non Mgmt,400.08,0.00,0.00,0.00,400.08,400.08,2017,,Buckeye Union School District,""
Tamaura D. Baker,Classified - Non Mgmt,400.00,0.00,0.00,0.00,400.00,400.00,2017,,Buckeye Union School District,""
Cori H. Silva,Certificated - Non Mgmt,400.00,0.00,0.00,0.00,400.00,400.00,2017,,Buckeye Union School District,""
Jennifer Soto,Classified - Non Mgmt,400.00,0.00,0.00,0.00,400.00,400.00,2017,,Buckeye Union School District,""
Gary Fritts,Classified - Non Mgmt,400.00,0.00,0.00,0.00,400.00,400.00,2017,,Buckeye Union School District,""
Marci L. Quilici,Classified - Non Mgmt,400.00,0.00,0.00,0.00,400.00,400.00,2017,,Buckeye Union School District,""
Lorraine Damiano,Classified - Non Mgmt,386.50,0.00,5.90,0.00,392.40,392.40,2017,,Buckeye Union School District,""
Dawn M. Gaglia,Classified - Non Mgmt,392.09,0.00,0.00,0.00,392.09,392.09,2017,,Buckeye Union School District,""
Paul J. Gallegos,Classified - Non Mgmt,366.56,0.00,0.00,0.00,366.56,366.56,2017,,Buckeye Union School District,""
Jason B. Stevens,Certificated - Non Mgmt,360.00,0.00,0.00,0.00,360.00,360.00,2017,,Buckeye Union School District,""
Sarah E. Elder,Certificated - Non Mgmt,360.00,0.00,0.00,0.00,360.00,360.00,2017,,Buckeye Union School District,""
Katherine A. Brown,Certificated - Non Mgmt,360.00,0.00,0.00,0.00,360.00,360.00,2017,,Buckeye Union School District,""
Julie A. Hines,Certificated - Non Mgmt,360.00,0.00,0.00,0.00,360.00,360.00,2017,,Buckeye Union School District,""
Steven J. Arendt,Certificated - Non Mgmt,359.00,0.00,0.00,0.00,359.00,359.00,2017,,Buckeye Union School District,""
Elizabeth A. Murphy,Certificated - Non Mgmt,340.00,0.00,0.00,0.00,340.00,340.00,2017,,Buckeye Union School District,""
"Richard G. Smith, Ii",Certificated - Non Mgmt,340.00,0.00,0.00,0.00,340.00,340.00,2017,,Buckeye Union School District,""
Mikaela D. Kiff-Travers,Classified - Non Mgmt,325.07,0.00,0.00,0.00,325.07,325.07,2017,,Buckeye Union School District,""
Amy R. Butera,Certificated - Non Mgmt,323.00,0.00,0.00,0.00,323.00,323.00,2017,,Buckeye Union School District,""
Robert E. Hawley,Certificated - Non Mgmt,320.00,0.00,0.00,0.00,320.00,320.00,2017,,Buckeye Union School District,""
Jacob A. Hawkins,Certificated - Non Mgmt,312.00,0.00,0.00,0.00,312.00,312.00,2017,,Buckeye Union School District,""
Elvira C. Absin,Playground Monitor,311.95,0.00,0.00,0.00,311.95,311.95,2017,,Buckeye Union School District,""
Allison R. Jilbert,Certificated - Non Mgmt,304.00,0.00,0.00,0.00,304.00,304.00,2017,,Buckeye Union School District,""
Chi N. Deame,Classified - Non Mgmt,301.44,0.00,0.00,0.00,301.44,301.44,2017,,Buckeye Union School District,""
Susan K. Mcgovern,Classified - Non Mgmt,300.64,0.00,0.00,0.00,300.64,300.64,2017,,Buckeye Union School District,""
Craig A. Walker,Certificated - Non Mgmt,300.00,0.00,0.00,0.00,300.00,300.00,2017,,Buckeye Union School District,""
David W. Joyce,Certificated - Non Mgmt,298.46,0.00,0.00,0.00,298.46,298.46,2017,,Buckeye Union School District,""
Pamela A. Logan,Classified - Non Mgmt,274.87,0.00,0.00,0.00,274.87,274.87,2017,,Buckeye Union School District,""
Denise A. Dellagatta,Certificated - Non Mgmt,253.00,0.00,0.00,0.00,253.00,253.00,2017,,Buckeye Union School District,""
Karen M. Magallanes,Certificated - Non Mgmt,240.00,0.00,0.00,0.00,240.00,240.00,2017,,Buckeye Union School District,""
Ruth S. Johnson,Certificated - Non Mgmt,240.00,0.00,0.00,0.00,240.00,240.00,2017,,Buckeye Union School District,""
Julie L. Patton,Certificated - Non Mgmt,240.00,0.00,0.00,0.00,240.00,240.00,2017,,Buckeye Union School District,""
Roger A. Pruyn,Certificated - Non Mgmt,240.00,0.00,0.00,0.00,240.00,240.00,2017,,Buckeye Union School District,""
Susan A. Davis,Certificated - Non Mgmt,240.00,0.00,0.00,0.00,240.00,240.00,2017,,Buckeye Union School District,""
Andrea M. Korven,Certificated - Non Mgmt,240.00,0.00,0.00,0.00,240.00,240.00,2017,,Buckeye Union School District,""
Kelly A. Ray,Classified - Non Mgmt,231.33,0.00,0.00,0.00,231.33,231.33,2017,,Buckeye Union School District,""
Laura M. Haislip,Certificated - Non Mgmt,226.00,0.00,0.00,0.00,226.00,226.00,2017,,Buckeye Union School District,""
Doni Mae,Classified - Non Mgmt,220.77,0.00,0.00,0.00,220.77,220.77,2017,,Buckeye Union School District,""
Ann M. Roomel,Certificated - Non Mgmt,220.00,0.00,0.00,0.00,220.00,220.00,2017,,Buckeye Union School District,""
Susen A. Christiansen,Classified - Non Mgmt,214.92,0.00,0.00,0.00,214.92,214.92,2017,,Buckeye Union School District,""
Tonita I. Otero,Certificated - Non Mgmt,212.00,0.00,0.00,0.00,212.00,212.00,2017,,Buckeye Union School District,""
Patricia S. Goldsand,Classified - Non Mgmt,200.88,0.00,7.93,0.00,208.81,208.81,2017,,Buckeye Union School District,""
Dwayne L. Nystrom,Classified - Non Mgmt,203.99,0.00,0.00,0.00,203.99,203.99,2017,,Buckeye Union School District,""
Kimberly J. Hill,Classified - Non Mgmt,200.04,0.00,0.00,0.00,200.04,200.04,2017,,Buckeye Union School District,""
Denise K. Lambert,Certificated - Non Mgmt,200.00,0.00,0.00,0.00,200.00,200.00,2017,,Buckeye Union School District,""
Christine A. Scott,Certificated - Non Mgmt,200.00,0.00,0.00,0.00,200.00,200.00,2017,,Buckeye Union School District,""
Shana L. Kavasch,Classified - Non Mgmt,188.72,0.00,0.00,0.00,188.72,188.72,2017,,Buckeye Union School District,""
Michael J. Wilkes,Certificated - Non Mgmt,184.00,0.00,0.00,0.00,184.00,184.00,2017,,Buckeye Union School District,""
Austin R. Swartz,Certificated - Non Mgmt,184.00,0.00,0.00,0.00,184.00,184.00,2017,,Buckeye Union School District,""
Robert R. Lanouette,Certificated - Non Mgmt,184.00,0.00,0.00,0.00,184.00,184.00,2017,,Buckeye Union School District,""
Karen J. Burks,Classified - Non Mgmt,181.33,0.00,0.00,0.00,181.33,181.33,2017,,Buckeye Union School District,""
June K. Brand,Classified - Non Mgmt,175.26,0.00,0.00,0.00,175.26,175.26,2017,,Buckeye Union School District,""
Michael Raphael,Classified - Non Mgmt,172.63,0.00,0.00,0.00,172.63,172.63,2017,,Buckeye Union School District,""
Sreeja P. Nair,Classified - Non Mgmt,166.70,0.00,0.00,0.00,166.70,166.70,2017,,Buckeye Union School District,""
Susan L. Casteel,Certificated - Non Mgmt,164.00,0.00,0.00,0.00,164.00,164.00,2017,,Buckeye Union School District,""
Deborah K. Beal,Classified - Non Mgmt,158.37,0.00,0.00,0.00,158.37,158.37,2017,,Buckeye Union School District,""
Robin J. Mclean,Classified - Non Mgmt,156.24,0.00,0.00,0.00,156.24,156.24,2017,,Buckeye Union School District,""
Karin I. Anderson,Certificated - Non Mgmt,153.00,0.00,0.00,0.00,153.00,153.00,2017,,Buckeye Union School District,""
Cindy A. Christman,Certificated - Non Mgmt,153.00,0.00,0.00,0.00,153.00,153.00,2017,,Buckeye Union School District,""
Melissa J. Heinemann,Certificated - Non Mgmt,153.00,0.00,0.00,0.00,153.00,153.00,2017,,Buckeye Union School District,""
John H. Goodrich,Certificated - Non Mgmt,153.00,0.00,0.00,0.00,153.00,153.00,2017,,Buckeye Union School District,""
Andrew A. Heath,Classified - Non Mgmt,0.00,0.00,147.82,0.00,147.82,147.82,2017,,Buckeye Union School District,""
Paula J. Feil,Classified - Non Mgmt,143.20,0.00,0.00,0.00,143.20,143.20,2017,,Buckeye Union School District,""
Ronald R. Dillion,Classified - Non Mgmt,133.36,0.00,0.00,0.00,133.36,133.36,2017,,Buckeye Union School District,""
Ramiro Guerra,Classified - Non Mgmt,133.36,0.00,0.00,0.00,133.36,133.36,2017,,Buckeye Union School District,""
Linda S. Conant,Classified - Non Mgmt,131.89,0.00,0.00,0.00,131.89,131.89,2017,,Buckeye Union School District,""
Patricia A. Niles,Classified - Non Mgmt,128.22,0.00,0.00,0.00,128.22,128.22,2017,,Buckeye Union School District,""
Kathleen J. Rebolcaba,Certificated - Non Mgmt,120.00,0.00,0.00,0.00,120.00,120.00,2017,,Buckeye Union School District,""
Michelle Y. Haakenson,Certificated - Non Mgmt,120.00,0.00,0.00,0.00,120.00,120.00,2017,,Buckeye Union School District,""
Jolynta C. Beijer,Certificated - Non Mgmt,120.00,0.00,0.00,0.00,120.00,120.00,2017,,Buckeye Union School District,""
Luis Larcina,Certificated - Non Mgmt,120.00,0.00,0.00,0.00,120.00,120.00,2017,,Buckeye Union School District,""
Chuente J. Castaneda,Certificated - Non Mgmt,120.00,0.00,0.00,0.00,120.00,120.00,2017,,Buckeye Union School District,""
Dawn E. David,Classified - Non Mgmt,119.04,0.00,0.00,0.00,119.04,119.04,2017,,Buckeye Union School District,""
Robert D. Griffin,Classified - Non Mgmt,109.60,0.00,0.00,0.00,109.60,109.60,2017,,Buckeye Union School District,""
Lisa M. Herrling,Classified - Non Mgmt,106.71,0.00,0.00,0.00,106.71,106.71,2017,,Buckeye Union School District,""
Sunita M. Golconda,Classified - Non Mgmt,105.16,0.00,0.00,0.00,105.16,105.16,2017,,Buckeye Union School District,""
Mary E. Disken,Classified - Non Mgmt,100.02,0.00,0.00,0.00,100.02,100.02,2017,,Buckeye Union School District,""
Elizabeth A. Russell,Classified - Non Mgmt,100.02,0.00,0.00,0.00,100.02,100.02,2017,,Buckeye Union School District,""
Ariel R. Payne,Classified - Non Mgmt,100.02,0.00,0.00,0.00,100.02,100.02,2017,,Buckeye Union School District,""
Bradley P. Clarke,Classified - Non Mgmt,100.02,0.00,0.00,0.00,100.02,100.02,2017,,Buckeye Union School District,""
Wendy A. Rowell,Classified - Non Mgmt,100.02,0.00,0.00,0.00,100.02,100.02,2017,,Buckeye Union School District,""
Mae R. Lavelle-Ryland,Classified - Non Mgmt,100.02,0.00,0.00,0.00,100.02,100.02,2017,,Buckeye Union School District,""
Fernando Nunez,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,100.00,2017,,Buckeye Union School District,""
Carolyn A. Grace,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,100.00,2017,,Buckeye Union School District,""
Paul F. Grimm,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,100.00,2017,,Buckeye Union School District,""
William J. Maerdian,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,100.00,2017,,Buckeye Union School District,""
Daniel G. Frick,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,100.00,2017,,Buckeye Union School District,""
Vallerie A. Yergensen,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,100.00,2017,,Buckeye Union School District,""
Jack J. Baldwin,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,100.00,2017,,Buckeye Union School District,""
Ronald G. Wetzel,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,100.00,2017,,Buckeye Union School District,""
Matthew D. Mertens,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,100.00,2017,,Buckeye Union School District,""
Richard T. Jones,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,100.00,2017,,Buckeye Union School District,""
