Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juan Carlos Solis,Substitute Teacher,5322.00,0.00,0.00,0.00,5322.00,,5322.00,2017,,Alvord Unified,""
Jazmin Ortiz,Food Service Worker I,5292.00,0.00,0.00,12.00,5292.00,,5304.00,2017,,Alvord Unified,""
Patricia Diane Antonich,Food Service Worker I,5211.00,0.00,75.00,6.00,5286.00,,5292.00,2017,,Alvord Unified,""
Andrea Guarducci,Substitute Teacher,4663.00,0.00,0.00,614.00,4663.00,,5277.00,2017,,Alvord Unified,""
Chantel Ya'Vonne Turnipseed,Substitute Teacher,5269.00,0.00,0.00,0.00,5269.00,,5269.00,2017,,Alvord Unified,""
Sophia Yolandra Petite,Substitute Teacher,5269.00,0.00,0.00,0.00,5269.00,,5269.00,2017,,Alvord Unified,""
Kayla Bell Sweaney,Classified Substitutes,5228.00,0.00,0.00,0.00,5228.00,,5228.00,2017,,Alvord Unified,""
Karen Germaine Martin,Walk-On Coach,2565.00,2565.00,0.00,0.00,5130.00,,5130.00,2017,,Alvord Unified,""
Christopher A Cisneros,Campus Supervisor,4326.00,754.00,0.00,0.00,5080.00,,5080.00,2017,,Alvord Unified,""
Carol Denise Lee,Substitute Teacher,4500.00,0.00,0.00,566.00,4500.00,,5066.00,2017,,Alvord Unified,""
Selene Davila,Classified Substitutes,5066.00,0.00,0.00,0.00,5066.00,,5066.00,2017,,Alvord Unified,""
Janelle Quiroz,Classified Substitutes,5051.00,0.00,0.00,0.00,5051.00,,5051.00,2017,,Alvord Unified,""
Kelly Michelle Still,Substitute Teacher,5040.00,0.00,0.00,0.00,5040.00,,5040.00,2017,,Alvord Unified,""
Elia Lizeth Lopez Aguilar,Avid Tutor,5034.00,0.00,0.00,0.00,5034.00,,5034.00,2017,,Alvord Unified,""
Rya Jenice Hawkins,Classified Substitutes,5031.00,0.00,0.00,0.00,5031.00,,5031.00,2017,,Alvord Unified,""
Olivia Vanessa Larios,Campus Supervisor,5007.00,0.00,0.00,0.00,5007.00,,5007.00,2017,,Alvord Unified,""
Rafaela Trujillo,Food Service Worker I,4998.00,0.00,0.00,0.00,4998.00,,4998.00,2017,,Alvord Unified,""
Karen Louise Holst,Classified Substitutes,4951.00,0.00,0.00,0.00,4951.00,,4951.00,2017,,Alvord Unified,""
Paul Anthony Garcia,Walk-On Coach,0.00,4948.00,0.00,0.00,4948.00,,4948.00,2017,,Alvord Unified,""
Jannete A Estrada Rivera,Food Service Worker I,4945.00,0.00,0.00,0.00,4945.00,,4945.00,2017,,Alvord Unified,""
Madelin Sue Andrade,Substitute Teacher,4932.00,0.00,0.00,0.00,4932.00,,4932.00,2017,,Alvord Unified,""
Maria Borja,Classified Substitutes,4913.00,0.00,0.00,0.00,4913.00,,4913.00,2017,,Alvord Unified,""
Vicky Le Nguyen,Substitute Teacher,4322.00,0.00,0.00,546.00,4322.00,,4868.00,2017,,Alvord Unified,""
Karina Ambriz,Bilingual Assistant,4735.00,0.00,113.00,0.00,4848.00,,4848.00,2017,,Alvord Unified,""
Lam Thi Le,Substitute Teacher,4258.00,0.00,0.00,559.00,4258.00,,4817.00,2017,,Alvord Unified,""
Tek Haile Beyene,Substitute Teacher,4273.00,0.00,0.00,540.00,4273.00,,4813.00,2017,,Alvord Unified,""
Rebecca Elaine Ledesma,Walk-On Coach,0.00,4768.00,0.00,0.00,4768.00,,4768.00,2017,,Alvord Unified,""
Terry W Tucker,Classified Substitutes,4263.00,0.00,0.00,504.00,4263.00,,4767.00,2017,,Alvord Unified,""
Kathryn Levonne Sagat,Substitute Teacher,4716.00,0.00,0.00,0.00,4716.00,,4716.00,2017,,Alvord Unified,""
Mona Ledesma Aguilar,Classified Substitutes,4703.00,0.00,0.00,0.00,4703.00,,4703.00,2017,,Alvord Unified,""
Alfred Eloy Arellano,Substitute Teacher,280.00,4408.00,0.00,0.00,4688.00,,4688.00,2017,,Alvord Unified,""
Karen Gomezmaicas,Substitute Teacher,4144.00,0.00,0.00,544.00,4144.00,,4688.00,2017,,Alvord Unified,""
Mathew Trent Jones,Substitute Teacher,4670.00,0.00,0.00,0.00,4670.00,,4670.00,2017,,Alvord Unified,""
Vanessa Lorraine Vasquez,Substitute Teacher,4447.00,0.00,0.00,216.00,4447.00,,4663.00,2017,,Alvord Unified,""
Linda S Wright,Food Service Worker I,4388.00,0.00,257.00,12.00,4645.00,,4657.00,2017,,Alvord Unified,""
Reggie Wyatt,Walk-On Coach,0.00,4655.00,0.00,0.00,4655.00,,4655.00,2017,,Alvord Unified,""
Maria Guadalupe Tabullo,Classified Substitutes,4629.00,0.00,0.00,0.00,4629.00,,4629.00,2017,,Alvord Unified,""
Carolina Espinoza,Classified Substitutes,4003.00,0.00,0.00,622.00,4003.00,,4625.00,2017,,Alvord Unified,""
Daryl W Harvey,Classified Substitutes,4622.00,0.00,0.00,0.00,4622.00,,4622.00,2017,,Alvord Unified,""
Michael Jon Blair,Classified Substitutes,4604.00,0.00,0.00,0.00,4604.00,,4604.00,2017,,Alvord Unified,""
Veronica Aguilar,Walk-On Coach,2294.00,2294.00,0.00,0.00,4588.00,,4588.00,2017,,Alvord Unified,""
Marcel Antonio Barragan,Walk-On Coach,2294.00,2294.00,0.00,0.00,4588.00,,4588.00,2017,,Alvord Unified,""
Judy E Nichols,Classified Substitutes,4587.00,0.00,0.00,0.00,4587.00,,4587.00,2017,,Alvord Unified,""
Gabriela Rivera,Classified Substitutes,4000.00,0.00,0.00,556.00,4000.00,,4556.00,2017,,Alvord Unified,""
Yolanda Lopez,Classified Substitutes,4543.00,0.00,0.00,0.00,4543.00,,4543.00,2017,,Alvord Unified,""
Cristian Raul Martinez,Avid Tutor,4537.00,0.00,0.00,0.00,4537.00,,4537.00,2017,,Alvord Unified,""
Sara Garcia,Avid Tutor,4496.00,0.00,0.00,0.00,4496.00,,4496.00,2017,,Alvord Unified,""
Marlene Cendejas,Campus Supervisor,4469.00,0.00,0.00,0.00,4469.00,,4469.00,2017,,Alvord Unified,""
Denisse Ariana Felix,Substitute Teacher,3951.00,0.00,0.00,497.00,3951.00,,4448.00,2017,,Alvord Unified,""
John Michael Morant Hotchkiss,Substitute Teacher,4019.00,0.00,0.00,381.00,4019.00,,4400.00,2017,,Alvord Unified,""
Stephanie Villegas,Food Service Worker I Floater,4279.00,0.00,86.00,0.00,4365.00,,4365.00,2017,,Alvord Unified,""
Sydney Marie Horowitz,Classified Substitutes,4265.00,0.00,0.00,0.00,4265.00,,4265.00,2017,,Alvord Unified,""
Ashley Monique Rivera,Food Service Worker I Floater,4262.00,0.00,0.00,0.00,4262.00,,4262.00,2017,,Alvord Unified,""
Colby Rae Mccall,Classified Substitutes,4244.00,0.00,0.00,0.00,4244.00,,4244.00,2017,,Alvord Unified,""
Marina Renee Sanchez,Walk-On Coach,0.00,4232.00,0.00,0.00,4232.00,,4232.00,2017,,Alvord Unified,""
Teresa F. Chamiec,Substitute Teacher,3716.00,0.00,0.00,490.00,3716.00,,4206.00,2017,,Alvord Unified,""
Siriana Kirsten-Marie Holst,Classified Substitutes,4203.00,0.00,0.00,0.00,4203.00,,4203.00,2017,,Alvord Unified,""
Phung Hoa Luong Kim,Substitute Teacher,3716.00,0.00,0.00,471.00,3716.00,,4187.00,2017,,Alvord Unified,""
Enedina Velazquez,Classified Substitutes,3648.00,0.00,0.00,538.00,3648.00,,4186.00,2017,,Alvord Unified,""
Erick Alexander Orozco,Avid Tutor,4158.00,0.00,0.00,0.00,4158.00,,4158.00,2017,,Alvord Unified,""
Chelsea Patryce Barnes,Substitute Teacher,4004.00,0.00,0.00,147.00,4004.00,,4151.00,2017,,Alvord Unified,""
Brianna Rayleen Martinez,Substitute Teacher,4144.00,0.00,0.00,0.00,4144.00,,4144.00,2017,,Alvord Unified,""
Omoyinka Margret Orekoya,Substitute Teacher,3644.00,0.00,0.00,490.00,3644.00,,4134.00,2017,,Alvord Unified,""
Griselda Ortega,Substitute Teacher,3667.00,0.00,0.00,466.00,3667.00,,4133.00,2017,,Alvord Unified,""
Aleena Nicole Mendez,Classified Substitutes,4127.00,0.00,0.00,0.00,4127.00,,4127.00,2017,,Alvord Unified,""
James Paul Koch,Campus Supervisor,4120.00,0.00,0.00,2.00,4120.00,,4122.00,2017,,Alvord Unified,""
Regan Rochelle Pope,Substitute Teacher,3750.00,0.00,0.00,367.00,3750.00,,4117.00,2017,,Alvord Unified,""
John C Belangeri,Walk-On Coach,0.00,4116.00,0.00,0.00,4116.00,,4116.00,2017,,Alvord Unified,""
Andrew Martinez,Walk-On Coach,0.00,4116.00,0.00,0.00,4116.00,,4116.00,2017,,Alvord Unified,""
Ray A Villarreal,Walk-On Coach,0.00,4116.00,0.00,0.00,4116.00,,4116.00,2017,,Alvord Unified,""
Michael Anthony Castro,Walk-On Coach,0.00,4116.00,0.00,0.00,4116.00,,4116.00,2017,,Alvord Unified,""
Ernest Anthony Ritchie Iii,Walk-On Coach,0.00,4116.00,0.00,0.00,4116.00,,4116.00,2017,,Alvord Unified,""
Jenny M Youkhana,Walk-On Coach,0.00,4116.00,0.00,0.00,4116.00,,4116.00,2017,,Alvord Unified,""
Ryan Earl Nelson,Substitute Teacher,4091.00,0.00,0.00,0.00,4091.00,,4091.00,2017,,Alvord Unified,""
Madalyn Cervantes,Classified Substitutes,4091.00,0.00,0.00,0.00,4091.00,,4091.00,2017,,Alvord Unified,""
Yesenia Ramirez Moreno,Bilingual Assistant,3947.00,0.00,56.00,0.00,4003.00,,4003.00,2017,,Alvord Unified,""
Carolina Cruz Snyder,Classified Substitutes,3985.00,0.00,0.00,0.00,3985.00,,3985.00,2017,,Alvord Unified,""
Patricia Jean Mccoy,School Library Assistant I,3481.00,0.00,0.00,502.00,3481.00,,3983.00,2017,,Alvord Unified,""
Aaron Taylor Lowenthal,Substitute Teacher,3520.00,0.00,0.00,461.00,3520.00,,3981.00,2017,,Alvord Unified,""
Ryan James Beckham,Walk-On Coach,0.00,3971.00,0.00,0.00,3971.00,,3971.00,2017,,Alvord Unified,""
Alfredo Roberto Valdez,Avid Tutor,3969.00,0.00,0.00,0.00,3969.00,,3969.00,2017,,Alvord Unified,""
Denise Darnell Meyers,Classified Substitutes,3959.00,0.00,0.00,0.00,3959.00,,3959.00,2017,,Alvord Unified,""
Shirley Margaret Timura,Substitute Teacher,3936.00,0.00,0.00,0.00,3936.00,,3936.00,2017,,Alvord Unified,""
Ericka Paloma Rivero,Substitute Teacher,3460.00,0.00,0.00,435.00,3460.00,,3895.00,2017,,Alvord Unified,""
Laurie A Shearer,Classified Substitutes,3874.00,0.00,0.00,0.00,3874.00,,3874.00,2017,,Alvord Unified,""
Christopher Ian Elston Hurdle,Substitute Teacher,3436.00,0.00,0.00,432.00,3436.00,,3868.00,2017,,Alvord Unified,""
Jamie Marie Olaiz Parrish,Substitute Teacher,3432.00,0.00,0.00,432.00,3432.00,,3864.00,2017,,Alvord Unified,""
Dina M. Hetzel,Classified Substitutes,3860.00,0.00,0.00,0.00,3860.00,,3860.00,2017,,Alvord Unified,""
Rosanna Guadalupe Baltazar,Walk-On Coach,0.00,3847.00,0.00,0.00,3847.00,,3847.00,2017,,Alvord Unified,""
James Mckinnly Franklin,Walk-On Coach,0.00,3847.00,0.00,0.00,3847.00,,3847.00,2017,,Alvord Unified,""
Phillip M Martinez,Walk-On Coach,0.00,3847.00,0.00,0.00,3847.00,,3847.00,2017,,Alvord Unified,""
Drew Anthony Smith,Walk-On Coach,0.00,3847.00,0.00,0.00,3847.00,,3847.00,2017,,Alvord Unified,""
Mike J Garispe,Walk-On Coach,0.00,3847.00,0.00,0.00,3847.00,,3847.00,2017,,Alvord Unified,""
Troy Anthony Haines,Walk-On Coach,0.00,3847.00,0.00,0.00,3847.00,,3847.00,2017,,Alvord Unified,""
Jeanine Marie Wiltz,Walk-On Coach,0.00,3827.00,0.00,0.00,3827.00,,3827.00,2017,,Alvord Unified,""
Irene Sanchez,Classified Substitutes,3813.00,0.00,0.00,0.00,3813.00,,3813.00,2017,,Alvord Unified,""
Angel De La O,Avid Tutor,3806.00,0.00,0.00,0.00,3806.00,,3806.00,2017,,Alvord Unified,""
Gerome Alexander Gustilo,Substitute Teacher,3322.00,0.00,0.00,459.00,3322.00,,3781.00,2017,,Alvord Unified,""
Judith Ann Braden,Classified Substitutes,3770.00,0.00,0.00,0.00,3770.00,,3770.00,2017,,Alvord Unified,""
Kayla Jeanene Marie Whittle,Walk-On Coach,0.00,3711.00,0.00,0.00,3711.00,,3711.00,2017,,Alvord Unified,""
Mobin Noorzay,Walk-On Coach,0.00,3711.00,0.00,0.00,3711.00,,3711.00,2017,,Alvord Unified,""
Justin Michael Salazar,Walk-On Coach,0.00,3682.00,0.00,0.00,3682.00,,3682.00,2017,,Alvord Unified,""
Clay R Salima,Walk-On Coach,0.00,3682.00,0.00,0.00,3682.00,,3682.00,2017,,Alvord Unified,""
David Trevino,Walk-On Coach,0.00,3655.00,0.00,0.00,3655.00,,3655.00,2017,,Alvord Unified,""
Rita Bell Mcintyre,Substitute Teacher,3235.00,0.00,0.00,418.00,3235.00,,3653.00,2017,,Alvord Unified,""
Sara Martinez Garcia,Food Service Worker I,3629.00,0.00,0.00,10.00,3629.00,,3639.00,2017,,Alvord Unified,""
Jenna Kathryn Duffus Brethouwer,Substitute Teacher,3217.00,0.00,0.00,418.00,3217.00,,3635.00,2017,,Alvord Unified,""
Daisy Velazquez,Avid Tutor,3623.00,0.00,0.00,0.00,3623.00,,3623.00,2017,,Alvord Unified,""
Marisol Avila Hulett,Substitute Teacher,3152.00,0.00,0.00,443.00,3152.00,,3595.00,2017,,Alvord Unified,""
Victoria Jeanne Jimenez,Classified Substitutes,3583.00,0.00,0.00,0.00,3583.00,,3583.00,2017,,Alvord Unified,""
Tracy Beth Ellis,Walk-On Coach,0.00,3577.00,0.00,0.00,3577.00,,3577.00,2017,,Alvord Unified,""
Amanda Katherine Haraksin,Substitute Teacher,3125.00,0.00,0.00,451.00,3125.00,,3576.00,2017,,Alvord Unified,""
Paige Nicole Oldham,Substitute Teacher,3144.00,0.00,0.00,423.00,3144.00,,3567.00,2017,,Alvord Unified,""
Cindy H Wade,Substitute Teacher,3144.00,0.00,0.00,420.00,3144.00,,3564.00,2017,,Alvord Unified,""
Maria Esperanza Ochoa,Campus Supervisor,3560.00,0.00,0.00,0.00,3560.00,,3560.00,2017,,Alvord Unified,""
Desiree Rebekah Jacques,Classified Substitutes,3555.00,0.00,0.00,0.00,3555.00,,3555.00,2017,,Alvord Unified,""
Jason Timothy Kandler,Walk-On Coach,0.00,3537.00,0.00,0.00,3537.00,,3537.00,2017,,Alvord Unified,""
Jess David Martinez,Classified Substitutes,3513.00,0.00,0.00,0.00,3513.00,,3513.00,2017,,Alvord Unified,""
Janet Suarez Barraza,Food Service Worker I,3505.00,0.00,0.00,2.00,3505.00,,3507.00,2017,,Alvord Unified,""
Elmer Ramirez,Avid Tutor,3507.00,0.00,0.00,0.00,3507.00,,3507.00,2017,,Alvord Unified,""
Darshay Janelle Rogers,Substitute Teacher,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2017,,Alvord Unified,""
Elena Maria Ayala,Classified Substitutes,3499.00,0.00,0.00,0.00,3499.00,,3499.00,2017,,Alvord Unified,""
Jessica Ryan Sours,Classified Substitutes,3484.00,0.00,0.00,0.00,3484.00,,3484.00,2017,,Alvord Unified,""
Lorraine Joyce Naggi,Substitute Teacher,3084.00,0.00,0.00,388.00,3084.00,,3472.00,2017,,Alvord Unified,""
Ofelia Garcia,Clerk Typist I,2987.00,0.00,0.00,464.00,2987.00,,3451.00,2017,,Alvord Unified,""
Dennis F Martine Jr,Walk-On Coach,0.00,3441.00,0.00,0.00,3441.00,,3441.00,2017,,Alvord Unified,""
Tyler Charles Gilbert,Walk-On Coach,0.00,3441.00,0.00,0.00,3441.00,,3441.00,2017,,Alvord Unified,""
Ana K Guerrero Galvez,Avid Tutor,3400.00,0.00,0.00,0.00,3400.00,,3400.00,2017,,Alvord Unified,""
Corrina Rhealin De Leon,Classified Substitutes,3381.00,0.00,0.00,0.00,3381.00,,3381.00,2017,,Alvord Unified,""
Ivan Landa,Substitute Teacher,3379.00,0.00,0.00,0.00,3379.00,,3379.00,2017,,Alvord Unified,""
Alwilda S Holloman,Classified Substitutes,3373.00,0.00,0.00,0.00,3373.00,,3373.00,2017,,Alvord Unified,""
Jennifer Renee Du Bois,Substitute Teacher,2947.00,0.00,0.00,398.00,2947.00,,3345.00,2017,,Alvord Unified,""
Darlene Monique Barron,Classified Substitutes,3344.00,0.00,0.00,0.00,3344.00,,3344.00,2017,,Alvord Unified,""
Victoria Lorraine Lopez,Substitute Teacher,2966.00,0.00,0.00,373.00,2966.00,,3339.00,2017,,Alvord Unified,""
Paul Ikemefuna Okoye,Substitute Teacher,2947.00,0.00,0.00,371.00,2947.00,,3318.00,2017,,Alvord Unified,""
Edgar Sanchez,Walk-On Coach,0.00,3306.00,0.00,0.00,3306.00,,3306.00,2017,,Alvord Unified,""
Juan Pablo Mejia Galvan,Walk-On Coach,0.00,3306.00,0.00,0.00,3306.00,,3306.00,2017,,Alvord Unified,""
Carlos Estrada,Substitute Teacher,3197.00,0.00,0.00,88.00,3197.00,,3285.00,2017,,Alvord Unified,""
Amanda Frost,Substitute Teacher,2860.00,0.00,0.00,413.00,2860.00,,3273.00,2017,,Alvord Unified,""
Kimberly Sarah Allard,Walk-On Coach,0.00,3270.00,0.00,0.00,3270.00,,3270.00,2017,,Alvord Unified,""
Araceli Marchan,Avid Tutor,3255.00,0.00,0.00,0.00,3255.00,,3255.00,2017,,Alvord Unified,""
Kassandra Aileen Sato,Avid Tutor,3252.00,0.00,0.00,0.00,3252.00,,3252.00,2017,,Alvord Unified,""
Natalie Avina,Substitute Teacher,1394.00,1654.00,0.00,193.00,3048.00,,3241.00,2017,,Alvord Unified,""
Tyrone Antonio Berry,Substitute Teacher,2860.00,0.00,0.00,372.00,2860.00,,3232.00,2017,,Alvord Unified,""
Marlen Cornejo Mercado,Avid Tutor,3220.00,0.00,0.00,0.00,3220.00,,3220.00,2017,,Alvord Unified,""
Stacey Michelle Collins,Classified Substitutes,3219.00,0.00,0.00,0.00,3219.00,,3219.00,2017,,Alvord Unified,""
Pui Lok Choi,Walk-On Coach,0.00,3219.00,0.00,0.00,3219.00,,3219.00,2017,,Alvord Unified,""
Tiara Gonzalez,Substitute Teacher,3217.00,0.00,0.00,0.00,3217.00,,3217.00,2017,,Alvord Unified,""
Thomas Eugene Ewing,Walk-On Coach,0.00,3206.00,0.00,0.00,3206.00,,3206.00,2017,,Alvord Unified,""
Jasmine Galdamez,Classified Substitutes,3196.00,0.00,0.00,0.00,3196.00,,3196.00,2017,,Alvord Unified,""
Lainey Margaret Nail,Classified Substitutes,3190.00,0.00,0.00,0.00,3190.00,,3190.00,2017,,Alvord Unified,""
Diana Hernandez,Substitute Teacher,2807.00,0.00,0.00,360.00,2807.00,,3167.00,2017,,Alvord Unified,""
Karina Lizette Luna,Substitute Teacher,2797.00,0.00,0.00,352.00,2797.00,,3149.00,2017,,Alvord Unified,""
Antonia P Ruiz,Classified Substitutes,3126.00,0.00,0.00,0.00,3126.00,,3126.00,2017,,Alvord Unified,""
Andrew P Hemond,Substitute Teacher,2754.00,0.00,0.00,357.00,2754.00,,3111.00,2017,,Alvord Unified,""
Pedro Beltran Mena,Avid Tutor,3101.00,0.00,0.00,0.00,3101.00,,3101.00,2017,,Alvord Unified,""
Brigitte Melissa Wilcox,Substitute Teacher,3091.00,0.00,0.00,0.00,3091.00,,3091.00,2017,,Alvord Unified,""
Clint A Anderson,Walk-On Coach,0.00,3078.00,0.00,0.00,3078.00,,3078.00,2017,,Alvord Unified,""
Karly Rose Smith,Elementary Teacher,2682.00,0.00,0.00,387.00,2682.00,,3069.00,2017,,Alvord Unified,""
Alexis G Munguia Lucero,Walk-On Coach,0.00,3069.00,0.00,0.00,3069.00,,3069.00,2017,,Alvord Unified,""
Rodney Vincent Ninow,Substitute Teacher,2663.00,0.00,0.00,383.00,2663.00,,3046.00,2017,,Alvord Unified,""
Zohra Lokhandwala,Substitute Teacher,3038.00,0.00,0.00,0.00,3038.00,,3038.00,2017,,Alvord Unified,""
Lynnette A Hahn,Substitute Teacher,2644.00,0.00,0.00,345.00,2644.00,,2989.00,2017,,Alvord Unified,""
Jeanette Akeko Bryant,Substitute Teacher,2644.00,0.00,0.00,333.00,2644.00,,2977.00,2017,,Alvord Unified,""
Isaiah Patrick Rodriguez,Walk-On Coach,464.00,2442.00,0.00,0.00,2906.00,,2906.00,2017,,Alvord Unified,""
Angela Guillermina Barrera,Students,2888.00,0.00,0.00,0.00,2888.00,,2888.00,2017,,Alvord Unified,""
Sonya Raquel Story,Campus Supervisor,2833.00,0.00,0.00,0.00,2833.00,,2833.00,2017,,Alvord Unified,""
Rebecca Teresa Morehead,Substitute Teacher,2485.00,0.00,0.00,346.00,2485.00,,2831.00,2017,,Alvord Unified,""
Jennifer Gonzalez,Avid Tutor,2822.00,0.00,0.00,0.00,2822.00,,2822.00,2017,,Alvord Unified,""
Peter Saldana,Substitute Teacher,2500.00,0.00,0.00,315.00,2500.00,,2815.00,2017,,Alvord Unified,""
Raquel Corona,Classified Substitutes,2788.00,0.00,0.00,0.00,2788.00,,2788.00,2017,,Alvord Unified,""
Zaida Ondina Flores,Classified Substitutes,2772.00,0.00,0.00,0.00,2772.00,,2772.00,2017,,Alvord Unified,""
Virginia Barron Vargas,Substitute Teacher,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2017,,Alvord Unified,""
Fanny Aidee Mcshane,Classified Substitutes,2741.00,0.00,0.00,0.00,2741.00,,2741.00,2017,,Alvord Unified,""
Michelle Drusilla Maisel,Substitute Teacher,2732.00,0.00,0.00,0.00,2732.00,,2732.00,2017,,Alvord Unified,""
Jeffery James Galluzzo,Substitute Teacher,2682.00,0.00,0.00,0.00,2682.00,,2682.00,2017,,Alvord Unified,""
John Mack Byrd,Substitute Teacher,2316.00,0.00,0.00,291.00,2316.00,,2607.00,2017,,Alvord Unified,""
Eloisa C Mazariegos,Substitute Teacher,2288.00,0.00,0.00,314.00,2288.00,,2602.00,2017,,Alvord Unified,""
Alan Villanueva,Students,2583.00,0.00,0.00,0.00,2583.00,,2583.00,2017,,Alvord Unified,""
Joy Lynn Caudill-Hitchens,Substitute Teacher,2250.00,0.00,0.00,309.00,2250.00,,2559.00,2017,,Alvord Unified,""
Nhan Hong Au Duong,Food Service Worker I,2441.00,0.00,100.00,6.00,2541.00,,2547.00,2017,,Alvord Unified,""
Maximiliano Torres,Avid Tutor,2545.00,0.00,0.00,0.00,2545.00,,2545.00,2017,,Alvord Unified,""
Helen L Yoshikawa,Substitute Teacher,2528.00,0.00,0.00,0.00,2528.00,,2528.00,2017,,Alvord Unified,""
Jasmine Marlene Williams,Substitute Teacher,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2017,,Alvord Unified,""
Emmanuel Padilla,Students,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2017,,Alvord Unified,""
Steven R. Corry,Substitute Teacher,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2017,,Alvord Unified,""
Bracy Jamaal Simmons,Instructional Assistant Ibi,2155.00,0.00,0.00,335.00,2155.00,,2490.00,2017,,Alvord Unified,""
Marc Patrick Emery,Walk-On Coach,0.00,2480.00,0.00,0.00,2480.00,,2480.00,2017,,Alvord Unified,""
Alysa Patrice Cua,Substitute Teacher,2197.00,0.00,0.00,283.00,2197.00,,2480.00,2017,,Alvord Unified,""
Christopher Parker Cummins,Walk-On Coach,0.00,2480.00,0.00,0.00,2480.00,,2480.00,2017,,Alvord Unified,""
Tayler Domanque Mcclellan,Walk-On Coach,0.00,2480.00,0.00,0.00,2480.00,,2480.00,2017,,Alvord Unified,""
Christopher Charles Christian,Walk-On Coach,0.00,2467.00,0.00,0.00,2467.00,,2467.00,2017,,Alvord Unified,""
Jonathan Keith Riddick,Classified Substitutes,2462.00,0.00,0.00,0.00,2462.00,,2462.00,2017,,Alvord Unified,""
Yolanda Barba Esparza,Traffic Safety Assistant,2462.00,0.00,0.00,0.00,2462.00,,2462.00,2017,,Alvord Unified,""
Mary Ellen Carter,Substitute Teacher,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2017,,Alvord Unified,""
Samantha Lee Severns,Walk-On Coach,0.00,2455.00,0.00,0.00,2455.00,,2455.00,2017,,Alvord Unified,""
Demi Elisha Butt,Substitute Teacher,2447.00,0.00,0.00,0.00,2447.00,,2447.00,2017,,Alvord Unified,""
Grant Thomas Markos,Walk-On Coach,0.00,2430.00,0.00,0.00,2430.00,,2430.00,2017,,Alvord Unified,""
Kimberly Elaine Weiss,Classified Substitutes,2417.00,0.00,0.00,0.00,2417.00,,2417.00,2017,,Alvord Unified,""
Frank Villalpando,Classified Substitutes,2415.00,0.00,0.00,0.00,2415.00,,2415.00,2017,,Alvord Unified,""
Theresa Jean Patini,Substitute Teacher,2091.00,0.00,0.00,302.00,2091.00,,2393.00,2017,,Alvord Unified,""
Marylynn Nieves,Substitute Teacher,2125.00,0.00,0.00,267.00,2125.00,,2392.00,2017,,Alvord Unified,""
Penelope Sharon Ponce-Alba,Classified Substitutes,2392.00,0.00,0.00,0.00,2392.00,,2392.00,2017,,Alvord Unified,""
Lisa Louise Castellanos,Food Service Worker Ii,1093.00,0.00,0.00,1293.00,1093.00,,2386.00,2017,,Alvord Unified,""
Gabriela Vazquez,Avid Tutor,2378.00,0.00,0.00,0.00,2378.00,,2378.00,2017,,Alvord Unified,""
Andrew James Drey Mulari,Avid Tutor,2376.00,0.00,0.00,0.00,2376.00,,2376.00,2017,,Alvord Unified,""
Cynthia Contreras,Bilingual Assistant,2255.00,0.00,113.00,4.00,2368.00,,2372.00,2017,,Alvord Unified,""
Jennifer Christine Horowitz,Walk-On Coach,0.00,2358.00,0.00,0.00,2358.00,,2358.00,2017,,Alvord Unified,""
Madison Rose Lozano,Walk-On Coach,0.00,2358.00,0.00,0.00,2358.00,,2358.00,2017,,Alvord Unified,""
Robert Anthony Sulli,Classified Substitutes,2353.00,0.00,0.00,0.00,2353.00,,2353.00,2017,,Alvord Unified,""
Christian Alejandro Bautista,Avid Tutor,2352.00,0.00,0.00,0.00,2352.00,,2352.00,2017,,Alvord Unified,""
Monique Stephanie Vidrio,Classified Substitutes,2347.00,0.00,0.00,0.00,2347.00,,2347.00,2017,,Alvord Unified,""
Gisela Jessica Barajas,Substitute Teacher,2341.00,0.00,0.00,0.00,2341.00,,2341.00,2017,,Alvord Unified,""
Dorothy Ann Halldorson,Classified Substitutes,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2017,,Alvord Unified,""
Ambar Alexa Perez,Substitute Teacher,2072.00,0.00,0.00,265.00,2072.00,,2337.00,2017,,Alvord Unified,""
Faaalu Iosefa,Classified Substitutes,2315.00,0.00,0.00,0.00,2315.00,,2315.00,2017,,Alvord Unified,""
Miriah Danielle Henderson,Avid Tutor,2306.00,0.00,0.00,0.00,2306.00,,2306.00,2017,,Alvord Unified,""
Darryl Berrymon,Walk-On Coach,0.00,2305.00,0.00,0.00,2305.00,,2305.00,2017,,Alvord Unified,""
Gabriel Jose Amezquita,Students,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2017,,Alvord Unified,""
Brittany Lynn Kaplanek,Walk-On Coach,0.00,2294.00,0.00,0.00,2294.00,,2294.00,2017,,Alvord Unified,""
Kevin James Smith,Walk-On Coach,0.00,2294.00,0.00,0.00,2294.00,,2294.00,2017,,Alvord Unified,""
