Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Munoz, Yesenia Bravo",Instructional Aide,5523.00,0.00,141.00,0.00,5664.00,,5664.00,2013,,Jurupa Unified,""
"Richey, James Christopher",Instructional Aide,5501.00,0.00,142.00,0.00,5643.00,,5643.00,2013,,Jurupa Unified,""
"Heath, Beverly Anne",Substitute,5460.00,0.00,0.00,178.00,5460.00,,5638.00,2013,,Jurupa Unified,""
"Alvarado, Mayra E",Instructional Aide,5426.00,0.00,204.00,0.00,5630.00,,5630.00,2013,,Jurupa Unified,""
"Grabowski, Tawnyia Marie",Cafeteria Assistant Ii,5500.00,0.00,115.00,0.00,5615.00,,5615.00,2013,,Jurupa Unified,""
"Medellin, Susana",Substitute,5160.00,0.00,0.00,426.00,5160.00,,5586.00,2013,,Jurupa Unified,""
"Juhas, Crystal Lorraine",Crossing Guard,5483.00,0.00,65.00,0.00,5548.00,,5548.00,2013,,Jurupa Unified,""
"Rodriguez, Pamela Joyce",Substitute,5110.00,0.00,0.00,422.00,5110.00,,5532.00,2013,,Jurupa Unified,""
"Pena, Dorothy Ann",Crossing Guard,5245.00,0.00,282.00,0.00,5527.00,,5527.00,2013,,Jurupa Unified,""
"Sweeney, Tanaya Chana",Cafeteria Assistant Ii,5198.00,0.00,317.00,0.00,5515.00,,5515.00,2013,,Jurupa Unified,""
"Walker, Ruth Marie",Instructional Aide,5439.00,0.00,72.00,0.00,5511.00,,5511.00,2013,,Jurupa Unified,""
"Rodriguez, Maria Y",Substitute,5090.00,0.00,0.00,420.00,5090.00,,5510.00,2013,,Jurupa Unified,""
"Hughes, Nathan Reid",Substitute,5500.00,0.00,0.00,0.00,5500.00,,5500.00,2013,,Jurupa Unified,""
"Cardona Escobar, Juan Pablo",Substitute,5492.00,0.00,0.00,0.00,5492.00,,5492.00,2013,,Jurupa Unified,""
"Morrison, Deanna Michelle",Substitute,5010.00,0.00,0.00,413.00,5010.00,,5423.00,2013,,Jurupa Unified,""
"Baviello, Paul  Michael",Substitute,0.00,5415.00,0.00,0.00,5415.00,,5415.00,2013,,Jurupa Unified,""
"Stauffer, Michael E",Substitute,0.00,5415.00,0.00,0.00,5415.00,,5415.00,2013,,Jurupa Unified,""
"Lavoy, Vickie Jean",Substitute,5387.00,0.00,0.00,0.00,5387.00,,5387.00,2013,,Jurupa Unified,""
"Danskey, Kimberly Kae",Cafeteria Assistant Ii,5183.00,93.00,72.00,0.00,5348.00,,5348.00,2013,,Jurupa Unified,""
"Vera Patino, Carlos",Substitute,5346.00,0.00,0.00,0.00,5346.00,,5346.00,2013,,Jurupa Unified,""
"Lopez, Dianna Carolyn",Substitute,5324.00,0.00,0.00,0.00,5324.00,,5324.00,2013,,Jurupa Unified,""
"Lopez, Christopher",Substitute,5317.00,0.00,0.00,0.00,5317.00,,5317.00,2013,,Jurupa Unified,""
"Sanchez, Rachel Mari",Cafeteria Assistant Ii,4952.00,0.00,341.00,0.00,5293.00,,5293.00,2013,,Jurupa Unified,""
"Rey, Dana M",Substitute,4890.00,0.00,0.00,403.00,4890.00,,5293.00,2013,,Jurupa Unified,""
"Taylor, Sheree Lanice",Substitute,4880.00,0.00,0.00,403.00,4880.00,,5283.00,2013,,Jurupa Unified,""
"Fraser, Stephanie Lisette",Substitute,2306.00,2976.00,0.00,0.00,5282.00,,5282.00,2013,,Jurupa Unified,""
"Hernandez, Robert Martinez",Board Member,5273.00,0.00,0.00,0.00,5273.00,,5273.00,2013,,Jurupa Unified,""
"Ramos, Jovanna",Substitute,5251.00,0.00,0.00,0.00,5251.00,,5251.00,2013,,Jurupa Unified,""
"Wasson, Frances",Substitute,5250.00,0.00,0.00,0.00,5250.00,,5250.00,2013,,Jurupa Unified,""
"Velazquez, Karla Jerel",Substitute,4850.00,0.00,0.00,400.00,4850.00,,5250.00,2013,,Jurupa Unified,""
"Kraxberger, Bonnie Ann",Substitute,4850.00,0.00,0.00,400.00,4850.00,,5250.00,2013,,Jurupa Unified,""
"Garnica Vazquez, Fatima Clara",Substitute,5236.00,0.00,0.00,0.00,5236.00,,5236.00,2013,,Jurupa Unified,""
"Garcia, Angelica Maria",Substitute,5230.00,0.00,0.00,0.00,5230.00,,5230.00,2013,,Jurupa Unified,""
"Meadows, Kimberly Jo",Cafeteria Assistant I,5100.00,0.00,123.00,0.00,5223.00,,5223.00,2013,,Jurupa Unified,""
"Hidalgo, Maria Elena",Activity Supervisor,5159.00,0.00,59.00,0.00,5218.00,,5218.00,2013,,Jurupa Unified,""
"Alvarez, Maria Del Carmen",Activity Supervisor,5151.00,0.00,58.00,0.00,5209.00,,5209.00,2013,,Jurupa Unified,""
"Pettway, Alexis",Substitute,4800.00,0.00,0.00,396.00,4800.00,,5196.00,2013,,Jurupa Unified,""
"Loftus, Susan Jill",Substitute,0.00,5185.00,0.00,0.00,5185.00,,5185.00,2013,,Jurupa Unified,""
"Dobyns, Adinda",Activity Supervisor,5050.00,0.00,120.00,0.00,5170.00,,5170.00,2013,,Jurupa Unified,""
"Cota, Anna Marie",Bus Driver - Special Students,3396.00,844.00,161.00,765.00,4401.00,,5166.00,2013,,Jurupa Unified,""
"Avalos, Victoria Maria",Substitute,5108.00,0.00,0.00,0.00,5108.00,,5108.00,2013,,Jurupa Unified,""
"Alton, Alexander C",Substitute,5100.00,0.00,0.00,0.00,5100.00,,5100.00,2013,,Jurupa Unified,""
"Colon, Celina Michelle",Substitute,4136.00,947.00,0.00,0.00,5083.00,,5083.00,2013,,Jurupa Unified,""
"Ahmed, Salmaan S",Substitute,4690.00,0.00,0.00,387.00,4690.00,,5077.00,2013,,Jurupa Unified,""
"Pastora, Marvin A",Substitute,4690.00,0.00,0.00,387.00,4690.00,,5077.00,2013,,Jurupa Unified,""
"Villalvazo, Iris Jazmin",Substitute,5046.00,0.00,0.00,0.00,5046.00,,5046.00,2013,,Jurupa Unified,""
"Schmidt, Sheryl Jean",Board Member,5040.00,0.00,0.00,0.00,5040.00,,5040.00,2013,,Jurupa Unified,""
"Schafer, Brian Jon",Board Member,5040.00,0.00,0.00,0.00,5040.00,,5040.00,2013,,Jurupa Unified,""
"Martinez, Socorro F",Substitute,4520.00,0.00,0.00,517.00,4520.00,,5037.00,2013,,Jurupa Unified,""
"McCarty, Carrie Lynn",Substitute,4517.00,0.00,0.00,516.00,4517.00,,5033.00,2013,,Jurupa Unified,""
"Daily, Diana Marie",Substitute,4640.00,0.00,0.00,383.00,4640.00,,5023.00,2013,,Jurupa Unified,""
"Ponce, Karina",Instructional Aide,4889.00,0.00,125.00,0.00,5014.00,,5014.00,2013,,Jurupa Unified,""
"Mosher Jr, John Edward",Substitute,0.00,5009.00,0.00,0.00,5009.00,,5009.00,2013,,Jurupa Unified,""
"Vargas, Wendy Karena",Substitute,4900.00,0.00,0.00,107.00,4900.00,,5007.00,2013,,Jurupa Unified,""
"Reh, Denise Michelle",Substitute,4620.00,0.00,0.00,381.00,4620.00,,5001.00,2013,,Jurupa Unified,""
"Doyle, Andrea Marei",Substitute,2227.00,2705.00,66.00,0.00,4998.00,,4998.00,2013,,Jurupa Unified,""
"Cortez, Susan",Substitute,4992.00,0.00,0.00,0.00,4992.00,,4992.00,2013,,Jurupa Unified,""
"Lefridge, Jashia Deshawn",Instructional Aide,4438.00,0.00,41.00,508.00,4479.00,,4987.00,2013,,Jurupa Unified,""
"Yannacone, Linda C",Activity Supervisor,4735.00,0.00,249.00,0.00,4984.00,,4984.00,2013,,Jurupa Unified,""
"Wolf, Carina  Harmony",Substitute,4600.00,0.00,0.00,380.00,4600.00,,4980.00,2013,,Jurupa Unified,""
"Sifuentes, Maria  Guadalupe",Cafeteria Assistant Ii,4662.00,0.00,312.00,0.00,4974.00,,4974.00,2013,,Jurupa Unified,""
"Cauffiel, Nicole R",Substitute,4550.00,0.00,0.00,375.00,4550.00,,4925.00,2013,,Jurupa Unified,""
"Padilla, Candida M",Activity Supervisor,4874.00,0.00,49.00,0.00,4923.00,,4923.00,2013,,Jurupa Unified,""
"Garcia, Daisy",Substitute,4914.00,0.00,0.00,0.00,4914.00,,4914.00,2013,,Jurupa Unified,""
"Vazquez, Sindi",Cafeteria Assistant I,4863.00,0.00,43.00,0.00,4906.00,,4906.00,2013,,Jurupa Unified,""
"Gaumer, Melanie Rose",Substitute,4505.00,0.00,0.00,372.00,4505.00,,4877.00,2013,,Jurupa Unified,""
"Guarducci, Andrea",Substitute,4500.00,0.00,0.00,371.00,4500.00,,4871.00,2013,,Jurupa Unified,""
"Gurule, Dolores Lorrina",Substitute,4855.00,0.00,0.00,0.00,4855.00,,4855.00,2013,,Jurupa Unified,""
"Zappia, Joanne Pascua",Cafeteria Assistant Ii,4544.00,0.00,307.00,0.00,4851.00,,4851.00,2013,,Jurupa Unified,""
"Mahaffey, Cristin Michelle",School Mental Heatlh Therapist,3996.00,0.00,377.00,460.00,4373.00,,4833.00,2013,,Jurupa Unified,""
"Mendez, Erasmo V",Board Member,4830.00,0.00,0.00,0.00,4830.00,,4830.00,2013,,Jurupa Unified,""
"Simmons, Christopher Richard",Substitute,0.00,4817.00,0.00,0.00,4817.00,,4817.00,2013,,Jurupa Unified,""
"Ybarra, Elaine Frances",Cafeteria Assistant I,4577.00,0.00,234.00,0.00,4811.00,,4811.00,2013,,Jurupa Unified,""
"Curl, James Alan",Substitute,4410.00,0.00,0.00,364.00,4410.00,,4774.00,2013,,Jurupa Unified,""
"Arellano, Melinda",Substitute,4400.00,0.00,0.00,363.00,4400.00,,4763.00,2013,,Jurupa Unified,""
"Martinez Jr, Arturo",Substitute,4723.00,0.00,0.00,0.00,4723.00,,4723.00,2013,,Jurupa Unified,""
"Miller, Sharyn Anne",Activity Supervisor,4467.00,0.00,244.00,0.00,4711.00,,4711.00,2013,,Jurupa Unified,""
"Minten, Ana Aida",Substitute,4700.00,0.00,0.00,0.00,4700.00,,4700.00,2013,,Jurupa Unified,""
"Sanchez, Lori",Substitute,4700.00,0.00,0.00,0.00,4700.00,,4700.00,2013,,Jurupa Unified,""
"Thompson, Annette",Substitute,0.00,4691.00,0.00,0.00,4691.00,,4691.00,2013,,Jurupa Unified,""
"Allega, Anthony G",Substitute,0.00,4691.00,0.00,0.00,4691.00,,4691.00,2013,,Jurupa Unified,""
"Batcha, Patricia L",Substitute,0.00,4691.00,0.00,0.00,4691.00,,4691.00,2013,,Jurupa Unified,""
"Diaz, Celia M",Substitute,0.00,4691.00,0.00,0.00,4691.00,,4691.00,2013,,Jurupa Unified,""
"Fine, Rita",Substitute,0.00,4691.00,0.00,0.00,4691.00,,4691.00,2013,,Jurupa Unified,""
"James, Gloria J",Substitute,0.00,4691.00,0.00,0.00,4691.00,,4691.00,2013,,Jurupa Unified,""
"Noftz, Garry A",Substitute,0.00,4691.00,0.00,0.00,4691.00,,4691.00,2013,,Jurupa Unified,""
"Reinalda, Marie A",Substitute,0.00,4691.00,0.00,0.00,4691.00,,4691.00,2013,,Jurupa Unified,""
"Scott, Alice M",Substitute,0.00,4691.00,0.00,0.00,4691.00,,4691.00,2013,,Jurupa Unified,""
"Kantner, Melissa Rae",Cafeteria Assistant I,4624.00,0.00,36.00,0.00,4660.00,,4660.00,2013,,Jurupa Unified,""
"Tomer, Marihelen",Substitute,4650.00,0.00,0.00,0.00,4650.00,,4650.00,2013,,Jurupa Unified,""
"Collins, Bonnie Janiece",Activity Supervisor,4630.00,0.00,0.00,0.00,4630.00,,4630.00,2013,,Jurupa Unified,""
"Gonzalez, Omar Armando",Substitute,0.00,4625.00,0.00,0.00,4625.00,,4625.00,2013,,Jurupa Unified,""
"Quinonez, Britney Suzette",Activity Supervisor,4522.00,0.00,86.00,0.00,4608.00,,4608.00,2013,,Jurupa Unified,""
"Esparza, Luisana",Cafeteria Assistant I,4568.00,0.00,31.00,0.00,4599.00,,4599.00,2013,,Jurupa Unified,""
"Michelson, Sandra J",Substitute,891.00,3707.00,0.00,0.00,4598.00,,4598.00,2013,,Jurupa Unified,""
"Estrada, Yvonne",Activity Supervisor,4514.00,0.00,60.00,0.00,4574.00,,4574.00,2013,,Jurupa Unified,""
"Alvarez, Rosemarie Ann",Substitute,4200.00,0.00,0.00,347.00,4200.00,,4547.00,2013,,Jurupa Unified,""
"Wilson, Mercy Noquiera",Cafeteria Assistant Ii,3071.00,856.00,562.00,0.00,4489.00,,4489.00,2013,,Jurupa Unified,""
"Hernandez, Luis",Substitute,4470.00,0.00,0.00,0.00,4470.00,,4470.00,2013,,Jurupa Unified,""
"Keim, Nancy Selina",Substitute,4436.00,0.00,0.00,0.00,4436.00,,4436.00,2013,,Jurupa Unified,""
"Granillo, Maria E",Activity Supervisor,4361.00,0.00,72.00,0.00,4433.00,,4433.00,2013,,Jurupa Unified,""
"Millanes, Rocio A",Substitute,4433.00,0.00,0.00,0.00,4433.00,,4433.00,2013,,Jurupa Unified,""
"Guzman, Marina Carmen Cynthia",Cafeteria Assistant Ii,4294.00,0.00,126.00,0.00,4420.00,,4420.00,2013,,Jurupa Unified,""
"Burgos, Oscar Eduardo",Substitute,4050.00,0.00,0.00,334.00,4050.00,,4384.00,2013,,Jurupa Unified,""
"Ruiz, Maritza Ivonne",Crossing Guard,4232.00,0.00,141.00,0.00,4373.00,,4373.00,2013,,Jurupa Unified,""
"Delgadillo, Lilia Esther",Substitute,4239.00,0.00,129.00,0.00,4368.00,,4368.00,2013,,Jurupa Unified,""
"Flores, Eunice Monica",Instructional Aide,4284.00,0.00,69.00,0.00,4353.00,,4353.00,2013,,Jurupa Unified,""
"King, Kevin Maricue",Substitute,0.00,4326.00,0.00,0.00,4326.00,,4326.00,2013,,Jurupa Unified,""
"Rogers, Douglas Paul",Substitute,0.00,4326.00,0.00,0.00,4326.00,,4326.00,2013,,Jurupa Unified,""
"Jatip, Holley Collette",Cafeteria Assistant Ii,4212.00,0.00,98.00,0.00,4310.00,,4310.00,2013,,Jurupa Unified,""
"Rodriguez, Juana Isabel",Bus Driver - Special Students,3787.00,35.00,43.00,434.00,3865.00,,4299.00,2013,,Jurupa Unified,""
"Zaragoza, Jorge Mario",Substitute,0.00,3966.00,0.00,327.00,3966.00,,4293.00,2013,,Jurupa Unified,""
"Carranza, Esmeralda Ester",Activity Supervisor,4248.00,0.00,43.00,0.00,4291.00,,4291.00,2013,,Jurupa Unified,""
"Elliott, Jessica Marie",Activity Supervisor,4237.00,0.00,47.00,0.00,4284.00,,4284.00,2013,,Jurupa Unified,""
"Hwu, Shawshyong Frank",Substitute,3950.00,0.00,0.00,326.00,3950.00,,4276.00,2013,,Jurupa Unified,""
"Ho, Chris Hanh",Substitute,4250.00,0.00,0.00,0.00,4250.00,,4250.00,2013,,Jurupa Unified,""
"Vargo, Dona J",Substitute,3900.00,0.00,0.00,322.00,3900.00,,4222.00,2013,,Jurupa Unified,""
"Quintero, Daniel Elias",Substitute,4221.00,0.00,0.00,0.00,4221.00,,4221.00,2013,,Jurupa Unified,""
"Yanez Valle, Victor E",Substitute,217.00,3966.00,0.00,0.00,4183.00,,4183.00,2013,,Jurupa Unified,""
"Garcia, Cynthia Arlene",Substitute,4130.00,0.00,0.00,48.00,4130.00,,4178.00,2013,,Jurupa Unified,""
"Johnson, Kathleen B",Substitute,4104.00,0.00,0.00,0.00,4104.00,,4104.00,2013,,Jurupa Unified,""
"Rivera, Diana M",Substitute,3790.00,0.00,0.00,313.00,3790.00,,4103.00,2013,,Jurupa Unified,""
"Garciahic, Alejandra",Bus Driver - Special Students,3592.00,77.00,0.00,415.00,3669.00,,4084.00,2013,,Jurupa Unified,""
"Quintero, Yesenia",Elementary Media Center Clerk And Nvhs,3631.00,0.00,33.00,415.00,3664.00,,4079.00,2013,,Jurupa Unified,""
"Topete, Marina Del Carmen",Activity Supervisor,3890.00,0.00,179.00,0.00,4069.00,,4069.00,2013,,Jurupa Unified,""
"Garcia, Rosaizela Campos",Substitute,3995.00,0.00,0.00,0.00,3995.00,,3995.00,2013,,Jurupa Unified,""
"Bice, Erica  Nicole",Substitute,3981.00,0.00,0.00,0.00,3981.00,,3981.00,2013,,Jurupa Unified,""
"Ball, Jessica Shaina",Substitute,3972.00,0.00,0.00,0.00,3972.00,,3972.00,2013,,Jurupa Unified,""
"Cash, Desarae Shontail",Cafeteria Assistant Ii,3927.00,0.00,44.00,0.00,3971.00,,3971.00,2013,,Jurupa Unified,""
"Frias, Leticia Gomez",Bus Driver - Special Students,3525.00,35.00,0.00,410.00,3560.00,,3970.00,2013,,Jurupa Unified,""
"Aguiar, Adan T",Substitute,0.00,3966.00,0.00,0.00,3966.00,,3966.00,2013,,Jurupa Unified,""
"Garcia, Elizabeth N",Activity Supervisor,3932.00,0.00,34.00,0.00,3966.00,,3966.00,2013,,Jurupa Unified,""
"Calhoun, Staci Lucille",Substitute,3965.00,0.00,0.00,0.00,3965.00,,3965.00,2013,,Jurupa Unified,""
"Williams, Howard Telo",Substitute,3960.00,0.00,0.00,0.00,3960.00,,3960.00,2013,,Jurupa Unified,""
"Covarrubias, Alicia",Substitute,3949.00,0.00,0.00,0.00,3949.00,,3949.00,2013,,Jurupa Unified,""
"Tapia, Jonathon  Cruz",Substitute,2112.00,1803.00,0.00,0.00,3915.00,,3915.00,2013,,Jurupa Unified,""
"Reyes, Claudia",Substitute,3747.00,0.00,139.00,0.00,3886.00,,3886.00,2013,,Jurupa Unified,""
"Mickey, Kimberly Ann",Cafeteria Assistant I,3863.00,0.00,0.00,0.00,3863.00,,3863.00,2013,,Jurupa Unified,""
"Tso, Muriel Alane",Substitute,3566.00,0.00,0.00,294.00,3566.00,,3860.00,2013,,Jurupa Unified,""
"Le, Lam Thi",Substitute,3550.00,0.00,0.00,293.00,3550.00,,3843.00,2013,,Jurupa Unified,""
"Lacayo, Emily Christina",Substitute,3820.00,0.00,0.00,0.00,3820.00,,3820.00,2013,,Jurupa Unified,""
"Ristow, Camille M",Substitute,3520.00,0.00,0.00,290.00,3520.00,,3810.00,2013,,Jurupa Unified,""
"Miller, Jessica Donnell",Substitute,3810.00,0.00,0.00,0.00,3810.00,,3810.00,2013,,Jurupa Unified,""
"Flores, Maria Olga",Substitute,3799.00,0.00,0.00,0.00,3799.00,,3799.00,2013,,Jurupa Unified,""
"Lamontagne, Cynthia",Activity Supervisor,3761.00,0.00,38.00,0.00,3799.00,,3799.00,2013,,Jurupa Unified,""
"Najarro, America",Substitute,3500.00,0.00,0.00,289.00,3500.00,,3789.00,2013,,Jurupa Unified,""
"Miller, John Boley",Substitute,0.00,3787.00,0.00,0.00,3787.00,,3787.00,2013,,Jurupa Unified,""
"Johnson, Kellie Laurette",Substitute,3768.00,0.00,0.00,0.00,3768.00,,3768.00,2013,,Jurupa Unified,""
"Grogan, Kathleen G",Substitute,56.00,3707.00,0.00,0.00,3763.00,,3763.00,2013,,Jurupa Unified,""
"Flores Alonso, Josias",Substitute,3732.00,0.00,0.00,0.00,3732.00,,3732.00,2013,,Jurupa Unified,""
"Sanchez, Estela",Substitute,20.00,3707.00,0.00,0.00,3727.00,,3727.00,2013,,Jurupa Unified,""
"Cheuvront, Patsy A",Substitute,0.00,3707.00,0.00,0.00,3707.00,,3707.00,2013,,Jurupa Unified,""
"Brokar, Joann E",Substitute,0.00,3707.00,0.00,0.00,3707.00,,3707.00,2013,,Jurupa Unified,""
"Coder, Candace L",Substitute,0.00,3707.00,0.00,0.00,3707.00,,3707.00,2013,,Jurupa Unified,""
"Gonyer, Therese M",Substitute,0.00,3707.00,0.00,0.00,3707.00,,3707.00,2013,,Jurupa Unified,""
"Huey, Sharon A",Substitute,0.00,3707.00,0.00,0.00,3707.00,,3707.00,2013,,Jurupa Unified,""
"Peter, Rolf",Print Technician,0.00,3707.00,0.00,0.00,3707.00,,3707.00,2013,,Jurupa Unified,""
"York, Hilary D",Substitute,0.00,3707.00,0.00,0.00,3707.00,,3707.00,2013,,Jurupa Unified,""
"Carter, Narda F",Substitute,0.00,0.00,3707.00,0.00,3707.00,,3707.00,2013,,Jurupa Unified,""
"Zundel, Kenya",Substitute,0.00,3707.00,0.00,0.00,3707.00,,3707.00,2013,,Jurupa Unified,""
"Quezada, Patricia",Activity Supervisor,3700.00,0.00,0.00,0.00,3700.00,,3700.00,2013,,Jurupa Unified,""
"Chagolla, Christina Marie",Cafeteria Assistant I,3607.00,0.00,48.00,0.00,3655.00,,3655.00,2013,,Jurupa Unified,""
"Sahagun, Luz Aidee",Substitute,3648.00,0.00,0.00,0.00,3648.00,,3648.00,2013,,Jurupa Unified,""
"Mohammad, Adeba Tayseer",Student Attendant Aide,3237.00,0.00,17.00,370.00,3254.00,,3624.00,2013,,Jurupa Unified,""
"Priest, Colby James",Substitute,3420.00,0.00,0.00,196.00,3420.00,,3616.00,2013,,Jurupa Unified,""
"Van Holland, Erika Lyn",Substitute,3609.00,0.00,0.00,0.00,3609.00,,3609.00,2013,,Jurupa Unified,""
"Nevarez Jr, Cirilo Eduardo",Substitute,3300.00,0.00,0.00,272.00,3300.00,,3572.00,2013,,Jurupa Unified,""
"Villarreal, Karina E",Bilingual Language Tutor,3519.00,0.00,0.00,0.00,3519.00,,3519.00,2013,,Jurupa Unified,""
"Perez, Abraham",Substitute,0.00,3517.00,0.00,0.00,3517.00,,3517.00,2013,,Jurupa Unified,""
"Nguyen, Linh D",Substitute,3510.00,0.00,0.00,0.00,3510.00,,3510.00,2013,,Jurupa Unified,""
"Flores, Molly",Crossing Guard,3448.00,0.00,57.00,0.00,3505.00,,3505.00,2013,,Jurupa Unified,""
"Kelley, Kristin Michele",Substitute,3190.00,0.00,0.00,263.00,3190.00,,3453.00,2013,,Jurupa Unified,""
"Vasquez, Denise Louise",Crossing Guard,3296.00,0.00,141.00,0.00,3437.00,,3437.00,2013,,Jurupa Unified,""
"Montes, Martha Romana",Activity Supervisor,3385.00,0.00,48.00,0.00,3433.00,,3433.00,2013,,Jurupa Unified,""
"Aparicio, Stephen Anthony",Substitute,3150.00,0.00,0.00,260.00,3150.00,,3410.00,2013,,Jurupa Unified,""
"Nava, Maria Alicia",Substitute,3393.00,0.00,0.00,0.00,3393.00,,3393.00,2013,,Jurupa Unified,""
"Richson, Antanise",Substitute,3120.00,0.00,0.00,257.00,3120.00,,3377.00,2013,,Jurupa Unified,""
"Diaz, Korina",Substitute,3070.00,0.00,0.00,253.00,3070.00,,3323.00,2013,,Jurupa Unified,""
"Corrigan, Jacqueline Renee",Substitute,3070.00,0.00,0.00,253.00,3070.00,,3323.00,2013,,Jurupa Unified,""
"Malagon, Joel Francisco",Substitute,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2013,,Jurupa Unified,""
"Brennan, Brian Michael",Substitute,3298.00,0.00,0.00,0.00,3298.00,,3298.00,2013,,Jurupa Unified,""
"Dallman, Debra Ann",Substitute,3040.00,0.00,0.00,251.00,3040.00,,3291.00,2013,,Jurupa Unified,""
"Burns, Mary L",Board Member,2940.00,0.00,0.00,336.00,2940.00,,3276.00,2013,,Jurupa Unified,""
"Romero Nunez, Veronica",Cafeteria Assistant I,3202.00,0.00,73.00,0.00,3275.00,,3275.00,2013,,Jurupa Unified,""
"Quintero, Maribel",Substitute,3249.00,0.00,0.00,0.00,3249.00,,3249.00,2013,,Jurupa Unified,""
"Schlacter, Katie Angela",Substitute,0.00,3246.00,0.00,0.00,3246.00,,3246.00,2013,,Jurupa Unified,""
"Atkins, Michael David",Substitute,0.00,3246.00,0.00,0.00,3246.00,,3246.00,2013,,Jurupa Unified,""
"Meyerett, Charles E",Substitute,0.00,3246.00,0.00,0.00,3246.00,,3246.00,2013,,Jurupa Unified,""
"Rivera, Nicanor Renee",Substitute,0.00,3246.00,0.00,0.00,3246.00,,3246.00,2013,,Jurupa Unified,""
"Schlacter, Jack Bruce",Substitute,0.00,3246.00,0.00,0.00,3246.00,,3246.00,2013,,Jurupa Unified,""
"Moorenweiser, Larissa A",Substitute,0.00,3245.00,0.00,0.00,3245.00,,3245.00,2013,,Jurupa Unified,""
"Franco, Natalie",Substitute,0.00,3245.00,0.00,0.00,3245.00,,3245.00,2013,,Jurupa Unified,""
"Kaur, Kiranjit",Substitute,3238.00,0.00,0.00,0.00,3238.00,,3238.00,2013,,Jurupa Unified,""
"Trueba, Matthew Scott",Substitute,2990.00,0.00,0.00,247.00,2990.00,,3237.00,2013,,Jurupa Unified,""
"Vidana, Barbara",Substitute,2980.00,0.00,0.00,246.00,2980.00,,3226.00,2013,,Jurupa Unified,""
"Lambert, Matthew P",Substitute,2970.00,0.00,0.00,245.00,2970.00,,3215.00,2013,,Jurupa Unified,""
"Gonzalez, Melissa",Substitute,2950.00,0.00,0.00,243.00,2950.00,,3193.00,2013,,Jurupa Unified,""
"Foust, Angelique Nicole",Substitute,3180.00,0.00,0.00,0.00,3180.00,,3180.00,2013,,Jurupa Unified,""
"Cadena Osorio, Luis Daniel",Substitute,2900.00,0.00,0.00,239.00,2900.00,,3139.00,2013,,Jurupa Unified,""
"Hoggard, Carolyn L",Substitute,3130.00,0.00,0.00,0.00,3130.00,,3130.00,2013,,Jurupa Unified,""
"Boyd, Brandi Lyn",Substitute,2880.00,0.00,0.00,238.00,2880.00,,3118.00,2013,,Jurupa Unified,""
"Fresques, Jay Dee",Substitute,2880.00,0.00,0.00,238.00,2880.00,,3118.00,2013,,Jurupa Unified,""
"Hernandez, Vanessa",Substitute,2870.00,0.00,0.00,237.00,2870.00,,3107.00,2013,,Jurupa Unified,""
"Rivas, Julie Marie",Substitute,2870.00,0.00,0.00,237.00,2870.00,,3107.00,2013,,Jurupa Unified,""
"Fajardo, David John",Substitute,3088.00,0.00,0.00,0.00,3088.00,,3088.00,2013,,Jurupa Unified,""
"Teachout, Justin Paul",Substitute,2850.00,0.00,0.00,235.00,2850.00,,3085.00,2013,,Jurupa Unified,""
"Francis, Cherie Ann",Crossing Guard,3030.00,0.00,49.00,0.00,3079.00,,3079.00,2013,,Jurupa Unified,""
"Patino Albarran, Alan Eduardo",Substitute,3060.00,0.00,0.00,0.00,3060.00,,3060.00,2013,,Jurupa Unified,""
"Castillo, Jasmin",Bilingual Language Tutor,3025.00,0.00,0.00,0.00,3025.00,,3025.00,2013,,Jurupa Unified,""
"Langarica, Hermelinda C",Cafeteria Assistant I,2950.00,0.00,51.00,0.00,3001.00,,3001.00,2013,,Jurupa Unified,""
"Champion, Kristin Renee",Substitute,2770.00,0.00,0.00,229.00,2770.00,,2999.00,2013,,Jurupa Unified,""
"Ramirez, Rocio",Bilingual Language Tutor,2985.00,0.00,0.00,0.00,2985.00,,2985.00,2013,,Jurupa Unified,""
"Diaz, Hollie Nicole",Substitute,2977.00,0.00,0.00,0.00,2977.00,,2977.00,2013,,Jurupa Unified,""
"Martinez, John Demetrio",Substitute,2750.00,0.00,0.00,227.00,2750.00,,2977.00,2013,,Jurupa Unified,""
"Gregory, Kyle James",Substitute,0.00,2976.00,0.00,0.00,2976.00,,2976.00,2013,,Jurupa Unified,""
"Williams, Dorothea  Adele",Substitute,0.00,2976.00,0.00,0.00,2976.00,,2976.00,2013,,Jurupa Unified,""
"Frank, Gary S",Substitute,0.00,2976.00,0.00,0.00,2976.00,,2976.00,2013,,Jurupa Unified,""
"Gorham, John William",Substitute,0.00,2976.00,0.00,0.00,2976.00,,2976.00,2013,,Jurupa Unified,""
"Veitch, Elizabeth Leigh",Substitute,0.00,2976.00,0.00,0.00,2976.00,,2976.00,2013,,Jurupa Unified,""
"Brown, Laurie E",Substitute,2946.00,0.00,0.00,0.00,2946.00,,2946.00,2013,,Jurupa Unified,""
"Blackwell, Danna Lynn",Instructional Aide,2922.00,0.00,0.00,0.00,2922.00,,2922.00,2013,,Jurupa Unified,""
