Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Anthony Ledesma,Building/Grounds Maintenance Person,2748.00,59.00,0.00,0.00,2807.00,,2807.00,2014,,Riverside County Office of Education,""
William I Thomson,"Instructor, Computer Aided Drafting",1646.00,0.00,0.00,1139.00,1646.00,,2785.00,2014,,Riverside County Office of Education,""
Verlon L Waring,Office/School Secretary,1509.00,0.00,0.00,1243.00,1509.00,,2752.00,2014,,Riverside County Office of Education,""
Deborah Lynn Kehret,"Sub Instructional Assistant, Special Education, Riverside",2461.00,0.00,0.00,290.00,2461.00,,2751.00,2014,,Riverside County Office of Education,""
Sonia Nunez,"Sub Instructional Assistant, Special Education, Mid County",2740.00,0.00,0.00,0.00,2740.00,,2740.00,2014,,Riverside County Office of Education,""
Katherine Thompson,"Sub Teacher, Migrant Education",2481.00,0.00,0.00,220.00,2481.00,,2701.00,2014,,Riverside County Office of Education,""
Rachel Siobhan Sikes,"Sub Instructional Assistant, Special Education, Mid County",2674.00,0.00,0.00,0.00,2674.00,,2674.00,2014,,Riverside County Office of Education,""
Samuel Angel Montes,"Instructional Assistant, Special Education",1663.00,0.00,0.00,974.00,1663.00,,2637.00,2014,,Riverside County Office of Education,""
Michael Anthony McCabe,"Sub Instrctor, Regional Occupational Program Desert",2422.00,0.00,0.00,210.00,2422.00,,2632.00,2014,,Riverside County Office of Education,""
Maria Trinidad Lopez,"Food Service Worker, Migrant Headstart",2622.00,0.00,0.00,0.00,2622.00,,2622.00,2014,,Riverside County Office of Education,""
Samantha S Shirley,"Sub Instructional Assistant, Special Education, Riverside",2595.00,0.00,0.00,0.00,2595.00,,2595.00,2014,,Riverside County Office of Education,""
Leon Cornelius Jackson,Campus Security Supervisor,2591.00,0.00,0.00,0.00,2591.00,,2591.00,2014,,Riverside County Office of Education,""
Wanda F McIntosh,"Coordinator, District Fiscal Services",2023.00,0.00,0.00,545.00,2023.00,,2568.00,2014,,Riverside County Office of Education,""
Luz Elena Thomas,"Sub Permit Teacher, Headstart Riverside",2375.00,0.00,0.00,187.00,2375.00,,2562.00,2014,,Riverside County Office of Education,""
Claudia Cisneros,Sub Instructional Assistant Migrant HeadStart Level IV,2551.00,0.00,0.00,0.00,2551.00,,2551.00,2014,,Riverside County Office of Education,""
Monique Lizette Vela Romero,"Instructional Assistant, Special Education",2212.00,77.00,0.00,260.00,2289.00,,2549.00,2014,,Riverside County Office of Education,""
Edith Perez-Becerra,"Sub Instructional Assistant, Special Education, Riverside",2189.00,77.00,0.00,258.00,2266.00,,2524.00,2014,,Riverside County Office of Education,""
Renee Jennifer Hanley,"Sub Teacher, Migrant Education",2304.00,0.00,0.00,205.00,2304.00,,2509.00,2014,,Riverside County Office of Education,""
Katie Marie Czech,"Sub Instructional Assistant, Special Education, Riverside",2509.00,0.00,0.00,0.00,2509.00,,2509.00,2014,,Riverside County Office of Education,""
Francisca Owenaze Mathy,"Sub Instructional Assistant, Special Education, Riverside",2505.00,0.00,0.00,0.00,2505.00,,2505.00,2014,,Riverside County Office of Education,""
Roseanne Cook,"Sub Teacher, Special Education Riverside",2500.00,0.00,0.00,0.00,2500.00,,2500.00,2014,,Riverside County Office of Education,""
Maria Imelda Sanchez,Temporary Contract Management Employee-Classified,2492.00,0.00,0.00,0.00,2492.00,,2492.00,2014,,Riverside County Office of Education,""
Ramona Valenzuela,"Instructional Assistant, Special Education",1892.00,0.00,187.00,389.00,2079.00,,2468.00,2014,,Riverside County Office of Education,""
Rodolfo Delgado Jr,"Sub Instructional Assistant, Special Education, Riverside",2464.00,0.00,0.00,0.00,2464.00,,2464.00,2014,,Riverside County Office of Education,""
Kimberly M Richards,"Sub Instructional Assistant, Special Education, Riverside",2188.00,0.00,0.00,253.00,2188.00,,2441.00,2014,,Riverside County Office of Education,""
Jessica Gomez,"Sub Instructional Assistant, Special Education, Riverside",2422.00,0.00,0.00,0.00,2422.00,,2422.00,2014,,Riverside County Office of Education,""
Gianna Aguilera,Sub Food Services Worker,2165.00,0.00,0.00,249.00,2165.00,,2414.00,2014,,Riverside County Office of Education,""
Liliana Prado,"Food Service Worker, Migrant Headstart",2326.00,45.00,0.00,0.00,2371.00,,2371.00,2014,,Riverside County Office of Education,""
Alexis Aidy Espinoza,Transition Partnership Program Student Worker,2358.00,0.00,0.00,0.00,2358.00,,2358.00,2014,,Riverside County Office of Education,""
Dominic Louis Saucedo,"Sub Teacher, Special Education Riverside",2280.00,0.00,0.00,73.00,2280.00,,2353.00,2014,,Riverside County Office of Education,""
Francis Slusarczyk,"Sub Teacher, Special Education Desert",2313.00,0.00,0.00,0.00,2313.00,,2313.00,2014,,Riverside County Office of Education,""
Edna W Bartholomew,"Sub Instructor, Regional Occupational Program Riverside",1125.00,0.00,0.00,1184.00,1125.00,,2309.00,2014,,Riverside County Office of Education,""
Valerie Higgins,"Sub Permit Teacher, Headstart Riverside",2221.00,0.00,0.00,42.00,2221.00,,2263.00,2014,,Riverside County Office of Education,""
Evelyn Bernal,"Sub Instructional Assistant, Alternative Education (title 1)",2018.00,0.00,0.00,237.00,2018.00,,2255.00,2014,,Riverside County Office of Education,""
Jennifer Lee Garcia,Temporary Contract Management Employee-Certificated,2175.00,0.00,0.00,59.00,2175.00,,2234.00,2014,,Riverside County Office of Education,""
Josefina Carrillo,"Sub Instructional Assistant, Special Education, Desert",2230.00,0.00,0.00,0.00,2230.00,,2230.00,2014,,Riverside County Office of Education,""
Luz Maria Franco,"Sub Instructional Assistant, Special Education, Riverside",1989.00,0.00,0.00,231.00,1989.00,,2220.00,2014,,Riverside County Office of Education,""
Danielle Alexandra Padilla,"Sub Instructional Assistant, Special Education, Riverside",2216.00,0.00,0.00,0.00,2216.00,,2216.00,2014,,Riverside County Office of Education,""
Sandra H Lima,"Sub Teacher, Correctional Education Desert",2000.00,0.00,0.00,177.00,2000.00,,2177.00,2014,,Riverside County Office of Education,""
Christine M Stevens,"Sub Permit Teacher, Headstart Riverside",2000.00,0.00,0.00,161.00,2000.00,,2161.00,2014,,Riverside County Office of Education,""
Niressa Pamilacan Baltazar,"Sub Instructional Assistant, Special Education, Mid County",2142.00,0.00,0.00,0.00,2142.00,,2142.00,2014,,Riverside County Office of Education,""
Jessica Gonzalez,"Sub Instructional Assistant, Special Education, Riverside",2116.00,0.00,0.00,0.00,2116.00,,2116.00,2014,,Riverside County Office of Education,""
Pamela Kay Applegate,"Sub Teacher, Special Education Mid-County",2063.00,0.00,0.00,0.00,2063.00,,2063.00,2014,,Riverside County Office of Education,""
Robert Wayne Oliver,"Instructor, Digital Photography/Digital Imaging",1891.00,0.00,0.00,168.00,1891.00,,2059.00,2014,,Riverside County Office of Education,""
Juan M Preciado,"Program Development Specialist, Disabilities",1841.00,0.00,0.00,217.00,1841.00,,2058.00,2014,,Riverside County Office of Education,""
Dorothy Ann Mahr,Temporary Contract Management Employee-Certificated,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Riverside County Office of Education,""
Daniel Russell Leedy,Building/Grounds Maintenance Person,1987.00,0.00,0.00,0.00,1987.00,,1987.00,2014,,Riverside County Office of Education,""
Robert Charles Hinkle Ii,Transition Partnership Program Student Worker,1984.00,0.00,0.00,0.00,1984.00,,1984.00,2014,,Riverside County Office of Education,""
Katherine G Kearney,Temporary Contract Management Employee-Certificated,1800.00,0.00,0.00,160.00,1800.00,,1960.00,2014,,Riverside County Office of Education,""
Rick L Hahn,Temporary Contract Management Employee-Certificated,1800.00,0.00,0.00,160.00,1800.00,,1960.00,2014,,Riverside County Office of Education,""
Lisa Elaine Rivera,Temporary Contract Management Employee-Certificated,1800.00,0.00,0.00,160.00,1800.00,,1960.00,2014,,Riverside County Office of Education,""
Julie Yuli Pak,Temporary Contract Management Employee-Certificated,1800.00,0.00,0.00,160.00,1800.00,,1960.00,2014,,Riverside County Office of Education,""
Marla Shanee Oravets,Temporary Contract Management Employee-Certificated,1800.00,0.00,0.00,160.00,1800.00,,1960.00,2014,,Riverside County Office of Education,""
Sumer Delene Martinez,Temporary Contract Management Employee-Certificated,1800.00,0.00,0.00,160.00,1800.00,,1960.00,2014,,Riverside County Office of Education,""
Amanda Nicole Gonzales,Temporary Contract Management Employee-Certificated,1800.00,0.00,0.00,160.00,1800.00,,1960.00,2014,,Riverside County Office of Education,""
Yesenia Moreno Hernandez,Temporary Contract Management Employee-Certificated,1800.00,0.00,0.00,160.00,1800.00,,1960.00,2014,,Riverside County Office of Education,""
Eric Charles Stein,Temporary Contract Management Employee-Certificated,1800.00,0.00,0.00,160.00,1800.00,,1960.00,2014,,Riverside County Office of Education,""
Kathleen Susan Doubravsky,Temporary Contract Management Employee-Certificated,1800.00,0.00,0.00,160.00,1800.00,,1960.00,2014,,Riverside County Office of Education,""
Veronica Ana Aceves,Temporary Contract Management Employee-Certificated,1800.00,0.00,0.00,160.00,1800.00,,1960.00,2014,,Riverside County Office of Education,""
Loulu Marquez,"Instructional Assistant, Special Education",1417.00,0.00,220.00,314.00,1637.00,,1951.00,2014,,Riverside County Office of Education,""
Jenifer mae Atangan Hinahon,"Sub Instructional Assistant, Special Education, Riverside",1899.00,0.00,0.00,0.00,1899.00,,1899.00,2014,,Riverside County Office of Education,""
Diana L Blackledge,Temporary Contract Management Employee-Certificated,1000.00,0.00,0.00,899.00,1000.00,,1899.00,2014,,Riverside County Office of Education,""
Janeth E Schroeder,"Sub Instructional Assistant, Special Education, Riverside",1818.00,0.00,0.00,0.00,1818.00,,1818.00,2014,,Riverside County Office of Education,""
Lorena Rodriguez,Sub Instructional Assistant Migrant HeadStart Level IV,1814.00,0.00,0.00,0.00,1814.00,,1814.00,2014,,Riverside County Office of Education,""
Steven K. Higbee,"Sub Teacher, Special Education Riverside",1813.00,0.00,0.00,0.00,1813.00,,1813.00,2014,,Riverside County Office of Education,""
Diane Theresa Oneill Kinch,Temporary Contract Management Employee-Certificated,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,Riverside County Office of Education,""
Martyn Renee Heslet,Sub Food Services Worker,1792.00,0.00,0.00,0.00,1792.00,,1792.00,2014,,Riverside County Office of Education,""
Denisse Uribe Jimenez,"Sub Instructional Assistant, Special Education, Riverside",1748.00,0.00,0.00,0.00,1748.00,,1748.00,2014,,Riverside County Office of Education,""
Laura Janine Gardinier,Food Services Worker,1726.00,0.00,0.00,0.00,1726.00,,1726.00,2014,,Riverside County Office of Education,""
Diane Lynn Gonzales,"Sub Instructional Assistant, Special Education, Mid County",1679.00,0.00,0.00,0.00,1679.00,,1679.00,2014,,Riverside County Office of Education,""
Adreana Green,"Sub Permit Teacher, Headstart Riverside",1500.00,0.00,0.00,168.00,1500.00,,1668.00,2014,,Riverside County Office of Education,""
Kevin Michael Stofila,"Sub Instructor, Regional Occupational Program Riverside",1656.00,0.00,0.00,0.00,1656.00,,1656.00,2014,,Riverside County Office of Education,""
Gretchen G Dolter,"Sub Instructional Assistant, Special Education, Riverside",1654.00,0.00,0.00,0.00,1654.00,,1654.00,2014,,Riverside County Office of Education,""
Mohamed Younis Shokair,"Sub Instructional Assistant, Special Education, Riverside",1629.00,0.00,0.00,0.00,1629.00,,1629.00,2014,,Riverside County Office of Education,""
Kathryn Peterson Butterfield,"Sub Teacher, Correctional Education Desert",1625.00,0.00,0.00,0.00,1625.00,,1625.00,2014,,Riverside County Office of Education,""
Emmanuel Garcia,Transition Partnership Program Student Worker,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2014,,Riverside County Office of Education,""
Ignacio Carrillo,Temporary Contract Management Employee-Classified,1589.00,0.00,0.00,0.00,1589.00,,1589.00,2014,,Riverside County Office of Education,""
Kyla Dane Stave,Transition Partnership Program Student Worker,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2014,,Riverside County Office of Education,""
Drake C Wactor,"Sub Instructional Assistant, Special Education, Riverside",1583.00,0.00,0.00,0.00,1583.00,,1583.00,2014,,Riverside County Office of Education,""
Brent N Damewood,"Sub Instructional Assistant, Special Education, Riverside",1571.00,0.00,0.00,0.00,1571.00,,1571.00,2014,,Riverside County Office of Education,""
Karen Delrosario Calvillo,"Sub Permit Teacher, Headstart Riverside",1438.00,0.00,0.00,128.00,1438.00,,1566.00,2014,,Riverside County Office of Education,""
Jaime Carrillo,Building/Grounds Maintenance Person,1319.00,0.00,0.00,243.00,1319.00,,1562.00,2014,,Riverside County Office of Education,""
Arturo Roque,"Instructor, Automotive Collision & Refinishing",1435.00,0.00,0.00,118.00,1435.00,,1553.00,2014,,Riverside County Office of Education,""
Darleen Jessica Robinette,"Sub Instructional Assistant, Special Education, Riverside",1551.00,0.00,0.00,0.00,1551.00,,1551.00,2014,,Riverside County Office of Education,""
Misti Shanel Saldana,"Instructional Assistant, Early Head Start",926.00,0.00,0.00,609.00,926.00,,1535.00,2014,,Riverside County Office of Education,""
Debra Fischman,Temporary Contract Management Employee-Classified,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2014,,Riverside County Office of Education,""
Phyllis Elizabeth Hammond,"Sub Office Clerk, Riverside",1487.00,0.00,0.00,0.00,1487.00,,1487.00,2014,,Riverside County Office of Education,""
Stefanie Trainor Jones,"Sub Teacher, Special Education Riverside",1218.00,124.00,0.00,137.00,1342.00,,1479.00,2014,,Riverside County Office of Education,""
Anne Copeland,"Sub Instructional Assistant, Special Education, Riverside",1297.00,0.00,0.00,150.00,1297.00,,1447.00,2014,,Riverside County Office of Education,""
Susan M Marston,Food Services Worker,1435.00,0.00,0.00,0.00,1435.00,,1435.00,2014,,Riverside County Office of Education,""
Indrika S Abhayaratne,"Sub Teacher, Correctional Education Riverside",1313.00,0.00,0.00,117.00,1313.00,,1430.00,2014,,Riverside County Office of Education,""
Paul Ikemefuna Okoye,"Sub Instructor, Regional Occupational Program Riverside",1313.00,0.00,0.00,97.00,1313.00,,1410.00,2014,,Riverside County Office of Education,""
Philip J Moore,"Sub Instructor, Regional Occupational Program Riverside",1297.00,0.00,0.00,110.00,1297.00,,1407.00,2014,,Riverside County Office of Education,""
Crystal T Deedas,"Sub Teacher, Special Education Riverside",1375.00,0.00,0.00,0.00,1375.00,,1375.00,2014,,Riverside County Office of Education,""
Lisa Michelle Arreola,"Instructional Assistant, Special Education",817.00,0.00,110.00,433.00,927.00,,1360.00,2014,,Riverside County Office of Education,""
Clinton Matthew Allen,"Sub Teacher, Correctional Education Riverside",1250.00,0.00,0.00,103.00,1250.00,,1353.00,2014,,Riverside County Office of Education,""
Kirk Anthony Bambusch,Transition Partnership Program Student Worker,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2014,,Riverside County Office of Education,""
Aldrich Madera Tan,"Sub Instructional Assistant, Special Education, Riverside",1322.00,0.00,0.00,10.00,1322.00,,1332.00,2014,,Riverside County Office of Education,""
Ana Patricia Avila Ramos,"Sub Instructional Assistant, Cal Safe Level II",1331.00,0.00,0.00,0.00,1331.00,,1331.00,2014,,Riverside County Office of Education,""
John Edwin Allen,Temporary Contract Management Employee-Certificated,1200.00,0.00,0.00,107.00,1200.00,,1307.00,2014,,Riverside County Office of Education,""
Cara J Ramsay,Temporary Contract Management Employee-Certificated,1200.00,0.00,0.00,107.00,1200.00,,1307.00,2014,,Riverside County Office of Education,""
Chelsie Elizabeth Simpson,"Sub Teacher, Correctional Education Riverside",1188.00,0.00,0.00,101.00,1188.00,,1289.00,2014,,Riverside County Office of Education,""
Sebastian H Ramirez,"Sub Teacher, Correctional Education Riverside",1188.00,0.00,0.00,101.00,1188.00,,1289.00,2014,,Riverside County Office of Education,""
Consuelo H Zaragoza,"Sub Instructional Assistant, Cal Safe",1228.00,0.00,0.00,0.00,1228.00,,1228.00,2014,,Riverside County Office of Education,""
Jacqueline Gonzalez,"Sub Teacher, Correctional Education Desert",1125.00,0.00,0.00,98.00,1125.00,,1223.00,2014,,Riverside County Office of Education,""
Catherine Louise Taylorson,"Sub Teacher, Special Education Desert",1125.00,0.00,0.00,88.00,1125.00,,1213.00,2014,,Riverside County Office of Education,""
Derik Ryan McClain,"Sub Instructional Assistant, Special Education, Riverside",1209.00,0.00,0.00,0.00,1209.00,,1209.00,2014,,Riverside County Office of Education,""
Teresa Lynn Grillo,"Sub Instructional Assistant, Special Education, Riverside",1072.00,0.00,0.00,123.00,1072.00,,1195.00,2014,,Riverside County Office of Education,""
Mary Sara Miller,"Sub Instructional Assistant, Special Education, Riverside",1048.00,0.00,0.00,122.00,1048.00,,1170.00,2014,,Riverside County Office of Education,""
Liliana Sanchez,"Sub Instructional Assistant, Special Education, Desert",1167.00,0.00,0.00,0.00,1167.00,,1167.00,2014,,Riverside County Office of Education,""
Marquita L Thomas,"Sub Teacher, Correctional Education Riverside",1063.00,0.00,0.00,91.00,1063.00,,1154.00,2014,,Riverside County Office of Education,""
Claudia Leticia Flores,"Permit Teacher, Migrant Headstart",1057.00,0.00,0.00,87.00,1057.00,,1144.00,2014,,Riverside County Office of Education,""
Desiree Elise Cosby,"Sub Instructional Assistant, Special Education, Mid County",1022.00,0.00,0.00,120.00,1022.00,,1142.00,2014,,Riverside County Office of Education,""
Michael G Hendrick,Temporary Management Specialist II/Hourly,1054.00,0.00,0.00,88.00,1054.00,,1142.00,2014,,Riverside County Office of Education,""
Shelby Mariee Lynn Conway,Transition Partnership Program Student Worker,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2014,,Riverside County Office of Education,""
Carol A Hoover,Sub Specialized Academic Instruction Teacher,1015.00,0.00,0.00,107.00,1015.00,,1122.00,2014,,Riverside County Office of Education,""
Tara Rene Stukey,"Instructional Assistant, Early Head Start",377.00,0.00,0.00,744.00,377.00,,1121.00,2014,,Riverside County Office of Education,""
Margaret Easter Hensel,"Sub Teacher, Correctional Education Desert",1000.00,0.00,0.00,89.00,1000.00,,1089.00,2014,,Riverside County Office of Education,""
Henry Kei Shimojyo,Temporary Contract Management Employee-Certificated,1000.00,0.00,0.00,83.00,1000.00,,1083.00,2014,,Riverside County Office of Education,""
Alexandra Candy Astorga,"Sub Instructional Assistant, Special Education, Riverside",1077.00,0.00,0.00,0.00,1077.00,,1077.00,2014,,Riverside County Office of Education,""
Leonel Villegas,"Sub Custodian, Riverside",942.00,0.00,0.00,111.00,942.00,,1053.00,2014,,Riverside County Office of Education,""
Jeri L Fowler,"Sub Instructor, Regional Occupational Program Riverside",953.00,0.00,0.00,83.00,953.00,,1036.00,2014,,Riverside County Office of Education,""
Kelsey Kathryn Jones,"Sub Teacher, Special Education Desert",958.00,0.00,0.00,64.00,958.00,,1022.00,2014,,Riverside County Office of Education,""
Monica Marie Ortiz,"Teacher, Correctional Education",937.00,0.00,0.00,83.00,937.00,,1020.00,2014,,Riverside County Office of Education,""
Mauri Deanna Castro,Community and Dropout Prevention Specialist,1012.00,0.00,0.00,0.00,1012.00,,1012.00,2014,,Riverside County Office of Education,""
Dretona Tenese Maddox,"Sub Instructor, Regional Occupational Program Riverside",930.00,0.00,0.00,79.00,930.00,,1009.00,2014,,Riverside County Office of Education,""
Edith Naomi Vargas,Transition Partnership Program Student Worker,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2014,,Riverside County Office of Education,""
Nikae Lee Carter,"Sub Secretary, Riverside",1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Riverside County Office of Education,""
David Alvaro Gutierrez,Workability Student Worker,974.00,0.00,0.00,0.00,974.00,,974.00,2014,,Riverside County Office of Education,""
Eduardo Jesus Vasquez,Workability Student Worker,973.00,0.00,0.00,0.00,973.00,,973.00,2014,,Riverside County Office of Education,""
Celso Pineda Jr,Transition Partnership Program Student Worker,960.00,0.00,0.00,0.00,960.00,,960.00,2014,,Riverside County Office of Education,""
Noemi Rodriguez,Workability Student Worker,955.00,0.00,0.00,0.00,955.00,,955.00,2014,,Riverside County Office of Education,""
Kimberly Joyce Iverson,"Sub Instructional Assistant, Special Education, Riverside",847.00,0.00,0.00,100.00,847.00,,947.00,2014,,Riverside County Office of Education,""
Lizette Mata,"Sub Teacher, Correctional Education Riverside",875.00,0.00,0.00,72.00,875.00,,947.00,2014,,Riverside County Office of Education,""
Mark A Fernandez,Emergency Substitute Instructional Assistant,875.00,0.00,0.00,62.00,875.00,,937.00,2014,,Riverside County Office of Education,""
Juan Alexander Almanza,Transition Partnership Program Student Worker,936.00,0.00,0.00,0.00,936.00,,936.00,2014,,Riverside County Office of Education,""
Cody Tyler Edward Madden,Workability Student Worker,919.00,0.00,0.00,0.00,919.00,,919.00,2014,,Riverside County Office of Education,""
Veda Jackson,Sub Food Services Worker,913.00,0.00,0.00,0.00,913.00,,913.00,2014,,Riverside County Office of Education,""
Brianna Marie Baskerville,Transition Partnership Program Student Worker,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Riverside County Office of Education,""
Venessa Marie Islas,Transition Partnership Program Student Worker,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Riverside County Office of Education,""
Carina Raylene Sanchez,Transition Partnership Program Student Worker,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Riverside County Office of Education,""
Daijana Xuxa McInnis,Transition Partnership Program Student Worker,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Riverside County Office of Education,""
Jennifer Emely Terriquez,Transition Partnership Program Student Worker,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Riverside County Office of Education,""
Jason Daniel Ward,Transition Partnership Program Student Worker,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Riverside County Office of Education,""
Karina Verenice Ochoa,Transition Partnership Program Student Worker,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Riverside County Office of Education,""
Edgard Esparza,Transition Partnership Program Student Worker,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Riverside County Office of Education,""
Robin Adrian Bobadilla,Transition Partnership Program Student Worker,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Riverside County Office of Education,""
Brenda Valdez,Transition Partnership Program Student Worker,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Riverside County Office of Education,""
Lisbeth Reynoso,Transition Partnership Program Student Worker,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Riverside County Office of Education,""
Lynette Marie Montano,Transition Partnership Program Student Worker,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Riverside County Office of Education,""
Grant Taylor Van Dyke,Transition Partnership Program Student Worker,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Riverside County Office of Education,""
Dennis Tsutomu Inouye,"Sub Instructor, Regional Occupational Program Riverside",895.00,0.00,0.00,0.00,895.00,,895.00,2014,,Riverside County Office of Education,""
Sheila Ann Futch,"Sub Teacher, Correctional Education Riverside",813.00,0.00,0.00,72.00,813.00,,885.00,2014,,Riverside County Office of Education,""
Juan Carlos Santacruz,Workability Student Worker,883.00,0.00,0.00,0.00,883.00,,883.00,2014,,Riverside County Office of Education,""
Emanuel Ramirez,Transition Partnership Program Student Worker,882.00,0.00,0.00,0.00,882.00,,882.00,2014,,Riverside County Office of Education,""
Francisco Mario Aguilar Gonzalez,Workability Student Worker,872.00,0.00,0.00,0.00,872.00,,872.00,2014,,Riverside County Office of Education,""
Tanaya Shanette Shaw,"Sub Instructional Assistant, Special Education, Riverside",872.00,0.00,0.00,0.00,872.00,,872.00,2014,,Riverside County Office of Education,""
David Cordova,Workability Student Worker,866.00,0.00,0.00,0.00,866.00,,866.00,2014,,Riverside County Office of Education,""
Melissa Andrea Guevara,Workability Student Worker,866.00,0.00,0.00,0.00,866.00,,866.00,2014,,Riverside County Office of Education,""
Armando Vazquez Godinez,Transition Partnership Program Student Worker,864.00,0.00,0.00,0.00,864.00,,864.00,2014,,Riverside County Office of Education,""
Joel Reyes Solis,Workability Student Worker,853.00,0.00,0.00,0.00,853.00,,853.00,2014,,Riverside County Office of Education,""
Carmen Jean Bennett,"Sub Office Clerk, Riverside",845.00,0.00,0.00,0.00,845.00,,845.00,2014,,Riverside County Office of Education,""
Ashley Kay Selby,Workability Student Worker,845.00,0.00,0.00,0.00,845.00,,845.00,2014,,Riverside County Office of Education,""
Chayla Eh Gregge,Workability Student Worker,842.00,0.00,0.00,0.00,842.00,,842.00,2014,,Riverside County Office of Education,""
Abraham Quintana Sanabria,Workability Student Worker,841.00,0.00,0.00,0.00,841.00,,841.00,2014,,Riverside County Office of Education,""
Pablo Daniel Hernandez,Workability Student Worker,837.00,0.00,0.00,0.00,837.00,,837.00,2014,,Riverside County Office of Education,""
Hernan Almodovar Venegas,Workability Student Worker,836.00,0.00,0.00,0.00,836.00,,836.00,2014,,Riverside County Office of Education,""
Minh Xuan Nguyen,Temporary Contract Management Employee-Classified,835.00,0.00,0.00,0.00,835.00,,835.00,2014,,Riverside County Office of Education,""
Hakeem  Abdul  Olajuwon Johnson,Workability Student Worker,835.00,0.00,0.00,0.00,835.00,,835.00,2014,,Riverside County Office of Education,""
Christopher John Hernandez,Workability Student Worker,835.00,0.00,0.00,0.00,835.00,,835.00,2014,,Riverside County Office of Education,""
Gaspar L Arenas,Workability Student Worker,832.00,0.00,0.00,0.00,832.00,,832.00,2014,,Riverside County Office of Education,""
Nohely Alexa Vazquez,Transition Partnership Program Student Worker,832.00,0.00,0.00,0.00,832.00,,832.00,2014,,Riverside County Office of Education,""
Nancy A Doman,Sub Licensed Vocational Nurse,535.00,0.00,0.00,296.00,535.00,,831.00,2014,,Riverside County Office of Education,""
D'quan R McDaniel,Workability Student Worker,827.00,0.00,0.00,0.00,827.00,,827.00,2014,,Riverside County Office of Education,""
Diana P Lucas,Temporary Contract Management Employee-Classified,740.00,0.00,0.00,87.00,740.00,,827.00,2014,,Riverside County Office of Education,""
Fernando Azzael Becerra,Workability Student Worker,827.00,0.00,0.00,0.00,827.00,,827.00,2014,,Riverside County Office of Education,""
Marissa Teresa Watson,Transition Partnership Program Student Worker,826.00,0.00,0.00,0.00,826.00,,826.00,2014,,Riverside County Office of Education,""
Jose Manuel Guerrero Evariz,Workability Student Worker,825.00,0.00,0.00,0.00,825.00,,825.00,2014,,Riverside County Office of Education,""
Jose Angel Miranda,Workability Student Worker,819.00,0.00,0.00,0.00,819.00,,819.00,2014,,Riverside County Office of Education,""
Miguel  C Rivera,Workability Student Worker,814.00,0.00,0.00,0.00,814.00,,814.00,2014,,Riverside County Office of Education,""
Rojelio Vargas Hernandez,Workability Student Worker,802.00,0.00,0.00,0.00,802.00,,802.00,2014,,Riverside County Office of Education,""
Christopher Lewis Scriven Iii,Transition Partnership Program Student Worker,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Riverside County Office of Education,""
Joamb Sergio Diaz,Workability Student Worker,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Riverside County Office of Education,""
Pedro Evangelista,Transition Partnership Program Student Worker,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Riverside County Office of Education,""
Oliver-cruz Guyette Miramontes,Transition Partnership Program Student Worker,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Riverside County Office of Education,""
Daryl Jordan Roberts,Transition Partnership Program Student Worker,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Riverside County Office of Education,""
Reinaldo Anthony Gutierrez,Transition Partnership Program Student Worker,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Riverside County Office of Education,""
Joseph Victor Rivas,Transition Partnership Program Student Worker,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Riverside County Office of Education,""
Christian Nicole Bennett,Transition Partnership Program Student Worker,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Riverside County Office of Education,""
Ebony Angel Garrett,Transition Partnership Program Student Worker,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Riverside County Office of Education,""
