Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bertha Alicia Gonzalez,Noon Yard Supervisor,766.00,1479.00,0.00,0.00,2245.00,,2245.00,2015,,Desert Sands Unified,""
Edith L Martin,Substitute Teacher,2243.00,0.00,0.00,0.00,2243.00,,2243.00,2015,,Desert Sands Unified,""
Blanca Espinoza,Instructional Substitute,2234.00,0.00,0.00,0.00,2234.00,,2234.00,2015,,Desert Sands Unified,""
Leah Elizabeth Benavente,Substitute Teacher,2045.00,0.00,0.00,182.00,2045.00,,2227.00,2015,,Desert Sands Unified,""
Sarah Lynn Henderson,Noon Yard Supervisor,1620.00,605.00,0.00,0.00,2225.00,,2225.00,2015,,Desert Sands Unified,""
Melinda Kaye Aldrich,Walk On Coach,0.00,2213.00,0.00,0.00,2213.00,,2213.00,2015,,Desert Sands Unified,""
Raelene Lillian Qualls,Substitute Teacher,2210.00,0.00,0.00,0.00,2210.00,,2210.00,2015,,Desert Sands Unified,""
Olivia Rose Cercone,Consultants,2210.00,0.00,0.00,0.00,2210.00,,2210.00,2015,,Desert Sands Unified,""
Tina Desiree Shields,Consultants,2203.00,0.00,0.00,0.00,2203.00,,2203.00,2015,,Desert Sands Unified,""
Frederick Allen Ingram Jr,Noon Yard Supervisor,432.00,1744.00,0.00,0.00,2176.00,,2176.00,2015,,Desert Sands Unified,""
Eneida Rubi Carrillo Sevilla,Noon Yard Supervisor,508.00,1665.00,0.00,0.00,2173.00,,2173.00,2015,,Desert Sands Unified,""
Matthew Ronald Cutugno,Substitute Teacher,2155.00,0.00,0.00,0.00,2155.00,,2155.00,2015,,Desert Sands Unified,""
Ivan Alexys Rivas,Substitute Teacher,1970.00,0.00,0.00,183.00,1970.00,,2153.00,2015,,Desert Sands Unified,""
Connor Evan Ritchotte,Instructional Substitute,1918.00,0.00,0.00,227.00,1918.00,,2145.00,2015,,Desert Sands Unified,""
Samantha Kay Meyer,Food Service Substitute,1737.00,399.00,0.00,0.00,2136.00,,2136.00,2015,,Desert Sands Unified,""
Lisa S Canterbury,Substitute Teacher,1955.00,0.00,0.00,174.00,1955.00,,2129.00,2015,,Desert Sands Unified,""
Diana Gonzalez,Noon Yard Supervisor Substitute,2116.00,0.00,0.00,0.00,2116.00,,2116.00,2015,,Desert Sands Unified,""
Loris Yhazarett Pineda Gomez,Nutrition Services Assistant,2015.00,0.00,90.00,0.00,2105.00,,2105.00,2015,,Desert Sands Unified,""
Andres Magana,Walk On Coach,0.00,2104.00,0.00,0.00,2104.00,,2104.00,2015,,Desert Sands Unified,""
Martin Rodriguez,Walk On Coach,0.00,2104.00,0.00,0.00,2104.00,,2104.00,2015,,Desert Sands Unified,""
Sonia Rodriguez,Nutrition Services Assistant,2104.00,0.00,0.00,0.00,2104.00,,2104.00,2015,,Desert Sands Unified,""
Richard Michael Mendez,Walk On Coach,0.00,2104.00,0.00,0.00,2104.00,,2104.00,2015,,Desert Sands Unified,""
Lee Roman Simmons,Walk On Coach,0.00,2104.00,0.00,0.00,2104.00,,2104.00,2015,,Desert Sands Unified,""
Theresa Marie Belliardo,Walk On Coach,0.00,2104.00,0.00,0.00,2104.00,,2104.00,2015,,Desert Sands Unified,""
Ramon Razo Villalobos,Walk On Coach,0.00,2104.00,0.00,0.00,2104.00,,2104.00,2015,,Desert Sands Unified,""
Martin Martinez Jr,Walk On Coach,0.00,2104.00,0.00,0.00,2104.00,,2104.00,2015,,Desert Sands Unified,""
Maureen Ann King,Substitute Teacher,1898.00,0.00,0.00,204.00,1898.00,,2102.00,2015,,Desert Sands Unified,""
Salvador Edward Espejo,Instructional Substitute,1968.00,0.00,0.00,109.00,1968.00,,2077.00,2015,,Desert Sands Unified,""
Debbie Marie Barwela,Clerical Substitute,1857.00,0.00,0.00,219.00,1857.00,,2076.00,2015,,Desert Sands Unified,""
Nicholas Ryan Baker,Substitute Teacher,2059.00,0.00,0.00,0.00,2059.00,,2059.00,2015,,Desert Sands Unified,""
Cathie Sowell,Substitute Teacher,1881.00,0.00,0.00,167.00,1881.00,,2048.00,2015,,Desert Sands Unified,""
Jerry M Blansett,Substitute Teacher,1875.00,0.00,0.00,167.00,1875.00,,2042.00,2015,,Desert Sands Unified,""
Pamela Jean Golden,Substitute Teacher,2041.00,0.00,0.00,0.00,2041.00,,2041.00,2015,,Desert Sands Unified,""
Alexandra Antonyuk,Consultants,2036.00,0.00,0.00,0.00,2036.00,,2036.00,2015,,Desert Sands Unified,""
Alan Jay Sekuler,Paraeducator/Special Education-Severely Disabled,558.00,0.00,0.00,1457.00,558.00,,2015.00,2015,,Desert Sands Unified,""
Lindsay Nicole Musashi,Walk On Coach,0.00,2014.00,0.00,0.00,2014.00,,2014.00,2015,,Desert Sands Unified,""
Kevin A Amidei,Walk On Coach,0.00,2014.00,0.00,0.00,2014.00,,2014.00,2015,,Desert Sands Unified,""
Colleen Bannon,Substitute Teacher,2013.00,0.00,0.00,0.00,2013.00,,2013.00,2015,,Desert Sands Unified,""
Nichole Marie Robles,Walk On Coach,0.00,1997.00,0.00,0.00,1997.00,,1997.00,2015,,Desert Sands Unified,""
German Andres Pavon,Consultants,1988.00,0.00,0.00,0.00,1988.00,,1988.00,2015,,Desert Sands Unified,""
Linda L Brown,Consultants,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2015,,Desert Sands Unified,""
Cynthia Tanner Willenburg,Substitute Teacher,1785.00,0.00,0.00,190.00,1785.00,,1975.00,2015,,Desert Sands Unified,""
Jill S Cotner,Substitute Teacher,1968.00,0.00,0.00,0.00,1968.00,,1968.00,2015,,Desert Sands Unified,""
Kelly Kathleen Armstrong,Walk On Coach,0.00,1966.00,0.00,0.00,1966.00,,1966.00,2015,,Desert Sands Unified,""
Jennifer Manzo Berzon,Clerical Substitute,1757.00,0.00,0.00,207.00,1757.00,,1964.00,2015,,Desert Sands Unified,""
Andrea C Vasquez,Noon Yard Supervisor Substitute,9.00,1918.00,0.00,0.00,1927.00,,1927.00,2015,,Desert Sands Unified,""
Davina Raquel Garcia,Food Service Substitute,1924.00,0.00,0.00,0.00,1924.00,,1924.00,2015,,Desert Sands Unified,""
Anna L Iniguez,Food Service Substitute,1907.00,0.00,0.00,0.00,1907.00,,1907.00,2015,,Desert Sands Unified,""
Charles Robert Crist Jr,Substitute Teacher,1898.00,0.00,0.00,0.00,1898.00,,1898.00,2015,,Desert Sands Unified,""
Alicia Erika Cordero,Substitute Teacher,1733.00,0.00,0.00,154.00,1733.00,,1887.00,2015,,Desert Sands Unified,""
Paige Kay Richardson,Substitute Teacher,1876.00,0.00,0.00,0.00,1876.00,,1876.00,2015,,Desert Sands Unified,""
Hermie Ramil Balmilero,Substitute Teacher,1702.00,0.00,0.00,167.00,1702.00,,1869.00,2015,,Desert Sands Unified,""
Amanda Garcia,Instructional Substitute,1857.00,0.00,0.00,0.00,1857.00,,1857.00,2015,,Desert Sands Unified,""
Yolanda Rodriguez,Noon Yard Supervisor Substitute,1735.00,114.00,0.00,0.00,1849.00,,1849.00,2015,,Desert Sands Unified,""
Jeanette I Granik,Substitute Teacher,1840.00,0.00,0.00,0.00,1840.00,,1840.00,2015,,Desert Sands Unified,""
Neifi Castaneda De Covarrubias,Noon Yard Supervisor,1832.00,0.00,0.00,0.00,1832.00,,1832.00,2015,,Desert Sands Unified,""
Gregg Alan Akkerman,Substitute Teacher,1668.00,0.00,0.00,162.00,1668.00,,1830.00,2015,,Desert Sands Unified,""
Gregoria Maria Rodriguez,Consultants,1827.00,0.00,0.00,0.00,1827.00,,1827.00,2015,,Desert Sands Unified,""
Penne S Carter,Paraeducator Special Education,458.00,0.00,34.00,1332.00,492.00,,1824.00,2015,,Desert Sands Unified,""
Alma Rosa Castila,Instructional Substitute,1801.00,15.00,0.00,0.00,1816.00,,1816.00,2015,,Desert Sands Unified,""
Sulia Pale Kuli,Noon Yard Supervisor,0.00,1811.00,0.00,0.00,1811.00,,1811.00,2015,,Desert Sands Unified,""
Ashley Michelle Porras,Substitute Teacher,1662.00,0.00,0.00,148.00,1662.00,,1810.00,2015,,Desert Sands Unified,""
Meaghan Christine Galindo,Walk On Coach,0.00,1803.00,0.00,0.00,1803.00,,1803.00,2015,,Desert Sands Unified,""
Regina Michelle Figueroa,Walk On Coach,0.00,1803.00,0.00,0.00,1803.00,,1803.00,2015,,Desert Sands Unified,""
Evelina Maria Garza,Noon Yard Supervisor Substitute,866.00,928.00,0.00,0.00,1794.00,,1794.00,2015,,Desert Sands Unified,""
Lymari Fimbres Contreras,Noon Yard Supervisor,1266.00,527.00,0.00,0.00,1793.00,,1793.00,2015,,Desert Sands Unified,""
Maria Antonieta Tillie,Noon Yard Supervisor Substitute,0.00,1782.00,0.00,0.00,1782.00,,1782.00,2015,,Desert Sands Unified,""
Jennifer Lynn Frank,Substitute Teacher,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2015,,Desert Sands Unified,""
Selena Rae Rodriguez,Walk On Coach,0.00,1757.00,0.00,0.00,1757.00,,1757.00,2015,,Desert Sands Unified,""
Cynthia Marie Bradley,Walk On Coach,0.00,1757.00,0.00,0.00,1757.00,,1757.00,2015,,Desert Sands Unified,""
Anne B Joubert,Substitute Teacher,1608.00,0.00,0.00,148.00,1608.00,,1756.00,2015,,Desert Sands Unified,""
Nicholas Robert George,Consultants,1755.00,0.00,0.00,0.00,1755.00,,1755.00,2015,,Desert Sands Unified,""
Angela J Mckelvey,Noon Yard Supervisor Substitute,1746.00,0.00,0.00,0.00,1746.00,,1746.00,2015,,Desert Sands Unified,""
Yesenia Castellanos,Noon Yard Supervisor,0.00,1736.00,0.00,0.00,1736.00,,1736.00,2015,,Desert Sands Unified,""
Kandy Lee Allen,Substitute Teacher,1732.00,0.00,0.00,0.00,1732.00,,1732.00,2015,,Desert Sands Unified,""
Joyce Ruth Greene,Substitute Teacher,1670.00,0.00,0.00,0.00,1670.00,,1670.00,2015,,Desert Sands Unified,""
Veronica A Celaya,Clerical Substitute,1648.00,0.00,0.00,0.00,1648.00,,1648.00,2015,,Desert Sands Unified,""
Hortencia M Hernandez,Substitute Teacher,1485.00,0.00,0.00,159.00,1485.00,,1644.00,2015,,Desert Sands Unified,""
Andrea Duarte,Noon Yard Supervisor,1528.00,114.00,0.00,0.00,1642.00,,1642.00,2015,,Desert Sands Unified,""
Carol A Mcconnell,Substitute Teacher,1630.00,0.00,0.00,0.00,1630.00,,1630.00,2015,,Desert Sands Unified,""
Coreen Madison Hart,Walk On Coach,0.00,1611.00,0.00,0.00,1611.00,,1611.00,2015,,Desert Sands Unified,""
Kenneth Stuart Green,Substitute Teacher,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2015,,Desert Sands Unified,""
Karen L Lummus,Substitute Teacher,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2015,,Desert Sands Unified,""
Debra W Wilson,Substitute Teacher,1605.00,0.00,0.00,0.00,1605.00,,1605.00,2015,,Desert Sands Unified,""
Venessa Nicole Becerra,Consultants,1059.00,537.00,0.00,0.00,1596.00,,1596.00,2015,,Desert Sands Unified,""
Karla C Martinez De Guerrero,Nutrition Services Assistant,1505.00,0.00,90.00,0.00,1595.00,,1595.00,2015,,Desert Sands Unified,""
Nubia Lorena Lerma,Food Service Substitute,1587.00,0.00,0.00,0.00,1587.00,,1587.00,2015,,Desert Sands Unified,""
Roxanne Sharon Mouw,Substitute Teacher,1553.00,0.00,0.00,0.00,1553.00,,1553.00,2015,,Desert Sands Unified,""
Josephine Barrera,Substitute Teacher,1404.00,0.00,0.00,125.00,1404.00,,1529.00,2015,,Desert Sands Unified,""
John Patrick Callahan,Substitute Teacher,1489.00,0.00,0.00,26.00,1489.00,,1515.00,2015,,Desert Sands Unified,""
Adonis Lee Glasper,Walk On Coach,0.00,1510.00,0.00,0.00,1510.00,,1510.00,2015,,Desert Sands Unified,""
Sandra Lynn Aleman,Noon Yard Supervisor,1507.00,0.00,0.00,0.00,1507.00,,1507.00,2015,,Desert Sands Unified,""
Christopher A Clapinski,Instructional Substitute,0.00,1500.00,0.00,0.00,1500.00,,1500.00,2015,,Desert Sands Unified,""
Kelton Wells Marroquin,Walk On Coach,0.00,1500.00,0.00,0.00,1500.00,,1500.00,2015,,Desert Sands Unified,""
Carie Louise Kotz,Consultants,1494.00,0.00,0.00,0.00,1494.00,,1494.00,2015,,Desert Sands Unified,""
Matthew J Taylor,Substitute Teacher,1356.00,0.00,0.00,120.00,1356.00,,1476.00,2015,,Desert Sands Unified,""
Daniela Tostado,Noon Yard Supervisor,450.00,999.00,0.00,0.00,1449.00,,1449.00,2015,,Desert Sands Unified,""
Shelby Alexander Facundo-Moreno,Consultants,1435.00,0.00,0.00,0.00,1435.00,,1435.00,2015,,Desert Sands Unified,""
Lorraine Perales Lopez,Substitute Teacher,1314.00,0.00,0.00,119.00,1314.00,,1433.00,2015,,Desert Sands Unified,""
Guadalupe D Iraheta Cardoza,Nutrition Services Assistant,1409.00,0.00,0.00,0.00,1409.00,,1409.00,2015,,Desert Sands Unified,""
Kimberley Jean Ogrady,Consultants,1293.00,0.00,0.00,115.00,1293.00,,1408.00,2015,,Desert Sands Unified,""
Billie Darlene Mattingly,Substitute Teacher,1395.00,0.00,0.00,0.00,1395.00,,1395.00,2015,,Desert Sands Unified,""
Irene Rodriguez Pina,Clerical Substitute,1390.00,0.00,0.00,0.00,1390.00,,1390.00,2015,,Desert Sands Unified,""
Lori Micheline Hardcastle,Substitute Teacher,1275.00,0.00,0.00,113.00,1275.00,,1388.00,2015,,Desert Sands Unified,""
Magnolia Baltierra Godinez,Noon Yard Supervisor,112.00,1276.00,0.00,0.00,1388.00,,1388.00,2015,,Desert Sands Unified,""
Julie Ann Breslau,Substitute Teacher,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2015,,Desert Sands Unified,""
Mindy Coloma Carganilla,Consultants,1378.00,0.00,0.00,0.00,1378.00,,1378.00,2015,,Desert Sands Unified,""
Guadalupe Nava,Noon Yard Supervisor,9.00,1357.00,0.00,0.00,1366.00,,1366.00,2015,,Desert Sands Unified,""
Jeffrey N Moe,Walk On Coach,0.00,1352.00,0.00,0.00,1352.00,,1352.00,2015,,Desert Sands Unified,""
Natalie Phoebe Aguayo,Substitute Teacher,1220.00,0.00,0.00,131.00,1220.00,,1351.00,2015,,Desert Sands Unified,""
Jaime Alvarez,Maintenance/Operations/Transportation Substitute,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2015,,Desert Sands Unified,""
Francisca Del Rosario Trevino-Machorro,Substitute Teacher,1229.00,0.00,0.00,121.00,1229.00,,1350.00,2015,,Desert Sands Unified,""
Maribel Cortes De Tapia,Noon Yard Supervisor,0.00,1349.00,0.00,0.00,1349.00,,1349.00,2015,,Desert Sands Unified,""
Ernestine Elaine Rubio,Noon Yard Supervisor Substitute,1331.00,0.00,0.00,0.00,1331.00,,1331.00,2015,,Desert Sands Unified,""
Christina Rita Lira,Substitute Teacher,1323.00,0.00,0.00,0.00,1323.00,,1323.00,2015,,Desert Sands Unified,""
Cassandra Heersema,Noon Yard Supervisor,1315.00,0.00,0.00,0.00,1315.00,,1315.00,2015,,Desert Sands Unified,""
Mariana Gerardo,Nutrition Services Assistant,1302.00,0.00,0.00,0.00,1302.00,,1302.00,2015,,Desert Sands Unified,""
Zenaida Celene Torres,Noon Yard Supervisor Substitute,1301.00,0.00,0.00,0.00,1301.00,,1301.00,2015,,Desert Sands Unified,""
Ricardo Villarreal Jr,Nutrition Services Assistant,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2015,,Desert Sands Unified,""
June M Allan-Corrigan,Substitute Teacher,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2015,,Desert Sands Unified,""
Harry Emerson Thomas,Substitute Teacher,1292.00,0.00,0.00,0.00,1292.00,,1292.00,2015,,Desert Sands Unified,""
Jody Lanae Phillips,Noon Yard Supervisor Substitute,463.00,829.00,0.00,0.00,1292.00,,1292.00,2015,,Desert Sands Unified,""
Michelle Suzanne Hilario,Substitute Teacher,1166.00,0.00,0.00,123.00,1166.00,,1289.00,2015,,Desert Sands Unified,""
Sara Isabel Guillen,Food Service Substitute,1288.00,0.00,0.00,0.00,1288.00,,1288.00,2015,,Desert Sands Unified,""
Karina Judith Navarro,Noon Yard Supervisor Substitute,1257.00,0.00,0.00,0.00,1257.00,,1257.00,2015,,Desert Sands Unified,""
Charles Edward Horner,Noon Yard Supervisor Substitute,420.00,833.00,0.00,0.00,1253.00,,1253.00,2015,,Desert Sands Unified,""
Carol E Anderson,Substitute Teacher,1252.00,0.00,0.00,0.00,1252.00,,1252.00,2015,,Desert Sands Unified,""
Olivia M Garcia,Paraeducator/Special Education-Severely Disabled,739.00,0.00,414.00,94.00,1153.00,,1247.00,2015,,Desert Sands Unified,""
Janet A Adams,Substitute Teacher,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2015,,Desert Sands Unified,""
Natalie Lynn Siordia,Noon Yard Supervisor Substitute,1229.00,0.00,0.00,0.00,1229.00,,1229.00,2015,,Desert Sands Unified,""
Olivia Evelyn Martin,Substitute Teacher,1122.00,0.00,0.00,100.00,1122.00,,1222.00,2015,,Desert Sands Unified,""
Gail Sharon Stewart,Substitute Teacher,1208.00,0.00,0.00,0.00,1208.00,,1208.00,2015,,Desert Sands Unified,""
Veronica Avila,Noon Yard Supervisor,459.00,729.00,0.00,0.00,1188.00,,1188.00,2015,,Desert Sands Unified,""
Yesenia Garcia,Food Service Substitute,1183.00,0.00,0.00,0.00,1183.00,,1183.00,2015,,Desert Sands Unified,""
Eileen Chantel Rodriguez,Maintenance/Operations/Transportation Substitute,1177.00,0.00,0.00,0.00,1177.00,,1177.00,2015,,Desert Sands Unified,""
Terry Edmunds Cole,Substitute Teacher,1173.00,0.00,0.00,0.00,1173.00,,1173.00,2015,,Desert Sands Unified,""
Maria E Moreno,Clerical Substitute,1166.00,0.00,0.00,0.00,1166.00,,1166.00,2015,,Desert Sands Unified,""
Laura Castellon,Clerical Substitute,1042.00,0.00,0.00,123.00,1042.00,,1165.00,2015,,Desert Sands Unified,""
Rhonda Rae Vega,Substitute Teacher,1058.00,0.00,0.00,106.00,1058.00,,1164.00,2015,,Desert Sands Unified,""
Ashley Brittany Cavazos,Consultants,1162.00,0.00,0.00,0.00,1162.00,,1162.00,2015,,Desert Sands Unified,""
Oralia Dalia Moya-Fox,Maintenance/Operations/Transportation Substitute,1027.00,0.00,0.00,121.00,1027.00,,1148.00,2015,,Desert Sands Unified,""
Kiara Egypt Lafontant,Consultants,1143.00,0.00,0.00,0.00,1143.00,,1143.00,2015,,Desert Sands Unified,""
Konstantin Vinogradin,Food Service Substitute,1142.00,0.00,0.00,0.00,1142.00,,1142.00,2015,,Desert Sands Unified,""
Sherry J Hicks,Consultants,1130.00,0.00,0.00,0.00,1130.00,,1130.00,2015,,Desert Sands Unified,""
Debra A Schmid,Noon Yard Supervisor,107.00,1016.00,0.00,0.00,1123.00,,1123.00,2015,,Desert Sands Unified,""
Marie Diaz,Nutrition Services Assistant,1111.00,0.00,0.00,0.00,1111.00,,1111.00,2015,,Desert Sands Unified,""
Isaiah Garza,Noon Yard Supervisor,1110.00,0.00,0.00,0.00,1110.00,,1110.00,2015,,Desert Sands Unified,""
Claudia Alejandra Saenz,Noon Yard Supervisor Substitute,0.00,1102.00,0.00,0.00,1102.00,,1102.00,2015,,Desert Sands Unified,""
Michael Anthony Martinez,Consultants,1088.00,0.00,0.00,0.00,1088.00,,1088.00,2015,,Desert Sands Unified,""
Cherrylyn Ann Marie Hartsell,Noon Yard Supervisor,0.00,1088.00,0.00,0.00,1088.00,,1088.00,2015,,Desert Sands Unified,""
Donabeth Maria Houx,Substitute Teacher,1087.00,0.00,0.00,0.00,1087.00,,1087.00,2015,,Desert Sands Unified,""
Denise Rae Magee,Consultants,1056.00,0.00,0.00,0.00,1056.00,,1056.00,2015,,Desert Sands Unified,""
Madison Lei Erickson,Walk On Coach,0.00,1052.00,0.00,0.00,1052.00,,1052.00,2015,,Desert Sands Unified,""
Paige Rachelle Husband,Walk On Coach,0.00,1052.00,0.00,0.00,1052.00,,1052.00,2015,,Desert Sands Unified,""
Jennifer Marie Beal,Walk On Coach,0.00,1052.00,0.00,0.00,1052.00,,1052.00,2015,,Desert Sands Unified,""
Danielle Jazmine Felix,Substitute Teacher,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2015,,Desert Sands Unified,""
Jennifer Lynn Perlini,Substitute Teacher,935.00,0.00,0.00,100.00,935.00,,1035.00,2015,,Desert Sands Unified,""
Randy Lee Barney,Substitute Teacher,1004.00,0.00,0.00,7.00,1004.00,,1011.00,2015,,Desert Sands Unified,""
Adriana Chavez Ramirez,Consultants,1010.00,0.00,0.00,0.00,1010.00,,1010.00,2015,,Desert Sands Unified,""
Lee Ann Erickson,Substitute Teacher,979.00,0.00,0.00,31.00,979.00,,1010.00,2015,,Desert Sands Unified,""
Rehtse Ruby Mayela Vargas,Noon Yard Supervisor Substitute,0.00,1004.00,0.00,0.00,1004.00,,1004.00,2015,,Desert Sands Unified,""
Sebastian Melendez Flores,Consultants,1003.00,0.00,0.00,0.00,1003.00,,1003.00,2015,,Desert Sands Unified,""
Carrie Ann Murrell,Instructional Substitute,1002.00,0.00,0.00,0.00,1002.00,,1002.00,2015,,Desert Sands Unified,""
Maria M Guerrero Garcia,Youth Work Experience Student,990.00,0.00,0.00,0.00,990.00,,990.00,2015,,Desert Sands Unified,""
Georgia Elizabeth Burgess,Substitute Teacher,988.00,0.00,0.00,0.00,988.00,,988.00,2015,,Desert Sands Unified,""
Christina Virginia Rodriguez,Food Service Substitute,986.00,0.00,0.00,0.00,986.00,,986.00,2015,,Desert Sands Unified,""
Sharla Michelle Barron Fox,Substitute Teacher,978.00,0.00,0.00,0.00,978.00,,978.00,2015,,Desert Sands Unified,""
Susan Kirby Sadler,Noon Yard Supervisor Substitute,0.00,967.00,0.00,0.00,967.00,,967.00,2015,,Desert Sands Unified,""
Barbara Mcfall Fowler,Consultants,960.00,0.00,0.00,0.00,960.00,,960.00,2015,,Desert Sands Unified,""
Reyna Mares,Consultants,954.00,0.00,0.00,0.00,954.00,,954.00,2015,,Desert Sands Unified,""
Aaron R Garcia,Consultants,950.00,0.00,0.00,0.00,950.00,,950.00,2015,,Desert Sands Unified,""
Dulce Guerra,Noon Yard Supervisor,418.00,529.00,0.00,0.00,947.00,,947.00,2015,,Desert Sands Unified,""
Tatiana Valenzuela,Youth Work Experience Student,947.00,0.00,0.00,0.00,947.00,,947.00,2015,,Desert Sands Unified,""
Marion Beth Cohen,Substitute Teacher,939.00,0.00,0.00,0.00,939.00,,939.00,2015,,Desert Sands Unified,""
Susan Helen Collins,Food Service Substitute,939.00,0.00,0.00,0.00,939.00,,939.00,2015,,Desert Sands Unified,""
Caren Ann Childers,Substitute Teacher,935.00,0.00,0.00,0.00,935.00,,935.00,2015,,Desert Sands Unified,""
David Alexander Sanchez,Substitute Teacher,932.00,0.00,0.00,0.00,932.00,,932.00,2015,,Desert Sands Unified,""
Gabriela Ramirez,Noon Yard Supervisor Substitute,343.00,588.00,0.00,0.00,931.00,,931.00,2015,,Desert Sands Unified,""
Marjorie O Castro,Consultants,930.00,0.00,0.00,0.00,930.00,,930.00,2015,,Desert Sands Unified,""
Margarita Zelaya,Instructional Substitute,827.00,0.00,0.00,97.00,827.00,,924.00,2015,,Desert Sands Unified,""
Jackie L Simpson,Substitute Teacher,920.00,0.00,0.00,0.00,920.00,,920.00,2015,,Desert Sands Unified,""
Jack A Lawrence,Substitute Teacher,905.00,0.00,0.00,0.00,905.00,,905.00,2015,,Desert Sands Unified,""
Teresa Michele Perez,Noon Yard Supervisor Substitute,0.00,905.00,0.00,0.00,905.00,,905.00,2015,,Desert Sands Unified,""
Ernesto Teran Juarez,Youth Work Experience Student,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Desert Sands Unified,""
Leonardo A Rodriguez,Youth Work Experience Student,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Desert Sands Unified,""
Jazmin Jasso Rivera,Youth Work Experience Student,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Desert Sands Unified,""
Eric Gomez,Youth Work Experience Student,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Desert Sands Unified,""
Estevan Olvera,Youth Work Experience Student,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Desert Sands Unified,""
Abraham Garcia Nunez,Youth Work Experience Student,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Desert Sands Unified,""
James Gahbo Ng,Youth Work Experience Student,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Desert Sands Unified,""
Shannon Joyce Monahan,Youth Work Experience Student,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Desert Sands Unified,""
Mohammad Fathi Abdallah,Youth Work Experience Student,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Desert Sands Unified,""
Juliet Hernandez Hernandez,Youth Work Experience Student,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Desert Sands Unified,""
Jose Adan Martinez Jr,Youth Work Experience Student,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Desert Sands Unified,""
Moises Martinez Jacinto,Youth Work Experience Student,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Desert Sands Unified,""
Angela Elizabeth Lopez,Youth Work Experience Student,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Desert Sands Unified,""
Janet Quintero-Leon,Consultants,898.00,0.00,0.00,0.00,898.00,,898.00,2015,,Desert Sands Unified,""
Fernando Garcia,Maintenance/Operations/Transportation Substitute,894.00,0.00,0.00,0.00,894.00,,894.00,2015,,Desert Sands Unified,""
Brianna Wucetich,Consultants,893.00,0.00,0.00,0.00,893.00,,893.00,2015,,Desert Sands Unified,""
Patsy G Roberts,Noon Yard Supervisor,0.00,890.00,0.00,0.00,890.00,,890.00,2015,,Desert Sands Unified,""
Imelda Oegueda De Hernandez,Noon Yard Supervisor Substitute,0.00,885.00,0.00,0.00,885.00,,885.00,2015,,Desert Sands Unified,""
Carol Rochlin,Substitute Teacher,805.00,0.00,0.00,78.00,805.00,,883.00,2015,,Desert Sands Unified,""
Benjamin Gonzalez,Substitute Teacher,795.00,0.00,0.00,85.00,795.00,,880.00,2015,,Desert Sands Unified,""
Tonantzin Mexica Bautista,Youth Work Experience Student,878.00,0.00,0.00,0.00,878.00,,878.00,2015,,Desert Sands Unified,""
Sostenes Marquez Cervantes,Noon Yard Supervisor,0.00,877.00,0.00,0.00,877.00,,877.00,2015,,Desert Sands Unified,""
Daniel Estrada Corona,Maintenance/Operations/Transportation Substitute,770.00,0.00,0.00,91.00,770.00,,861.00,2015,,Desert Sands Unified,""
Ashley Rose Schmid,Noon Yard Supervisor Substitute,171.00,682.00,0.00,0.00,853.00,,853.00,2015,,Desert Sands Unified,""
Luis Julian Castellanos Jr,Consultants,847.00,0.00,0.00,0.00,847.00,,847.00,2015,,Desert Sands Unified,""
Judith R Priebe,Consultants,720.00,120.00,0.00,0.00,840.00,,840.00,2015,,Desert Sands Unified,""
Mary Kimball Gorfine,Consultants,840.00,0.00,0.00,0.00,840.00,,840.00,2015,,Desert Sands Unified,""
Myra Joyce Mahan,Substitute Teacher,769.00,0.00,0.00,68.00,769.00,,837.00,2015,,Desert Sands Unified,""
Anahi Vaca Gutierrez,Noon Yard Supervisor Substitute,837.00,0.00,0.00,0.00,837.00,,837.00,2015,,Desert Sands Unified,""
A A Clandening,Substitute Teacher,835.00,0.00,0.00,0.00,835.00,,835.00,2015,,Desert Sands Unified,""
