Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Gutierrez, Maria Iris",Attendance Clerk/elementary,27737.00,0.00,0.00,6410.00,27737.00,,34147.00,2012,,San Jacinto Unified,""
"Picard, Christy Lourine",Tosa For Visual And Performing Arts,30473.00,0.00,0.00,3513.00,30473.00,,33986.00,2012,,San Jacinto Unified,""
"Johnson, Matilda",Admin Secretary,24788.00,0.00,0.00,9074.00,24788.00,,33862.00,2012,,San Jacinto Unified,""
"Hansen, Laurie Janelle",Teacher-Intervention Categorical,29969.00,0.00,0.00,3875.00,29969.00,,33844.00,2012,,San Jacinto Unified,""
"Martin, Robyn Marie",Cust I/utility (day),19992.00,0.00,231.00,13467.00,20223.00,,33690.00,2012,,San Jacinto Unified,""
"Tyler, Gregory Paul",Teachers- Ms Leadership Academy,27846.00,0.00,1000.00,4739.00,28846.00,,33585.00,2012,,San Jacinto Unified,""
"Logan, James Christopher",Cust I/utility (day),19180.00,0.00,57.00,14043.00,19237.00,,33280.00,2012,,San Jacinto Unified,""
"Mata, Carl Richard",Campus Supervisor,21341.00,211.00,43.00,11450.00,21595.00,,33045.00,2012,,San Jacinto Unified,""
"Garcia, Gilberto",Sped Ia-Mod/severe,16871.00,0.00,0.00,15953.00,16871.00,,32824.00,2012,,San Jacinto Unified,""
"Lopez, Angelica",Teachers-Hs San Jacinto,28981.00,0.00,0.00,3390.00,28981.00,,32371.00,2012,,San Jacinto Unified,""
"Mendoza, Tabitha Ann",Health Clerk,20023.00,47.00,0.00,12072.00,20070.00,,32142.00,2012,,San Jacinto Unified,""
"Marquez, Kathleen J",Campus Supervisor,17967.00,1288.00,907.00,11866.00,20162.00,,32028.00,2012,,San Jacinto Unified,""
"Isgett, Alyssa Marie",Sped Mod-Severe Elementary,28102.00,811.00,0.00,3070.00,28913.00,,31983.00,2012,,San Jacinto Unified,""
"Zhukov, Lyudmila",Acct Clerk I,23255.00,0.00,0.00,8653.00,23255.00,,31908.00,2012,,San Jacinto Unified,""
"Terrill, Terrence Roland",Cust 1/utility (night),17173.00,0.00,2130.00,12470.00,19303.00,,31773.00,2012,,San Jacinto Unified,""
"Daniels, Celeste C",Campus Supervisor,19410.00,119.00,0.00,11903.00,19529.00,,31432.00,2012,,San Jacinto Unified,""
"Patelli, Kari L",Info Proc Tech,19668.00,76.00,272.00,11116.00,20016.00,,31132.00,2012,,San Jacinto Unified,""
"Yates, Andrea Leigh",Behavioral Specialist,28224.00,53.00,0.00,2789.00,28277.00,,31066.00,2012,,San Jacinto Unified,""
"Glosson, Louis Wendall",Lead Campus Supervisor,21326.00,4111.00,43.00,5328.00,25480.00,,30808.00,2012,,San Jacinto Unified,""
"Votaw, Dwight William",Cust 1/utility (night),22719.00,0.00,898.00,7026.00,23617.00,,30643.00,2012,,San Jacinto Unified,""
"Cornejo, Liliana Nellie Montesinos",Speech Language Pathology Assistant,19576.00,0.00,0.00,10972.00,19576.00,,30548.00,2012,,San Jacinto Unified,""
"McLoughlin, Mary Margaret",Sped Ia-Mild/mod,17730.00,28.00,0.00,12734.00,17758.00,,30492.00,2012,,San Jacinto Unified,""
"Diaz, Maria D",Sped Ia-Mod/severe,16053.00,586.00,2214.00,11395.00,18853.00,,30248.00,2012,,San Jacinto Unified,""
"Magana, Elvia",Headstart Preschool Aides,17962.00,0.00,112.00,12161.00,18074.00,,30235.00,2012,,San Jacinto Unified,""
"Albert, Rosa M",Headstart Preschool Aides,17571.00,0.00,428.00,12218.00,17999.00,,30217.00,2012,,San Jacinto Unified,""
"Kerr, Dawn Hope",Nutrition Services Asst Iii,23555.00,0.00,0.00,6162.00,23555.00,,29717.00,2012,,San Jacinto Unified,""
"Furr, Patricia A",Sped Ia-Mod/severe,15792.00,1225.00,1979.00,10691.00,18996.00,,29687.00,2012,,San Jacinto Unified,""
"Tremblay, Holly Carmen",Sped Mild-Mod Elementary,26070.00,363.00,0.00,3180.00,26433.00,,29613.00,2012,,San Jacinto Unified,""
"Giorgianni, Karena M",Attendance Clerk/elementary,19483.00,100.00,0.00,9891.00,19583.00,,29474.00,2012,,San Jacinto Unified,""
"Krahling, Veronica M",Headstart Preschool Aides,17184.00,0.00,112.00,12166.00,17296.00,,29462.00,2012,,San Jacinto Unified,""
"Rodriguez, Ana Maria",Headstart Preschool Aides,17336.00,50.00,432.00,11591.00,17818.00,,29409.00,2012,,San Jacinto Unified,""
"Johnson, Judy Leann",Clerk Typist 1,20511.00,256.00,0.00,8537.00,20767.00,,29304.00,2012,,San Jacinto Unified,""
"Thomas, Dolores June",Health Clerk,18664.00,261.00,0.00,10355.00,18925.00,,29280.00,2012,,San Jacinto Unified,""
"Nunez, Maria D",Clerk Typist 1,16503.00,1165.00,532.00,11004.00,18200.00,,29204.00,2012,,San Jacinto Unified,""
"Cortez, Sylvia",Clerk Typist 1,17072.00,18.00,312.00,11747.00,17402.00,,29149.00,2012,,San Jacinto Unified,""
"Clark, Carrie Lynn",Info Proc Tech,24242.00,0.00,0.00,4804.00,24242.00,,29046.00,2012,,San Jacinto Unified,""
"Delgado, Marisela",Campus Supervisor,22191.00,281.00,727.00,5837.00,23199.00,,29036.00,2012,,San Jacinto Unified,""
"Pinon, Jaime A",Ases Site Liaisons,22876.00,932.00,0.00,4987.00,23808.00,,28795.00,2012,,San Jacinto Unified,""
"Anady, Melissa Jo",Sped- Adaptive Pe,21417.00,871.00,0.00,6385.00,22288.00,,28673.00,2012,,San Jacinto Unified,""
"Wolfert, Danielle J",Sped Mod-Severe Elementary,20013.00,0.00,0.00,8607.00,20013.00,,28620.00,2012,,San Jacinto Unified,""
"Castillo, Ana M",Headstart Preschool Aides,15964.00,63.00,571.00,11946.00,16598.00,,28544.00,2012,,San Jacinto Unified,""
"Gerber, Mary A",Nutrition Services Asst Iii,16182.00,0.00,737.00,11295.00,16919.00,,28214.00,2012,,San Jacinto Unified,""
"Lubatti, Dwayne A",Nutrition Services Asst I,12689.00,0.00,0.00,15477.00,12689.00,,28166.00,2012,,San Jacinto Unified,""
"Baeza, Londa Anne",Teachers-Substitutes,25094.00,0.00,0.00,2998.00,25094.00,,28092.00,2012,,San Jacinto Unified,""
"Trejo, Alicia O",Nutrition Services Asst Iii,16460.00,619.00,0.00,11008.00,17079.00,,28087.00,2012,,San Jacinto Unified,""
"Rothberg, Dianne L",Sped Ia-Mild/mod,14331.00,48.00,210.00,13305.00,14589.00,,27894.00,2012,,San Jacinto Unified,""
"Cruz, Efren",Cust/driver,22490.00,0.00,47.00,5094.00,22537.00,,27631.00,2012,,San Jacinto Unified,""
"Hosea, Melinda Marie",Health Clerk,17159.00,0.00,0.00,10460.00,17159.00,,27619.00,2012,,San Jacinto Unified,""
"Johnson, Elizabeth A",Health Clerk,16446.00,0.00,252.00,10614.00,16698.00,,27312.00,2012,,San Jacinto Unified,""
"Sandoval, Lucila",Nutrition Services Asst Iii,21665.00,88.00,0.00,5386.00,21753.00,,27139.00,2012,,San Jacinto Unified,""
"Douglass, Bonnie E",Sped Ia-Mod/severe,17416.00,0.00,0.00,9650.00,17416.00,,27066.00,2012,,San Jacinto Unified,""
"Petrosino, Shelley R",Health Clerk,21554.00,0.00,0.00,5466.00,21554.00,,27020.00,2012,,San Jacinto Unified,""
"Tysen Stokes, Kelly Ann",Teachers-Es Cope,24481.00,320.00,0.00,2086.00,24801.00,,26887.00,2012,,San Jacinto Unified,""
"Hicks, Marty Jean",Ases Site Liaisons,18377.00,32.00,0.00,8388.00,18409.00,,26797.00,2012,,San Jacinto Unified,""
"Dugan, Amy Suzanne",Teachers-Es Sje,21328.00,320.00,0.00,4931.00,21648.00,,26579.00,2012,,San Jacinto Unified,""
"Hernandez, Aida B",Health Clerk,15846.00,0.00,115.00,10505.00,15961.00,,26466.00,2012,,San Jacinto Unified,""
"Cubides, Marta M",Special Education Interpreter,20475.00,50.00,349.00,5233.00,20874.00,,26107.00,2012,,San Jacinto Unified,""
"Gomez, Amalia",Sped Ia-Mod/severe,19863.00,0.00,890.00,5219.00,20753.00,,25972.00,2012,,San Jacinto Unified,""
"Rose, Steven Anthony",Loa-Replacement,20133.00,1500.00,0.00,4144.00,21633.00,,25777.00,2012,,San Jacinto Unified,""
"Farris, Teri Ann",Sped Ia-Mod/severe 1:1,15328.00,0.00,0.00,10202.00,15328.00,,25530.00,2012,,San Jacinto Unified,""
"McClellan, Angela D",Campus Supervisor,17959.00,2948.00,37.00,4583.00,20944.00,,25527.00,2012,,San Jacinto Unified,""
"Carbajal, Renee Lorraine",Teachers-Es Record,21328.00,64.00,0.00,4124.00,21392.00,,25516.00,2012,,San Jacinto Unified,""
"La Coste, Kevin A",Sped Ia-Mild/mod 1:1,15601.00,0.00,0.00,9869.00,15601.00,,25470.00,2012,,San Jacinto Unified,""
"Caro, Pedro Lopez",Elementary Counselor,21331.00,0.00,0.00,4119.00,21331.00,,25450.00,2012,,San Jacinto Unified,""
"Pruett, Judy A",Instructional Aides,19815.00,0.00,350.00,5229.00,20165.00,,25394.00,2012,,San Jacinto Unified,""
"Cervantes, Mona Denise",Campus Supervisor,14403.00,116.00,42.00,10788.00,14561.00,,25349.00,2012,,San Jacinto Unified,""
"Chavez Torres, Cinthia G",Sped Ia-Mild/mod,18880.00,1593.00,0.00,4745.00,20473.00,,25218.00,2012,,San Jacinto Unified,""
"Moreno, Luis Cesar",Campus Supervisor,20055.00,181.00,40.00,4886.00,20276.00,,25162.00,2012,,San Jacinto Unified,""
"Ernandes, Lynn Marie",Sped Ia-Mod/severe 1:1,15316.00,0.00,0.00,9822.00,15316.00,,25138.00,2012,,San Jacinto Unified,""
"Stull, Kathy Tang",Sped Ia-Mod/severe 1:1,20168.00,0.00,0.00,4950.00,20168.00,,25118.00,2012,,San Jacinto Unified,""
"Tipps, Kristin Elaine",Sped Ia-Mod/severe 1:1,19906.00,0.00,0.00,5155.00,19906.00,,25061.00,2012,,San Jacinto Unified,""
"Avila, Christine M",Sped Ia-Mild/mod,16408.00,0.00,210.00,8422.00,16618.00,,25040.00,2012,,San Jacinto Unified,""
"Silva, Annieta Marie",Nutrition Services Asst I,15395.00,0.00,0.00,9511.00,15395.00,,24906.00,2012,,San Jacinto Unified,""
"Avalos, Gloria S",Campus Supervisor,18870.00,0.00,811.00,5025.00,19681.00,,24706.00,2012,,San Jacinto Unified,""
"Santa, Deborah Liza-martinez",Sped Ia-Mod/severe,17468.00,0.00,0.00,7160.00,17468.00,,24628.00,2012,,San Jacinto Unified,""
"Johnson, Deanna P",Sped Ia-Mod/severe,13808.00,265.00,252.00,10105.00,14325.00,,24430.00,2012,,San Jacinto Unified,""
"Bell, Shawn S",Campus Supervisor,14669.00,0.00,37.00,9709.00,14706.00,,24415.00,2012,,San Jacinto Unified,""
"Martinez, Ernest H",Cust 1/utility   Substitute,21433.00,2895.00,0.00,0.00,24328.00,,24328.00,2012,,San Jacinto Unified,""
"Enriquez, Deisy",Registrar,20550.00,0.00,0.00,3739.00,20550.00,,24289.00,2012,,San Jacinto Unified,""
"Steele, Jennifer Christiane",Teachers-Ms Monte Vista,20116.00,128.00,0.00,4029.00,20244.00,,24273.00,2012,,San Jacinto Unified,""
"Weaver, Annette P",Health Clerk,14466.00,0.00,0.00,9799.00,14466.00,,24265.00,2012,,San Jacinto Unified,""
"Charlot, Danielle Y",State Preschool Aides,19651.00,291.00,0.00,4273.00,19942.00,,24215.00,2012,,San Jacinto Unified,""
"Vaughn, Nicole Grace",Health Clerk,13993.00,0.00,0.00,10110.00,13993.00,,24103.00,2012,,San Jacinto Unified,""
"Steele, Tammy Lynn",Campus Supervisor,13611.00,627.00,37.00,9759.00,14275.00,,24034.00,2012,,San Jacinto Unified,""
"Davila, Sonia S",Sped Ia-Mod/severe 1:1,19055.00,0.00,0.00,4914.00,19055.00,,23969.00,2012,,San Jacinto Unified,""
"Droubie, Lisa Marie",Sped Ia-Mod/severe,18974.00,0.00,0.00,4838.00,18974.00,,23812.00,2012,,San Jacinto Unified,""
"Wood, Lora Ann",Sped Ia-Mod/severe 1:1,13663.00,0.00,0.00,10146.00,13663.00,,23809.00,2012,,San Jacinto Unified,""
"Tavarez, Gizella",Sub Caller/personnel Secretary,18254.00,0.00,0.00,5494.00,18254.00,,23748.00,2012,,San Jacinto Unified,""
"Martinez, Lorena A",Sped Ia-Mod/severe,18751.00,0.00,0.00,4692.00,18751.00,,23443.00,2012,,San Jacinto Unified,""
"Torres, Maria",Attendance Clerk/elementary,12455.00,806.00,0.00,10053.00,13261.00,,23314.00,2012,,San Jacinto Unified,""
"Martinez, Jose Jesus",Teachers-Substitutes,21496.00,0.00,0.00,1773.00,21496.00,,23269.00,2012,,San Jacinto Unified,""
"Goossens, Barbara E",Info Proc Tech,18215.00,0.00,236.00,4753.00,18451.00,,23204.00,2012,,San Jacinto Unified,""
"Medina  Jr, Ernie",Sped Ia-Mild/mod 1:1,17859.00,2000.00,0.00,3244.00,19859.00,,23103.00,2012,,San Jacinto Unified,""
"Bourque, Sharon L",Sped Ia-Mod/severe,13076.00,0.00,0.00,9963.00,13076.00,,23039.00,2012,,San Jacinto Unified,""
"Berry, Deanna Marie",Sped Ia-Mod/severe 1:1,18005.00,43.00,0.00,4883.00,18048.00,,22931.00,2012,,San Jacinto Unified,""
"Salvador, Erica",Sped Ia-Mod/severe 1:1,18212.00,0.00,0.00,4458.00,18212.00,,22670.00,2012,,San Jacinto Unified,""
"McAllister Iii, Theodore",Sped Ia-Mild/mod 1:1,18812.00,0.00,0.00,3818.00,18812.00,,22630.00,2012,,San Jacinto Unified,""
"Estrada, Pauline Ann",Sped Ia-Mod/severe,12752.00,0.00,0.00,9871.00,12752.00,,22623.00,2012,,San Jacinto Unified,""
"Schaefermeyer, Jeremy Ivan",Grounds,15028.00,0.00,31.00,7526.00,15059.00,,22585.00,2012,,San Jacinto Unified,""
"Skipworth, Amanda M",Teachers-Es Hyatt,20850.00,576.00,0.00,1110.00,21426.00,,22536.00,2012,,San Jacinto Unified,""
"Barragan, Yadira Isabel",Sped Ia-Mod/severe,12515.00,0.00,0.00,9972.00,12515.00,,22487.00,2012,,San Jacinto Unified,""
"Smith, Stephanie E",Sped Ia-Mild/mod,14104.00,0.00,0.00,8266.00,14104.00,,22370.00,2012,,San Jacinto Unified,""
"Rivera, Jesus A",Cust 1/utility   Substitute,20033.00,0.00,762.00,1483.00,20795.00,,22278.00,2012,,San Jacinto Unified,""
"Gilreath, Janice Lyn",Clerk Typist 1,11952.00,383.00,12.00,9777.00,12347.00,,22124.00,2012,,San Jacinto Unified,""
"Malik, Shannon Renee",Nutrition Services Asst Iii,17283.00,0.00,0.00,4813.00,17283.00,,22096.00,2012,,San Jacinto Unified,""
"Meza, Cynthia",Sped Ia-Mod/severe,17351.00,0.00,0.00,4692.00,17351.00,,22043.00,2012,,San Jacinto Unified,""
"Naasz, Amanda Lynn",Teachers-Substitutes,18623.00,1737.00,0.00,1680.00,20360.00,,22040.00,2012,,San Jacinto Unified,""
"Monastra, Andrea Lee",Nutrition Services Asst I,12115.00,0.00,115.00,9774.00,12230.00,,22004.00,2012,,San Jacinto Unified,""
"Swalm, Becky Dianne",Nutrition Services Asst I,17336.00,50.00,0.00,4598.00,17386.00,,21984.00,2012,,San Jacinto Unified,""
"Duckett, Jesse E",Cust 1/utility   Substitute,18873.00,979.00,0.00,2085.00,19852.00,,21937.00,2012,,San Jacinto Unified,""
"Fisher, Karen Kristine",Nutrition Services Asst I,12034.00,0.00,115.00,9759.00,12149.00,,21908.00,2012,,San Jacinto Unified,""
"Robertson, Jacqueline Elizabeth",Attendance Clerk/elementary,14243.00,0.00,0.00,7634.00,14243.00,,21877.00,2012,,San Jacinto Unified,""
"Finch, Amanda Dean",Teachers-Substitutes,20095.00,0.00,0.00,1658.00,20095.00,,21753.00,2012,,San Jacinto Unified,""
"Stanley, Phyllis S",Nutrition Services Asst I,11629.00,0.00,349.00,9773.00,11978.00,,21751.00,2012,,San Jacinto Unified,""
"Fraga, Maria Viridiana",Sped Mild-Mod Elementary,17341.00,0.00,500.00,3831.00,17841.00,,21672.00,2012,,San Jacinto Unified,""
"Sandoval Gutierrez, Elizabeth",Teachers-Substitutes,19433.00,491.00,0.00,1644.00,19924.00,,21568.00,2012,,San Jacinto Unified,""
"Potts, Terri L.",Sped Ia-Mild/mod,16022.00,0.00,820.00,4711.00,16842.00,,21553.00,2012,,San Jacinto Unified,""
"Lopez, Daisy G",Instructional Aides,17259.00,0.00,0.00,4286.00,17259.00,,21545.00,2012,,San Jacinto Unified,""
"Cervantes, Deborah Urias",Sped Ia-Mod/severe 1:1,11523.00,0.00,0.00,9975.00,11523.00,,21498.00,2012,,San Jacinto Unified,""
"Gonzalez, Laura C",Clerk Typist 1,16746.00,0.00,0.00,4715.00,16746.00,,21461.00,2012,,San Jacinto Unified,""
"Walden, Robert Jason",Teachers-Substitutes,19803.00,0.00,0.00,1634.00,19803.00,,21437.00,2012,,San Jacinto Unified,""
"Liermann, Grant D",Lead Grounds Maintenance/weekends,18785.00,2631.00,0.00,0.00,21416.00,,21416.00,2012,,San Jacinto Unified,""
"Arlich Jr, Roger D",Campus Supervisor,12010.00,0.00,36.00,9361.00,12046.00,,21407.00,2012,,San Jacinto Unified,""
"Delos Santos, Ma carina Pilapil",Sped Ia-Mild/mod,11648.00,901.00,0.00,8692.00,12549.00,,21241.00,2012,,San Jacinto Unified,""
"Valencia, Maria De Lourdes",Site School/ Community Liaison,14725.00,0.00,0.00,6485.00,14725.00,,21210.00,2012,,San Jacinto Unified,""
"Ortiz, Araceli Torres",Sped Ia-Mild/mod 1:1,16441.00,514.00,0.00,4136.00,16955.00,,21091.00,2012,,San Jacinto Unified,""
"Wollard, Eileen Julia",State Preschool Aides,13718.00,0.00,0.00,7280.00,13718.00,,20998.00,2012,,San Jacinto Unified,""
"Gresham, Brandyn William",Carpet & Floor Covering Spec I,14255.00,0.00,1009.00,5705.00,15264.00,,20969.00,2012,,San Jacinto Unified,""
"Meras, Monica",Ases Site Liaisons,16311.00,0.00,0.00,4636.00,16311.00,,20947.00,2012,,San Jacinto Unified,""
"Anaya, Asusena",Site School/ Community Liaison,15043.00,1697.00,0.00,4070.00,16740.00,,20810.00,2012,,San Jacinto Unified,""
"Ramos, Candelaria F",State Preschool Aides,13866.00,0.00,0.00,6929.00,13866.00,,20795.00,2012,,San Jacinto Unified,""
"Ortega, Melissa Marie",Teachers-Es Sje,16927.00,0.00,0.00,3806.00,16927.00,,20733.00,2012,,San Jacinto Unified,""
"Pope, Christopher Lee",Campus Supervisor,16647.00,2022.00,223.00,1834.00,18892.00,,20726.00,2012,,San Jacinto Unified,""
"Rose, Billie H",Sped Ia-Mild/mod,16070.00,0.00,0.00,4619.00,16070.00,,20689.00,2012,,San Jacinto Unified,""
"Leyva, Brenda",Sped Ia-Mild/mod,12706.00,0.00,0.00,7935.00,12706.00,,20641.00,2012,,San Jacinto Unified,""
"Larkin, Melinda L",Attendance Clerk/elementary,16272.00,50.00,525.00,3776.00,16847.00,,20623.00,2012,,San Jacinto Unified,""
"Bee, Tera Ellen",Secretary I Elementary Counseling,17061.00,23.00,1995.00,1541.00,19079.00,,20620.00,2012,,San Jacinto Unified,""
"Vides Medina, Marie Lucina",Health Clerk,17438.00,0.00,0.00,3165.00,17438.00,,20603.00,2012,,San Jacinto Unified,""
"Moreno, Patricia",Site School/ Community Liaison,15942.00,309.00,25.00,4172.00,16276.00,,20448.00,2012,,San Jacinto Unified,""
"Alcala, Gloria Marie",Nutrition Services Asst I,11906.00,50.00,0.00,8406.00,11956.00,,20362.00,2012,,San Jacinto Unified,""
"Lucero, Suzette E",Ases Site Liaisons,16964.00,111.00,0.00,3079.00,17075.00,,20154.00,2012,,San Jacinto Unified,""
"Rothberg, George",Sped Ia-Mild/mod,16036.00,0.00,0.00,4061.00,16036.00,,20097.00,2012,,San Jacinto Unified,""
"Clark, Dawn Marie",Sped Ia-Mod/severe,16016.00,0.00,0.00,4057.00,16016.00,,20073.00,2012,,San Jacinto Unified,""
"Ramirez, Elizabeth Perez",Sped Ia-Mild/mod,15667.00,0.00,0.00,4297.00,15667.00,,19964.00,2012,,San Jacinto Unified,""
"Garcia, Carlos A","Director, Technology",15413.00,0.00,303.00,4205.00,15716.00,,19921.00,2012,,San Jacinto Unified,""
"Preciado, Irene M",Nutrition Services Asst I,9571.00,50.00,467.00,9806.00,10088.00,,19894.00,2012,,San Jacinto Unified,""
"Mapes, Roselia",Sped Ia-Mod/severe 1:1,15559.00,0.00,0.00,4306.00,15559.00,,19865.00,2012,,San Jacinto Unified,""
"Felipe, Albina",Campus Supervisor,15296.00,0.00,200.00,4266.00,15496.00,,19762.00,2012,,San Jacinto Unified,""
"Roberts, Julie A",Clerk Typist 1,15401.00,0.00,187.00,4149.00,15588.00,,19737.00,2012,,San Jacinto Unified,""
"Garcia, Sara Elizabeth Ibarra",Sped Ia-Mild/mod,16153.00,0.00,272.00,3292.00,16425.00,,19717.00,2012,,San Jacinto Unified,""
"Navarro, Elizabeth",State Preschool Aides,12371.00,0.00,0.00,7037.00,12371.00,,19408.00,2012,,San Jacinto Unified,""
"Lopez, Martha I",Sped Ia-Mod/severe,15292.00,0.00,0.00,4084.00,15292.00,,19376.00,2012,,San Jacinto Unified,""
"Gomez, Maribel",Sped Ia-Mod/severe 1:1,15057.00,38.00,0.00,4272.00,15095.00,,19367.00,2012,,San Jacinto Unified,""
"Brizuela, Eulices J",Cust 1/utility   Substitute,17040.00,420.00,0.00,1891.00,17460.00,,19351.00,2012,,San Jacinto Unified,""
"Lujan, Diana L",Sped Ia-Mild/mod,14324.00,0.00,562.00,4272.00,14886.00,,19158.00,2012,,San Jacinto Unified,""
"Gilltrap, Ernestine",Sped Ia-Mild/mod,9562.00,0.00,954.00,8577.00,10516.00,,19093.00,2012,,San Jacinto Unified,""
"Vargas, Shannon Lynn",Sped Ia-Mild/mod,14917.00,0.00,0.00,4160.00,14917.00,,19077.00,2012,,San Jacinto Unified,""
"Coe, Shauna Lynn",Sped Ia-Mild/mod,15441.00,0.00,0.00,3606.00,15441.00,,19047.00,2012,,San Jacinto Unified,""
"Rodriguez, Saida Lorena",Sped Ia-Mod/severe 1:1,12031.00,0.00,0.00,6925.00,12031.00,,18956.00,2012,,San Jacinto Unified,""
"Zimmerman, Cecily Nancy",Teachers-Es Sje,15281.00,0.00,0.00,3620.00,15281.00,,18901.00,2012,,San Jacinto Unified,""
"Barros, Milena V",Attendance Clerk/secondary,15281.00,65.00,0.00,3503.00,15346.00,,18849.00,2012,,San Jacinto Unified,""
"Carrillo, Janet L",Sped Ia-Mod/severe,14946.00,380.00,110.00,3360.00,15436.00,,18796.00,2012,,San Jacinto Unified,""
"Herrera, Juan Ramon",Cust 1/utility   Substitute,18169.00,40.00,235.00,240.00,18444.00,,18684.00,2012,,San Jacinto Unified,""
"Arambula, Marie Antoinette",Nutrition Services Asst Iii,14713.00,0.00,57.00,3764.00,14770.00,,18534.00,2012,,San Jacinto Unified,""
"Dial, Lori Gaileen",Sped Ia-Mod/severe 1:1,14812.00,0.00,0.00,3659.00,14812.00,,18471.00,2012,,San Jacinto Unified,""
"Gomez, Laticia C",Teachers-Substitutes,17050.00,0.00,0.00,1407.00,17050.00,,18457.00,2012,,San Jacinto Unified,""
"Medina, Maria E",Sped Ia-Mild/mod,11260.00,0.00,0.00,7182.00,11260.00,,18442.00,2012,,San Jacinto Unified,""
"Sanchez, Regina L",Sped Ia-Mild/mod,12031.00,0.00,154.00,6132.00,12185.00,,18317.00,2012,,San Jacinto Unified,""
"Rodriguez, Jessie O",Campus Supervisor,10869.00,0.00,512.00,6828.00,11381.00,,18209.00,2012,,San Jacinto Unified,""
"Garcia, Beatriz",Nutrition Services Asst I,15351.00,0.00,0.00,2823.00,15351.00,,18174.00,2012,,San Jacinto Unified,""
"Drucke, Carl R",Teachers-Substitutes,16742.00,0.00,0.00,1381.00,16742.00,,18123.00,2012,,San Jacinto Unified,""
"Schweinler, Leslie Ann",Sped Ia-Mild/mod,14081.00,0.00,0.00,3955.00,14081.00,,18036.00,2012,,San Jacinto Unified,""
"Suarez, Michelle Lynn",Instructional Aides,9949.00,50.00,0.00,8013.00,9999.00,,18012.00,2012,,San Jacinto Unified,""
"Fernandez, Dolores Linda",Ases Site Liaisons,15087.00,115.00,0.00,2739.00,15202.00,,17941.00,2012,,San Jacinto Unified,""
"Guzman, Maria Magdalena",State Preschool Aides,10990.00,0.00,0.00,6774.00,10990.00,,17764.00,2012,,San Jacinto Unified,""
"Modesto, Sonia Yvette",Sped Ia-Mod/severe,15019.00,0.00,0.00,2727.00,15019.00,,17746.00,2012,,San Jacinto Unified,""
"Ortiz, Amber Michele",Sped Ia-Mild/mod 1:1,13581.00,1088.00,276.00,2714.00,14945.00,,17659.00,2012,,San Jacinto Unified,""
"Laird, Bree Amber",Nutrition Services Asst Iii,13984.00,0.00,0.00,3481.00,13984.00,,17465.00,2012,,San Jacinto Unified,""
"Ward, Joan M",Sped Ia-Mild/mod,8948.00,0.00,95.00,8393.00,9043.00,,17436.00,2012,,San Jacinto Unified,""
"Harbauer, Penni Sue","Supervisor, Accounting",12596.00,0.00,125.00,4650.00,12721.00,,17371.00,2012,,San Jacinto Unified,""
"Lugo, Luis Miguel",Sped Ia-Mild/mod,11985.00,0.00,0.00,5348.00,11985.00,,17333.00,2012,,San Jacinto Unified,""
"Ward, Susan A",Instructional Aides,8834.00,0.00,210.00,8271.00,9044.00,,17315.00,2012,,San Jacinto Unified,""
"Lewis, Carol L",Sped Mild-Mod Secondary,13720.00,0.00,0.00,3570.00,13720.00,,17290.00,2012,,San Jacinto Unified,""
"Collins, Latoya",Sped Ia-Mild/mod,13635.00,0.00,0.00,3651.00,13635.00,,17286.00,2012,,San Jacinto Unified,""
"Royce, Tamara King",Teachers-Substitutes,16160.00,213.00,0.00,858.00,16373.00,,17231.00,2012,,San Jacinto Unified,""
"Coats, Jacinda F",Sped Ia-Mild/mod,15706.00,198.00,0.00,1312.00,15904.00,,17216.00,2012,,San Jacinto Unified,""
"Gates-Allen, Joanne",Sped Ia-Mod/severe 1:1,12462.00,0.00,0.00,4685.00,12462.00,,17147.00,2012,,San Jacinto Unified,""
"Lamb, Shirley K",Sped Ia-Mild/mod,8765.00,0.00,0.00,8260.00,8765.00,,17025.00,2012,,San Jacinto Unified,""
"Mata Barcenas, Diana Yareli",Ases Site Activity Assistants,13284.00,0.00,0.00,3727.00,13284.00,,17011.00,2012,,San Jacinto Unified,""
"Bergstrom, Cynthia Louann",Clerical Substitute,15001.00,139.00,67.00,1683.00,15207.00,,16890.00,2012,,San Jacinto Unified,""
"Hebenton, Andrew",Sped Ia-Mild/mod,14134.00,133.00,0.00,2565.00,14267.00,,16832.00,2012,,San Jacinto Unified,""
"Taylor, Emma L",Sped Ia-Mild/mod,8200.00,0.00,210.00,8408.00,8410.00,,16818.00,2012,,San Jacinto Unified,""
"Kunz, Jonathan Andrew",Ases Site Liaisons,14159.00,0.00,0.00,2570.00,14159.00,,16729.00,2012,,San Jacinto Unified,""
"Smith, Cindy Diane",Sped Mild-Mod Elementary,12748.00,1470.00,0.00,2488.00,14218.00,,16706.00,2012,,San Jacinto Unified,""
"Speir, Kami E",Sped Ia-Mild/mod,12645.00,0.00,0.00,3834.00,12645.00,,16479.00,2012,,San Jacinto Unified,""
"Medina, Alice Marie",Sped Ia-Mild/mod,12493.00,0.00,0.00,3938.00,12493.00,,16431.00,2012,,San Jacinto Unified,""
"Barragan, Maria Magdalena",Nutrition Services Asst I,13593.00,0.00,302.00,2524.00,13895.00,,16419.00,2012,,San Jacinto Unified,""
