Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Lopez, Bernadette M",Senior Clerk/student Discipline Technician,35617.06,0.00,0.00,13673.00,35617.06,,49290.06,2014,,Perris Union High,""
"Tyler, Rebecca M",Campus Supervisor I,35004.90,0.00,0.00,14224.00,35004.90,,49228.90,2014,,Perris Union High,""
"Sneed, Pavonne Monique",Teacher - Phs,36135.95,207.00,0.00,12800.00,36342.95,,49142.95,2014,,Perris Union High,""
"Ziska, Cheryl Diane",Cmi - Office Clerk,35385.71,4956.00,2250.00,5926.00,42591.71,,48517.71,2014,,Perris Union High,""
"Brisco, Dana Rojene",Lead Nutrition Services Assistant,39564.87,0.00,2250.00,6472.00,41814.87,,48286.87,2014,,Perris Union High,""
"Paz, Nina Avila",Secretary Ii,40712.73,185.00,1500.00,5845.00,42397.73,,48242.73,2014,,Perris Union High,""
"Soberano, Isaac E",Campus Supervisor I,36043.66,1152.00,1250.00,9666.00,38445.66,,48111.66,2014,,Perris Union High,""
"McPhail, Katrina Dawne",Teacher - Hhs,42763.15,0.00,1055.00,4286.00,43818.15,,48104.15,2014,,Perris Union High,""
"Cook, Rose Julia",Principal Secretary - Cmi,36546.32,158.00,0.00,11396.00,36704.32,,48100.32,2014,,Perris Union High,""
"West, Teresa Ann",Account Clerk I,39421.60,218.00,2250.00,6188.00,41889.60,,48077.60,2014,,Perris Union High,""
"Clarke, Karen L",Substitute Teacher,42860.06,1241.00,0.00,3975.00,44101.06,,48076.06,2014,,Perris Union High,""
"Ramirez, Monica",Teacher/california Military Institute,37880.52,1841.00,0.00,8321.00,39721.52,,48042.52,2014,,Perris Union High,""
"Johnson, Dean S",Custodian,41995.65,699.00,0.00,4911.00,42694.65,,47605.65,2014,,Perris Union High,""
"Magana, Lorena",Custodian,33414.85,545.00,0.00,13467.00,33959.85,,47426.85,2014,,Perris Union High,""
"Ahumada, Ramon A",Cmi - Custodian,38964.08,0.00,2250.00,6125.00,41214.08,,47339.08,2014,,Perris Union High,""
"Cruz, David Thomas",Counselor,41095.31,137.00,1273.00,4326.00,42505.31,,46831.31,2014,,Perris Union High,""
"Williams, Marion Marie",Campus Supervisor I,36291.29,2213.00,2250.00,5925.00,40754.29,,46679.29,2014,,Perris Union High,""
"Cooper, Jill S",Campus Supervisor I,39106.19,0.00,2250.00,5311.00,41356.19,,46667.19,2014,,Perris Union High,""
"Colvin, Marybeth E",Library Media Technician,36996.98,2285.00,2250.00,5046.00,41531.98,,46577.98,2014,,Perris Union High,""
"Chapa, Martha Carolina",Educationally Related Mental Health Therapist,36036.96,0.00,200.00,10097.00,36236.96,,46333.96,2014,,Perris Union High,""
"Hifo, Tonieta",Custodian,33293.57,2011.00,1250.00,9740.00,36554.57,,46294.57,2014,,Perris Union High,""
"Migliaccio, Celeste Theresa",Asst Principal - High School,40354.36,0.00,160.00,5753.00,40514.36,,46267.36,2014,,Perris Union High,""
"Saily, Roger Kumar",Information Technology Tech Iii,34699.21,558.00,0.00,10902.00,35257.21,,46159.21,2014,,Perris Union High,""
"Ruiz, Ignacio Garcia",Custodian,33328.83,0.00,0.00,12746.00,33328.83,,46074.83,2014,,Perris Union High,""
"Martin, Monica",Library Media Technician,37500.08,73.00,2250.00,6235.00,39823.08,,46058.08,2014,,Perris Union High,""
"Farahzad, Graciela",Community Aide - Bilingual,37511.51,0.00,2250.00,5921.00,39761.51,,45682.51,2014,,Perris Union High,""
"Carr, Shashonia Shyree",Clerk Senior,34820.42,0.00,1000.00,9836.00,35820.42,,45656.42,2014,,Perris Union High,""
"Marmolejo, Alejandro",Custodian,32596.41,354.00,0.00,12453.00,32950.41,,45403.41,2014,,Perris Union High,""
"Flores, Sandra",Attendance Tech-Health Aide,34442.95,750.00,1250.00,8955.00,36442.95,,45397.95,2014,,Perris Union High,""
"Harris, Cyndy Loera",Campus Supervisor I,31515.88,564.00,0.00,13263.00,32079.88,,45342.88,2014,,Perris Union High,""
"Aiken, Diana L",Clerk Senior,36680.82,0.00,2250.00,6355.00,38930.82,,45285.82,2014,,Perris Union High,""
"Navarro, Cynthia D",Receptionist/telephone Oper,34006.17,0.00,1250.00,9940.00,35256.17,,45196.17,2014,,Perris Union High,""
"McLean-Nicholas, Tania Hortencia",Educationally Related Mental Health Therapist,34658.53,0.00,200.00,9935.00,34858.53,,44793.53,2014,,Perris Union High,""
"Sanchez, Rosa M",Custodian,31648.72,300.00,0.00,12569.00,31948.72,,44517.72,2014,,Perris Union High,""
"Williams, Kenya Lachelle",Guidance/student Information System Technician,33430.45,0.00,0.00,10969.00,33430.45,,44399.45,2014,,Perris Union High,""
"Martinez, Armando",Cmi - Campus Safety Officer,31353.72,3518.00,1250.00,8180.00,36121.72,,44301.72,2014,,Perris Union High,""
"Hefner, Tara R",Lead Nutrition Services Assistant,35938.73,964.00,2250.00,5140.00,39152.73,,44292.73,2014,,Perris Union High,""
"Church, Monica Orozco",Clerk Senior,35664.65,504.00,2250.00,5744.00,38418.65,,44162.65,2014,,Perris Union High,""
"Dorsey, Dora Mae",Campus Supervisor I,34666.25,331.00,2250.00,5620.00,37247.25,,42867.25,2014,,Perris Union High,""
"Osburn, Sheryl A",Campus Supervisor I,34911.61,0.00,2250.00,5644.00,37161.61,,42805.61,2014,,Perris Union High,""
"Alexnader, Tammie S",Campus Supervisor I,34811.44,1694.00,0.00,6169.00,36505.44,,42674.44,2014,,Perris Union High,""
"Barrientos, Rosa Hilda",Cmi - Office Clerk,31030.17,41.00,0.00,11551.00,31071.17,,42622.17,2014,,Perris Union High,""
"Assimakopouloo, Tracy Jane",Cmi - Office Clerk,34612.70,177.00,0.00,7696.00,34789.70,,42485.70,2014,,Perris Union High,""
"Bobo, Felix R",Cmi - Campus Safety Officer,25046.42,3108.00,0.00,14125.00,28154.42,,42279.42,2014,,Perris Union High,""
"Mallory, Marshall E",Teacher/california Military Institute,31674.07,2074.00,0.00,8484.00,33748.07,,42232.07,2014,,Perris Union High,""
"Carter, Steven Ray",Paraeducator - Special Circumstance,29030.02,40.00,0.00,12857.00,29070.02,,41927.02,2014,,Perris Union High,""
"Lopez, Louise Angela",Lead Nutrition Services Assistant,33676.27,480.00,2250.00,5517.00,36406.27,,41923.27,2014,,Perris Union High,""
"Hunter, Claudia E",Campus Supervisor I,34102.39,0.00,2250.00,5553.00,36352.39,,41905.39,2014,,Perris Union High,""
"Stevanovic, Slobodan",Systems Analyst,30680.28,1729.00,240.00,8711.00,32649.28,,41360.28,2014,,Perris Union High,""
"Jenkins, Patrick D",Campus Supervisor I,33066.77,148.00,2250.00,5628.00,35464.77,,41092.77,2014,,Perris Union High,""
"Heiny, Layne P",Teacher - Pvhs,29468.27,6210.00,0.00,4910.00,35678.27,,40588.27,2014,,Perris Union High,""
"Tapia, Andres Ramon",Teacher - HHS,22598.13,0.00,0.00,17774.75,22598.13,,40372.88,2014,,Perris Union High,""
"Carpenter, Crystal Lynne",Teacher - Plhs,32412.51,814.00,0.00,6716.00,33226.51,,39942.51,2014,,Perris Union High,""
"Santana, Richard",Teacher - Hhs,31599.85,5214.00,0.00,2864.00,36813.85,,39677.85,2014,,Perris Union High,""
"Brooks, Rose H",Nutrition Services Assistant,26501.53,25.00,0.00,13044.00,26526.53,,39570.53,2014,,Perris Union High,""
"Pratt, Maryrose Flaude",Teacher/california Military Institute,31673.82,173.00,0.00,7702.00,31846.82,,39548.82,2014,,Perris Union High,""
"Krickl, Allison Marie",Teacher - Hhs,32492.51,231.00,0.00,6786.00,32723.51,,39509.51,2014,,Perris Union High,""
"Gresham, Linda S",Paraeducator - Rsp/sdc,27947.40,316.00,0.00,10788.00,28263.40,,39051.40,2014,,Perris Union High,""
"Puente Jr, Stephen R",Paraeducator - Rsp/sdc,26692.16,0.00,0.00,11941.00,26692.16,,38633.16,2014,,Perris Union High,""
"Richardson, Wrayann",Certified Nursing Assistant,27252.43,63.00,0.00,10736.00,27315.43,,38051.43,2014,,Perris Union High,""
"Marrone, Jennifer Shy",Accounting Technician,28877.13,82.00,0.00,8929.00,28959.13,,37888.13,2014,,Perris Union High,""
"Arenas, Sara",Campus Supervisor I,27226.56,1072.00,0.00,9548.00,28298.56,,37846.56,2014,,Perris Union High,""
"Sloan, Georgia M",Paraeducator - Rsp/sdc,25940.37,0.00,0.00,11755.00,25940.37,,37695.37,2014,,Perris Union High,""
"Gil, Jorge Luis",Cmi - Custodian,27458.00,0.00,0.00,10210.00,27458.00,,37668.00,2014,,Perris Union High,""
"Linden, Stephen C",Information Technology Tech Iii,30585.10,26.00,1820.00,5141.00,32431.10,,37572.10,2014,,Perris Union High,""
"Baker, Brandon Charles",Information Technology Tech Iii,29332.75,0.00,520.00,7456.00,29852.75,,37308.75,2014,,Perris Union High,""
"Ramirez, Byron A",Paraeducator - Rsp/sdc,29518.74,617.00,1984.00,5141.00,32119.74,,37260.74,2014,,Perris Union High,""
"Nichols, Denita R",Paraeducator - Rsp/sdc,26413.61,0.00,0.00,10519.00,26413.61,,36932.61,2014,,Perris Union High,""
"Alatorre, Victoria",Paraeducator - Rsp/sdc,26126.73,0.00,0.00,10584.00,26126.73,,36710.73,2014,,Perris Union High,""
"Duarte, Eddie",Campus Supervisor I,29185.15,840.00,2250.00,4165.00,32275.15,,36440.15,2014,,Perris Union High,""
"Cabotaje, Cynthia A",Certified Nursing Assistant,25832.01,0.00,0.00,10546.00,25832.01,,36378.01,2014,,Perris Union High,""
"Anderson, Nicholas William",Special Ed Teacher - Sdc,29274.52,140.00,0.00,6951.00,29414.52,,36365.52,2014,,Perris Union High,""
"Abdullah, Sayed Hassan Mohammed",Information Technology Tech Iii,28232.11,259.00,520.00,7248.00,29011.11,,36259.11,2014,,Perris Union High,""
"Maslian, Demvia Acosta",Teacher - Cds Academy,29468.17,2222.00,0.00,4556.00,31690.17,,36246.17,2014,,Perris Union High,""
"Terrones, Isai",Paraeducator - Special Circumstance,28536.08,263.00,2250.00,4921.00,31049.08,,35970.08,2014,,Perris Union High,""
"Jimenez De Coronado, Maria Cristina",Paraeducator - Rsp/sdc,25450.34,0.00,0.00,10491.00,25450.34,,35941.34,2014,,Perris Union High,""
"Lopez, Francisca Nancy",Paraeducator - Rsp/sdc,25426.23,0.00,0.00,10507.00,25426.23,,35933.23,2014,,Perris Union High,""
"Briggs, Jonathan J",Teacher - PVHS,18722.13,0.00,0.00,17082.18,18722.13,,35804.31,2014,,Perris Union High,""
"Bates, Amanda Rae",Teacher - HHS,27033.25,0.00,0.00,8639.04,27033.25,,35672.29,2014,,Perris Union High,""
"Reza Jr, Oscar D",Campus Supervisor I,26129.26,2962.00,1406.00,4993.00,30497.26,,35490.26,2014,,Perris Union High,""
"Boydston, Scott R",Teacher - Hhs,29467.52,105.00,0.00,5767.00,29572.52,,35339.52,2014,,Perris Union High,""
"Morales, Melissa Lynn",Paraeducator - Rsp/sdc,24847.56,0.00,0.00,10440.00,24847.56,,35287.56,2014,,Perris Union High,""
"Brown, Carolyn Roberta",Teacher - PMS,20389.82,0.00,0.00,14738.16,20389.82,,35127.98,2014,,Perris Union High,""
"Garcia, Yesenia",Teacher - Hhs,28489.72,314.00,0.00,6091.00,28803.72,,34894.72,2014,,Perris Union High,""
"Rivera, Crystal Ann",Receptionist/telephone Oper,28262.80,0.00,1618.00,4985.00,29880.80,,34865.80,2014,,Perris Union High,""
"Davis Jr, Larry",Campus Supervisor I,28681.79,344.00,1688.00,4100.00,30713.79,,34813.79,2014,,Perris Union High,""
"Sotero, Marjorie A",Substitute Teacher,32889.15,1636.00,0.00,0.00,34525.15,,34525.15,2014,,Perris Union High,""
"Eddington, Angie F",Paraeducator - Rsp/sdc,27336.34,0.00,1313.00,5557.00,28649.34,,34206.34,2014,,Perris Union High,""
"Arredondo, Dora L",Paraeducator - Rsp/sdc,26010.01,1473.00,1688.00,4811.00,29171.01,,33982.01,2014,,Perris Union High,""
"Hawthorne, Jessica Anna",Teacher/california Military Institute,25650.60,2211.00,0.00,6002.00,27861.60,,33863.60,2014,,Perris Union High,""
"Smith, Mary jane Elizabeth",Paraeducator - Rsp/sdc,22689.19,4884.00,1688.00,4412.00,29261.19,,33673.19,2014,,Perris Union High,""
"Bonen, Rosario",Paraeducator - Sh,23319.69,7.00,0.00,10254.00,23326.69,,33580.69,2014,,Perris Union High,""
"Griego, Velia O",Paraeducator - Sh,23110.28,0.00,0.00,10237.00,23110.28,,33347.28,2014,,Perris Union High,""
"Aldrete, Dolores M",Paraeducator - Rsp/sdc,24443.10,0.00,938.00,7920.00,25381.10,,33301.10,2014,,Perris Union High,""
"Webb, David Jvon",Health Clerk ~ Cmi,27038.06,0.00,600.00,5610.00,27638.06,,33248.06,2014,,Perris Union High,""
"Buck, Debbie S",Teacher - Plhs,28841.87,70.00,0.00,4333.00,28911.87,,33244.87,2014,,Perris Union High,""
"Fitzgerald, David E",Jrotc Teacher,26904.57,917.00,1273.00,4134.00,29094.57,,33228.57,2014,,Perris Union High,""
"Peacock, Julia C",Teacher - Phs,25511.19,1045.00,0.00,6654.00,26556.19,,33210.19,2014,,Perris Union High,""
"Horton, Crystal Lee",Paraeducator - Special Circumstance,22860.15,4129.00,1891.00,4226.00,28880.15,,33106.15,2014,,Perris Union High,""
"Swift, Jeri Gale",Certified Nursing Assistant,23658.28,75.00,450.00,8515.00,24183.28,,32698.28,2014,,Perris Union High,""
"Neri, Hopy Isaura",Teacher/california Military Institute,27567.82,204.00,0.00,4656.00,27771.82,,32427.82,2014,,Perris Union High,""
"Villarruel, Rosario",Paraeducator - Rsp/sdc,26874.48,0.00,750.00,4694.00,27624.48,,32318.48,2014,,Perris Union High,""
"Martinez, Norma",Nutrition Services Assistant,25520.77,0.00,0.00,6790.00,25520.77,,32310.77,2014,,Perris Union High,""
"Rangel, Cathleen",Campus Supervisor I,23070.63,204.00,0.00,8959.00,23274.63,,32233.63,2014,,Perris Union High,""
"Gerlich, Jessica",Teacher - Pms,25342.31,105.00,0.00,6772.00,25447.31,,32219.31,2014,,Perris Union High,""
"Moore, Eileen Yvonne",Paraeducator - Rsp/sdc,21972.14,0.00,0.00,10006.00,21972.14,,31978.14,2014,,Perris Union High,""
"Dougherty, Kathleen H",Educationally Related Mental Health Therapist,25304.61,0.00,0.00,6492.00,25304.61,,31796.61,2014,,Perris Union High,""
"Coleman, Carl Wesley",Paraeducator - Special Circumstance,21092.28,0.00,0.00,10640.00,21092.28,,31732.28,2014,,Perris Union High,""
"Avalos, Carolina",Teacher - Phs,27360.82,105.00,0.00,4150.00,27465.82,,31615.82,2014,,Perris Union High,""
"Lapp, Brian K",Teacher - PVHS,27395.58,0.00,0.00,4162.14,27395.58,,31557.72,2014,,Perris Union High,""
"Peyton, Deborah M",Paraeducator - Rsp/sdc,25994.33,0.00,1688.00,3775.00,27682.33,,31457.33,2014,,Perris Union High,""
"Mitchell, Christine",Nutrition Services Assistant,21407.93,0.00,0.00,9997.00,21407.93,,31404.93,2014,,Perris Union High,""
"Hifo, Sidney Isabel",Paraeducator - Special Circumstance,20602.21,2914.00,875.00,6860.00,24391.21,,31251.21,2014,,Perris Union High,""
"Murillo Ramirez, Victor Manuel",Counselor/california Military Institute,24303.40,64.00,0.00,6874.00,24367.40,,31241.40,2014,,Perris Union High,""
"Sass, Kathleen Kay",Campus Supervisor I,23013.25,2079.00,1406.00,4476.00,26498.25,,30974.25,2014,,Perris Union High,""
"Fierros, Guadalupe",Counselor,22744.80,35.00,0.00,8089.00,22779.80,,30868.80,2014,,Perris Union High,""
"Deboor, Chelsye Danielle",Teacher - Phs,20731.93,5910.00,0.00,4115.00,26641.93,,30756.93,2014,,Perris Union High,""
"Cortez, Norma Alicia",Nutrition Services Assistant,20924.11,0.00,0.00,9684.00,20924.11,,30608.11,2014,,Perris Union High,""
"Brown, Kristin Danielle",Paraeducator - Sh,20648.44,0.00,0.00,9940.00,20648.44,,30588.44,2014,,Perris Union High,""
"Rinkert, Bonnie Lee",Teacher - Pvhs,24710.46,474.00,0.00,5347.00,25184.46,,30531.46,2014,,Perris Union High,""
"Verret, Gloria",Paraeducator - Rsp/sdc,25043.33,0.00,1688.00,3657.00,26731.33,,30388.33,2014,,Perris Union High,""
"Estrada, Laura",Clerk Intermediate,25782.29,0.00,0.00,4562.00,25782.29,,30344.29,2014,,Perris Union High,""
"Wilson, Yvonne Celeste",Paraeducator - Rsp/sdc,21980.48,0.00,750.00,7131.00,22730.48,,29861.48,2014,,Perris Union High,""
"Ingram, Melissa Ann",Paraeducator - Sh,21229.16,0.00,600.00,7976.00,21829.16,,29805.16,2014,,Perris Union High,""
"Deangelo, Maria",Teacher/california Military Institute,25120.90,0.00,0.00,4412.00,25120.90,,29532.90,2014,,Perris Union High,""
"Demar-Quarles, Debra M",Paraeducator - Sh,23484.00,0.00,1688.00,4295.00,25172.00,,29467.00,2014,,Perris Union High,""
"Younglove, Kristin H",Teacher/california Military Institute,23581.60,175.00,0.00,5681.00,23756.60,,29437.60,2014,,Perris Union High,""
"Hernandez, Sandra Elizabeth",Campus Supervisor I,24014.51,262.00,1406.00,3557.00,25682.51,,29239.51,2014,,Perris Union High,""
"Wilson, Katherine Angela",Paraeducator - Rsp/sdc,23062.03,0.00,1688.00,4471.00,24750.03,,29221.03,2014,,Perris Union High,""
"Thomas, Alana Rae",Paraeducator - Rsp/sdc,20494.28,3094.00,1406.00,4174.00,24994.28,,29168.28,2014,,Perris Union High,""
"Snow, Shelley M",Nutrition Services Assistant,23713.58,247.00,1688.00,3505.00,25648.58,,29153.58,2014,,Perris Union High,""
"Stone, Kim E",Paraeducator - Rsp/sdc,23173.06,0.00,1688.00,4260.00,24861.06,,29121.06,2014,,Perris Union High,""
"Watkins, Brenda Kay",Paraeducator - Rsp/sdc,23919.28,0.00,1625.00,3532.00,25544.28,,29076.28,2014,,Perris Union High,""
"Herrera, Rosaura",Paraeducator - Sh,22084.21,7.00,0.00,6811.00,22091.21,,28902.21,2014,,Perris Union High,""
"Rodriguez De Roman, Maria Emigdia",Paraeducator - Sh,22620.90,0.00,1719.00,4199.00,24339.90,,28538.90,2014,,Perris Union High,""
"Freeman, Helen Cecilia",Cmi - Secretary,21488.23,41.00,0.00,6781.00,21529.23,,28310.23,2014,,Perris Union High,""
"Wing Villarreal, Raedaun",Campus Supervisor I,20828.37,71.00,500.00,6834.00,21399.37,,28233.37,2014,,Perris Union High,""
"Pando Ii, Raymond Aanthony",Paraeducator - Special Circumstance,23364.07,202.00,0.00,4509.00,23566.07,,28075.07,2014,,Perris Union High,""
"Maratsos, Margaret Eleni",Teacher - Hhs,19673.47,4447.00,0.00,3902.00,24120.47,,28022.47,2014,,Perris Union High,""
"Brecht, Justin James",Information Technology Tech Iii,20844.41,661.00,240.00,6242.00,21745.41,,27987.41,2014,,Perris Union High,""
"Ferguson, Susan Marie",Paraeducator - Rsp/sdc,22902.98,73.00,750.00,4230.00,23725.98,,27955.98,2014,,Perris Union High,""
"Jones, Patricia Jean",Substitute Teacher,19737.77,0.00,0.00,8179.00,19737.77,,27916.77,2014,,Perris Union High,""
"Palmer, Diane Cheryl",Teacher/california Military Institute,24120.20,0.00,0.00,3654.00,24120.20,,27774.20,2014,,Perris Union High,""
"Stern, Carol A",Substitute Teacher,25787.50,0.00,0.00,1966.00,25787.50,,27753.50,2014,,Perris Union High,""
"Richards, Keturah E",Paraeducator - Rsp/sdc,21844.18,0.00,1688.00,4107.00,23532.18,,27639.18,2014,,Perris Union High,""
"Smith, Cheryl Lynn",Paraeducator - Sh,21658.19,0.00,1313.00,4640.00,22971.19,,27611.19,2014,,Perris Union High,""
"Mosqueda, Sergio",Campus Supervisor I,23606.50,1008.00,0.00,2755.00,24614.50,,27369.50,2014,,Perris Union High,""
"Rojas, Barney",Groundskeeper,19900.73,0.00,0.00,7443.00,19900.73,,27343.73,2014,,Perris Union High,""
"Scott, Pamela J",Secretary Iv,22640.67,0.00,1250.00,3365.00,23890.67,,27255.67,2014,,Perris Union High,""
"Unantenne, Nishantha Kasun",Teacher - PMS,19195.51,0.00,0.00,7669.23,19195.51,,26864.74,2014,,Perris Union High,""
"Lee, Joyce A",Substitute Teacher,25635.00,0.00,0.00,1215.00,25635.00,,26850.00,2014,,Perris Union High,""
"Whitson, Bill A",Campus Supervisor I,21285.79,0.00,1406.00,4057.00,22691.79,,26748.79,2014,,Perris Union High,""
"Horne, Lakeisha N",Paraeducator - Sh,20804.20,0.00,1688.00,4207.00,22492.20,,26699.20,2014,,Perris Union High,""
"Ervas, Ricardo E",Paraeducator - Rsp/sdc,20787.37,0.00,1688.00,4204.00,22475.37,,26679.37,2014,,Perris Union High,""
"Bernal, Marcell",Campus Supervisor I,20656.09,0.00,1406.00,4515.00,22062.09,,26577.09,2014,,Perris Union High,""
"Contreras, M Steven",Campus Supervisor I,22164.07,0.00,750.00,3567.00,22914.07,,26481.07,2014,,Perris Union High,""
"Mayronne, Rochelle Lee",Paraeducator - Sh,20923.60,0.00,1688.00,3818.00,22611.60,,26429.60,2014,,Perris Union High,""
"Gomez, Sanjuana",Nutrition Services Assistant,21349.98,0.00,750.00,4269.00,22099.98,,26368.98,2014,,Perris Union High,""
"Reyes, Isaias",Campus Supervisor I,22622.72,1048.00,0.00,2640.00,23670.72,,26310.72,2014,,Perris Union High,""
"Bonilla, Janeen L",Secretary Ii,20268.84,0.00,0.00,6038.00,20268.84,,26306.84,2014,,Perris Union High,""
"MacIas, Cristina",Nutrition Services Assistant,20415.64,0.00,1688.00,4160.00,22103.64,,26263.64,2014,,Perris Union High,""
"Ruiz, Daniel",Teacher - Phs,20121.62,0.00,0.00,6109.00,20121.62,,26230.62,2014,,Perris Union High,""
"De La O Sr, Ramon Enrique",Information Technology Tech Iii,20843.87,872.00,1240.00,3205.00,22955.87,,26160.87,2014,,Perris Union High,""
"Seneor, Madeleine",Substitute Teacher,24110.00,0.00,0.00,1889.00,24110.00,,25999.00,2014,,Perris Union High,""
"Vasquez, Moises F",Campus Supervisor I,21011.54,277.00,1406.00,3208.00,22694.54,,25902.54,2014,,Perris Union High,""
"Washington, Charlotte",Campus Supervisor I,20218.46,27.00,1406.00,4250.00,21651.46,,25901.46,2014,,Perris Union High,""
"Marquez, Alberto",Paraeducator - Rsp/sdc,20876.62,0.00,750.00,4217.00,21626.62,,25843.62,2014,,Perris Union High,""
"Rushing, Joshua Stefan",Campus Supervisor I,19581.31,946.00,1406.00,3878.00,21933.31,,25811.31,2014,,Perris Union High,""
"Richardson, Tyler Thomas",Teacher - Pvhs,17854.52,4208.00,0.00,3619.00,22062.52,,25681.52,2014,,Perris Union High,""
"Cueto, Nancy Lizbeth",Nutrition Services Assistant,20435.03,10.00,0.00,5155.00,20445.03,,25600.03,2014,,Perris Union High,""
"Nelson, William Andrew",Paraeducator - Sh,19963.10,0.00,1088.00,4417.00,21051.10,,25468.10,2014,,Perris Union High,""
"Dudziak, Heather Lynn",Teacher - Pvhs,18840.80,35.00,0.00,5987.00,18875.80,,24862.80,2014,,Perris Union High,""
"Lucas, Jasper Sabile",Asst Principal - High School,22333.98,0.00,240.00,2141.00,22573.98,,24714.98,2014,,Perris Union High,""
"Lopez, Fernanda R.",Paraeducator - Sh,20519.26,0.00,1313.00,2853.00,21832.26,,24685.26,2014,,Perris Union High,""
"Baldwin, Laura Larain",Paraeducator - Sh,18605.10,24.00,1688.00,3950.00,20317.10,,24267.10,2014,,Perris Union High,""
"Johnson, Janesche C",Paraeducator - Special Circumstance,18417.83,19.00,1891.00,3925.00,20327.83,,24252.83,2014,,Perris Union High,""
"Chase, Gerald Harry",Substitute Teacher,20375.20,3763.00,0.00,0.00,24138.20,,24138.20,2014,,Perris Union High,""
"Okeke, Augustine Anene",Substitute Teacher,22320.00,0.00,0.00,1818.00,22320.00,,24138.00,2014,,Perris Union High,""
"Bridges Jr, Charles Anthony",Custodian,19661.46,0.00,1094.00,3356.00,20755.46,,24111.46,2014,,Perris Union High,""
"Brown-Rodriguez, Antoinette Rashell",Substitute Teacher,22290.00,0.00,0.00,1768.00,22290.00,,24058.00,2014,,Perris Union High,""
"Areh, Ayalogu Patrick",Substitute Teacher,22120.00,0.00,0.00,1822.00,22120.00,,23942.00,2014,,Perris Union High,""
"Gerfen, Arrow J",Substitute,21218.32,0.00,0.00,2461.00,21218.32,,23679.32,2014,,Perris Union High,""
"Parisi, Irene Mary",Attendance Tech-Health Aide,19131.54,0.00,1250.00,3081.00,20381.54,,23462.54,2014,,Perris Union High,""
"Allen, Michelle Nicole",Substitute Teacher,22500.00,0.00,0.00,897.00,22500.00,,23397.00,2014,,Perris Union High,""
"Douglas, Candy",Substitute Teacher,12582.50,0.00,0.00,10763.00,12582.50,,23345.50,2014,,Perris Union High,""
"West Ii, Craig C",Teacher - Plhs,18046.80,105.00,0.00,5156.00,18151.80,,23307.80,2014,,Perris Union High,""
"Olukanmi, Sunday",Substitute Teacher,21475.00,0.00,0.00,1796.00,21475.00,,23271.00,2014,,Perris Union High,""
"Grigas, Joseph P",Substitute Teacher,21162.50,0.00,0.00,1734.00,21162.50,,22896.50,2014,,Perris Union High,""
"Salas, Cristina",Account Clerk I,19530.89,0.00,1000.00,2347.00,20530.89,,22877.89,2014,,Perris Union High,""
"Zoccoli, Erin Sue",Teacher/california Military Institute,17415.42,309.00,0.00,5102.00,17724.42,,22826.42,2014,,Perris Union High,""
"Molina, Maria Angelica",Paraeducator - Special Circumstance,17246.75,0.00,1406.00,3791.00,18652.75,,22443.75,2014,,Perris Union High,""
"Twyman, Carolyn Ann",Board Member,2880.00,0.00,0.00,19428.00,2880.00,,22308.00,2014,,Perris Union High,""
"Gonzalez, Eloy",Custodian,18954.25,0.00,0.00,3346.00,18954.25,,22300.25,2014,,Perris Union High,""
"Tarpley, Lisa Kay",Teacher/california Military Institute,17186.88,0.00,0.00,5071.00,17186.88,,22257.88,2014,,Perris Union High,""
"Cerda, Claudia Isabel",Substitute,17015.56,3269.00,0.00,1970.00,20284.56,,22254.56,2014,,Perris Union High,""
"Cowan, Elida I",Substitute Teacher,20400.00,0.00,0.00,1705.00,20400.00,,22105.00,2014,,Perris Union High,""
"Miller, Jill N",Substitute Teacher,20290.00,0.00,0.00,1574.00,20290.00,,21864.00,2014,,Perris Union High,""
"Ruiz, Phillip Andrew",Substitute Teacher,20000.00,0.00,0.00,1840.00,20000.00,,21840.00,2014,,Perris Union High,""
"Leutz, Corey A",Trainee,19489.48,0.00,0.00,2259.00,19489.48,,21748.48,2014,,Perris Union High,""
"Murphy Jr., Robert Lindell",Campus Supervisor I,16880.43,0.00,1094.00,3752.00,17974.43,,21726.43,2014,,Perris Union High,""
"Chirat, Jessica Rachelle",Teacher - Hhs,18047.34,276.00,0.00,3369.00,18323.34,,21692.34,2014,,Perris Union High,""
"Fritz, Anthony Perry",Campus Supervisor I,16579.90,0.00,781.00,4271.00,17360.90,,21631.90,2014,,Perris Union High,""
"Bugarin, Moises U",Teacher - Pms,17854.00,70.00,0.00,3329.00,17924.00,,21253.00,2014,,Perris Union High,""
"Myhill, Lucas H",Teacher/california Military Institute,18321.84,175.00,600.00,2101.00,19096.84,,21197.84,2014,,Perris Union High,""
"Robles, Monique Elizabeth",Paraeducator - Sh,16249.45,0.00,1688.00,2925.00,17937.45,,20862.45,2014,,Perris Union High,""
"Cornejo, Monica Alejanrina",Receptionist/telephone Oper,14435.95,76.00,0.00,5887.00,14511.95,,20398.95,2014,,Perris Union High,""
"Woodard, Sylvia Ann",Substitute Teacher,18265.00,0.00,0.00,1462.00,18265.00,,19727.00,2014,,Perris Union High,""
"Piedra, Sandra A",Nutrition Services Assistant,15054.58,0.00,1125.00,3537.00,16179.58,,19716.58,2014,,Perris Union High,""
