Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jesus Antonio Godinez,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Francisco Antonio Gomez,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Cristian Alberto Chicas,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Charlie Joseph Johnny Munoz Arzate,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Lilly Lee Mullins,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Kyle Andrew Topps,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Tina Mollygollygen Velez,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Daniel Eduardo Velez,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Amber Frazier,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Tristan Lee Bowles,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Carlos Richard Moreno,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Raquel Silva,"Tutor, Avid",400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Jasmin Alexandra Silva,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Jennifer Eileen Corbett,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Jose Joel Servin,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Mckenna Elizabeth Hill,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Brianna Lynn Pino,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Anthony Lee Graham-Flanagan,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Michael Jerry Granados,RUSD Workability Student,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Riverside Unified,""
Luke Elijah Hasemeyer,RUSD Workability Student,396.00,0.00,0.00,0.00,396.00,,396.00,2014,,Riverside Unified,""
Mauricio Hernandez,RUSD Student Help,392.00,0.00,0.00,0.00,392.00,,392.00,2014,,Riverside Unified,""
Wellington Escudero Sonco,Substitute Teacher,360.00,0.00,0.00,32.00,360.00,,392.00,2014,,Riverside Unified,""
Jason Rueben Cartwright-Green Jr.,RUSD Workability Student,384.00,0.00,0.00,0.00,384.00,,384.00,2014,,Riverside Unified,""
Eydie Riley,School Office Assistant,383.00,0.00,0.00,0.00,383.00,,383.00,2014,,Riverside Unified,""
Michael Edward Peccerilli,RUSD Workability Student,380.00,0.00,0.00,0.00,380.00,,380.00,2014,,Riverside Unified,""
David F Elias,Substitute Teacher,350.00,0.00,0.00,30.00,350.00,,380.00,2014,,Riverside Unified,""
Kathleen Susan Barth,Substitute Teacher,350.00,0.00,0.00,29.00,350.00,,379.00,2014,,Riverside Unified,""
Kimberly Lopez,RUSD Workability Student,378.00,0.00,0.00,0.00,378.00,,378.00,2014,,Riverside Unified,""
Clayton R Blokzyl,RUSD Workability Student,378.00,0.00,0.00,0.00,378.00,,378.00,2014,,Riverside Unified,""
Taylor Grant Poulsen,RUSD Workability Student,376.00,0.00,0.00,0.00,376.00,,376.00,2014,,Riverside Unified,""
Ivan Figueroa,RUSD Workability Student,375.00,0.00,0.00,0.00,375.00,,375.00,2014,,Riverside Unified,""
Everett William Burns II,Coach/Walk-On,0.00,373.00,0.00,0.00,373.00,,373.00,2014,,Riverside Unified,""
Margaret R Cantwell,Substitute Teacher - Credentialed,340.00,0.00,0.00,29.00,340.00,,369.00,2014,,Riverside Unified,""
Mikel Jerome Robinson,RUSD Workability Student,368.00,0.00,0.00,0.00,368.00,,368.00,2014,,Riverside Unified,""
Cesar Rivas,RUSD Student Help,368.00,0.00,0.00,0.00,368.00,,368.00,2014,,Riverside Unified,""
Francisco Ulrick Placide Francois,RUSD Workability Student,364.00,0.00,0.00,0.00,364.00,,364.00,2014,,Riverside Unified,""
Shalene Jacintho,RUSD Workability Student,364.00,0.00,0.00,0.00,364.00,,364.00,2014,,Riverside Unified,""
Rya Louise Scholl,RUSD Workability Student,361.00,0.00,0.00,0.00,361.00,,361.00,2014,,Riverside Unified,""
Matthew William Thomson,Substitute Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Riverside Unified,""
Blanca Contreras,Substitute Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Riverside Unified,""
Amy Elizabeth Lewis,Cafeteria Worker I,359.00,0.00,0.00,0.00,359.00,,359.00,2014,,Riverside Unified,""
Ander Arabaolaza,RUSD Workability Student,354.00,0.00,0.00,0.00,354.00,,354.00,2014,,Riverside Unified,""
Joshua James Asuncion Jorge,RUSD Student Help,316.00,36.00,0.00,0.00,352.00,,352.00,2014,,Riverside Unified,""
Stacy Lynn Frazee,"Noon Playground Supervisor, Daily Substitute",352.00,0.00,0.00,0.00,352.00,,352.00,2014,,Riverside Unified,""
Pamela Rose Horta,RUSD Workability Student,352.00,0.00,0.00,0.00,352.00,,352.00,2014,,Riverside Unified,""
Brandon Brown,RUSD Workability Student,352.00,0.00,0.00,0.00,352.00,,352.00,2014,,Riverside Unified,""
Vance L Guidry,Substitute Teacher,350.00,0.00,0.00,0.00,350.00,,350.00,2014,,Riverside Unified,""
Kristal Marie Garcia,Substitute Teacher,320.00,0.00,0.00,28.00,320.00,,348.00,2014,,Riverside Unified,""
Julian Mendoza,RUSD Workability Student,346.00,0.00,0.00,0.00,346.00,,346.00,2014,,Riverside Unified,""
Lea Nicole Street,RUSD Workability Student,343.00,0.00,0.00,0.00,343.00,,343.00,2014,,Riverside Unified,""
Jared James Odom,"Tutor, Avid",343.00,0.00,0.00,0.00,343.00,,343.00,2014,,Riverside Unified,""
Derryal Douglas,RUSD Workability Student,342.00,0.00,0.00,0.00,342.00,,342.00,2014,,Riverside Unified,""
Angelica Keenan,RUSD Workability Student,336.00,0.00,0.00,0.00,336.00,,336.00,2014,,Riverside Unified,""
Roberto Ramos Sheppard,RUSD Workability Student,336.00,0.00,0.00,0.00,336.00,,336.00,2014,,Riverside Unified,""
Kelsee Ann Thomas,RUSD Workability Student,328.00,0.00,0.00,0.00,328.00,,328.00,2014,,Riverside Unified,""
Ricky Jr Cantrell,RUSD Workability Student,328.00,0.00,0.00,0.00,328.00,,328.00,2014,,Riverside Unified,""
Justin Andrew Harrison,RUSD Workability Student,328.00,0.00,0.00,0.00,328.00,,328.00,2014,,Riverside Unified,""
Riley Kenneth Schmidt,RUSD Student Tutor,316.00,12.00,0.00,0.00,328.00,,328.00,2014,,Riverside Unified,""
Ryan Deann Maddox,RUSD Workability Student,328.00,0.00,0.00,0.00,328.00,,328.00,2014,,Riverside Unified,""
Daniel Philip Favela,Substitute Teacher,300.00,0.00,0.00,27.00,300.00,,327.00,2014,,Riverside Unified,""
Manuel Dominguez,RUSD Workability Student,327.00,0.00,0.00,0.00,327.00,,327.00,2014,,Riverside Unified,""
William Stanley Sims II,Substitute Teacher,300.00,0.00,0.00,25.00,300.00,,325.00,2014,,Riverside Unified,""
Anna Maria Navarro,"Noon Playground Supervisor, Daily Substitute",325.00,0.00,0.00,0.00,325.00,,325.00,2014,,Riverside Unified,""
Lacey Darlene Jones,Substitute Teacher,300.00,0.00,0.00,25.00,300.00,,325.00,2014,,Riverside Unified,""
Daniel Moreno,RUSD Workability Student,322.00,0.00,0.00,0.00,322.00,,322.00,2014,,Riverside Unified,""
Jessica Renee Schmitzer Walsh,"Noon Playground Supervisor, Daily Substitute",322.00,0.00,0.00,0.00,322.00,,322.00,2014,,Riverside Unified,""
Cecilia Martinez,"Noon Playground Supervisor, Daily Substitute",322.00,0.00,0.00,0.00,322.00,,322.00,2014,,Riverside Unified,""
Gabriel Davis Knight,RUSD Workability Student,321.00,0.00,0.00,0.00,321.00,,321.00,2014,,Riverside Unified,""
Alison Rene Crow,RUSD Workability Student,321.00,0.00,0.00,0.00,321.00,,321.00,2014,,Riverside Unified,""
Krista Leanne Soto,RUSD Student Help,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Riverside Unified,""
Lucas James Garrett,RUSD Workability Student,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Riverside Unified,""
Andrew David Araiza,RUSD Workability Student,318.00,0.00,0.00,0.00,318.00,,318.00,2014,,Riverside Unified,""
Kelly Dawn Underwood,"Noon Playground Supervisor, Daily Substitute",317.00,0.00,0.00,0.00,317.00,,317.00,2014,,Riverside Unified,""
Zoila Guadalupe Timoteo-Zacapu,"Noon Playground Supervisor, Daily Substitute",316.00,0.00,0.00,0.00,316.00,,316.00,2014,,Riverside Unified,""
Rachel Elizabeth Crawford,Substitute Classified,316.00,0.00,0.00,0.00,316.00,,316.00,2014,,Riverside Unified,""
Jessica Mishel Valcarcel,"Tutor, Avid",315.00,0.00,0.00,0.00,315.00,,315.00,2014,,Riverside Unified,""
Nadia Gissell Garces,"Noon Playground Supervisor, Daily Substitute",315.00,0.00,0.00,0.00,315.00,,315.00,2014,,Riverside Unified,""
Andrew Riker Miller,RUSD Workability Student,312.00,0.00,0.00,0.00,312.00,,312.00,2014,,Riverside Unified,""
Thinh P Nguyen,RUSD Workability Student,312.00,0.00,0.00,0.00,312.00,,312.00,2014,,Riverside Unified,""
Candace Laine Witt,RUSD Student Tutor,312.00,0.00,0.00,0.00,312.00,,312.00,2014,,Riverside Unified,""
Angel Sanchez,RUSD Workability Student,312.00,0.00,0.00,0.00,312.00,,312.00,2014,,Riverside Unified,""
Jacob Aaron Kelley,RUSD Workability Student,309.00,0.00,0.00,0.00,309.00,,309.00,2014,,Riverside Unified,""
Benjamin James Glass,RUSD Workability Student,308.00,0.00,0.00,0.00,308.00,,308.00,2014,,Riverside Unified,""
Celeste Ruiz Contreras,RUSD Workability Student,306.00,0.00,0.00,0.00,306.00,,306.00,2014,,Riverside Unified,""
Jonathan James Harris,RUSD Workability Student,306.00,0.00,0.00,0.00,306.00,,306.00,2014,,Riverside Unified,""
Janet C Fedenuik,Substitute Teacher - Credentialed,280.00,0.00,0.00,25.00,280.00,,305.00,2014,,Riverside Unified,""
Arcelia Guerra Alonso,RUSD Workability Student,305.00,0.00,0.00,0.00,305.00,,305.00,2014,,Riverside Unified,""
Israel milano Valiant Nile Jaymes Tucker,RUSD Workability Student,305.00,0.00,0.00,0.00,305.00,,305.00,2014,,Riverside Unified,""
Brenda Torres,RUSD Workability Student,303.00,0.00,0.00,0.00,303.00,,303.00,2014,,Riverside Unified,""
Michael Anthony Hall,Coach/Walk-On,0.00,300.00,0.00,0.00,300.00,,300.00,2014,,Riverside Unified,""
"Fautu David Leau, Jr.",Coach/Walk-On,0.00,300.00,0.00,0.00,300.00,,300.00,2014,,Riverside Unified,""
Carolyn I Peter,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Riverside Unified,""
Alyssa Marie Fuhrman,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Riverside Unified,""
Ricardo C Moreno,Coach/Walk-On,0.00,300.00,0.00,0.00,300.00,,300.00,2014,,Riverside Unified,""
"Wilbert Eugene Hawkins, Jr.",Coach/Walk-On,0.00,300.00,0.00,0.00,300.00,,300.00,2014,,Riverside Unified,""
Anthony G Ernst,Coach/Walk-On,0.00,300.00,0.00,0.00,300.00,,300.00,2014,,Riverside Unified,""
Trevor Von Malmberg,Coach/Walk-On,0.00,300.00,0.00,0.00,300.00,,300.00,2014,,Riverside Unified,""
Yesenia Carrillo Anguiano,RUSD Workability Student,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Riverside Unified,""
Jessica Lynn Nosce,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Riverside Unified,""
Sergio Rolando Diaz,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Riverside Unified,""
Rebecca Aileen Broersma,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Riverside Unified,""
Juana Armas Serrato,Cafeteria Worker I,299.00,0.00,0.00,0.00,299.00,,299.00,2014,,Riverside Unified,""
Theresa Lynn Outlaw,Cafeteria Worker I,299.00,0.00,0.00,0.00,299.00,,299.00,2014,,Riverside Unified,""
Claudia Preciado De MacIas,Cafeteria Worker I,299.00,0.00,0.00,0.00,299.00,,299.00,2014,,Riverside Unified,""
Michael E Barraza,RUSD Workability Student,296.00,0.00,0.00,0.00,296.00,,296.00,2014,,Riverside Unified,""
Jeremiah Daniel Fairfax,RUSD Workability Student,296.00,0.00,0.00,0.00,296.00,,296.00,2014,,Riverside Unified,""
Daniel Ryan Flores,RUSD Workability Student,294.00,0.00,0.00,0.00,294.00,,294.00,2014,,Riverside Unified,""
Theresa Maria Bizal,Substitute Teacher,270.00,0.00,0.00,24.00,270.00,,294.00,2014,,Riverside Unified,""
Carlos A Jurado,RUSD Workability Student,291.00,0.00,0.00,0.00,291.00,,291.00,2014,,Riverside Unified,""
Evadne Poselie Guerrero,RUSD Workability Student,288.00,0.00,0.00,0.00,288.00,,288.00,2014,,Riverside Unified,""
Jasmine Higuera Castillo,RUSD Student Tutor,280.00,0.00,0.00,0.00,280.00,,280.00,2014,,Riverside Unified,""
Carlos Ivan Serna,RUSD Student Tutor,280.00,0.00,0.00,0.00,280.00,,280.00,2014,,Riverside Unified,""
Marissa Nicole Troiano,RUSD Workability Student,279.00,0.00,0.00,0.00,279.00,,279.00,2014,,Riverside Unified,""
Keila Gonzalez,"Noon Playground Supervisor, Daily Substitute",276.00,0.00,0.00,0.00,276.00,,276.00,2014,,Riverside Unified,""
Kristen Lynn Martin,Substitute Teacher,250.00,0.00,0.00,22.00,250.00,,272.00,2014,,Riverside Unified,""
Todd S Reeves,Substitute Teacher,250.00,0.00,0.00,21.00,250.00,,271.00,2014,,Riverside Unified,""
Patricia Medina De Alcantar,Cafeteria Worker I,268.00,0.00,0.00,0.00,268.00,,268.00,2014,,Riverside Unified,""
Johnathan Scott Salcido,RUSD Workability Student,264.00,0.00,0.00,0.00,264.00,,264.00,2014,,Riverside Unified,""
Valeria Garcia,RUSD Workability Student,264.00,0.00,0.00,0.00,264.00,,264.00,2014,,Riverside Unified,""
Christina Cuellar,Substitute Teacher,240.00,0.00,0.00,21.00,240.00,,261.00,2014,,Riverside Unified,""
Jenny Lee Geyer,Substitute Teacher - Credentialed,240.00,0.00,0.00,21.00,240.00,,261.00,2014,,Riverside Unified,""
Kelli Jo Kourkos,Substitute Teacher,240.00,0.00,0.00,21.00,240.00,,261.00,2014,,Riverside Unified,""
Diana Fuentes,Substitute Teacher,240.00,0.00,0.00,21.00,240.00,,261.00,2014,,Riverside Unified,""
Riki Aiko Phelps,"Noon Playground Supervisor, Daily Substitute",257.00,0.00,0.00,0.00,257.00,,257.00,2014,,Riverside Unified,""
Eduardo Trevino Carranza,RUSD Workability Student,256.00,0.00,0.00,0.00,256.00,,256.00,2014,,Riverside Unified,""
Carlos Alberto Osornio Jr,RUSD Workability Student,256.00,0.00,0.00,0.00,256.00,,256.00,2014,,Riverside Unified,""
Analynn Baptist,"Noon Playground Supervisor, Daily Substitute",256.00,0.00,0.00,0.00,256.00,,256.00,2014,,Riverside Unified,""
Shante Monique McClain,"Noon Playground Supervisor, Daily Substitute",254.00,0.00,0.00,0.00,254.00,,254.00,2014,,Riverside Unified,""
Janet Lee Klippel,"Noon Playground Supervisor, Daily Substitute",252.00,0.00,0.00,0.00,252.00,,252.00,2014,,Riverside Unified,""
Tanya Sanchez,RUSD Workability Student,246.00,0.00,0.00,0.00,246.00,,246.00,2014,,Riverside Unified,""
Olga Veronica Hernandez,"Noon Playground Supervisor, Daily Substitute",242.00,0.00,0.00,0.00,242.00,,242.00,2014,,Riverside Unified,""
Laura Michelle Baker,Coach/Walk-On,216.00,0.00,0.00,25.00,216.00,,241.00,2014,,Riverside Unified,""
Christopher Daniel Elman,RUSD Workability Student,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Riverside Unified,""
Alexandra Lee Victoria Henninger,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Riverside Unified,""
Chavonne Rene Jones,Substitute Teacher,220.00,0.00,0.00,20.00,220.00,,240.00,2014,,Riverside Unified,""
Marvin Lynn Smith Jr,Substitute Teacher,220.00,0.00,0.00,20.00,220.00,,240.00,2014,,Riverside Unified,""
Rechelle Sheri Mills,"Noon Playground Supervisor, Daily Substitute",240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Riverside Unified,""
Anna Sonja Hightower,Coach/Walk-On,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Riverside Unified,""
Yvette Aurora Luna,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Riverside Unified,""
Stephanie M Melara,Tutor,238.00,0.00,0.00,0.00,238.00,,238.00,2014,,Riverside Unified,""
Valerie Monique Uribe,RUSD Workability Student,232.00,0.00,0.00,0.00,232.00,,232.00,2014,,Riverside Unified,""
Samantha Diane Roman,RUSD Workability Student,232.00,0.00,0.00,0.00,232.00,,232.00,2014,,Riverside Unified,""
Deanna Maureen Moore,"Noon Playground Supervisor, Daily Substitute",219.00,0.00,0.00,11.00,219.00,,230.00,2014,,Riverside Unified,""
Samuel Alaniz,RUSD Workability Student,228.00,0.00,0.00,0.00,228.00,,228.00,2014,,Riverside Unified,""
Flora Cerda Martinez,Attendance Assistant I,74.00,0.00,131.00,23.00,205.00,,228.00,2014,,Riverside Unified,""
Patricia Esmeralda Sandoval,"Noon Playground Supervisor, Daily Substitute",225.00,0.00,0.00,0.00,225.00,,225.00,2014,,Riverside Unified,""
Axel Armando Montiel,Cafeteria Worker I,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Riverside Unified,""
Janine Bridgette Calabro,Cafeteria Worker I,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Riverside Unified,""
Jaime Juan Sanchez,RUSD Workability Student,222.00,0.00,0.00,0.00,222.00,,222.00,2014,,Riverside Unified,""
Alvaro Candelario Molina,RUSD Student Help,221.00,0.00,0.00,0.00,221.00,,221.00,2014,,Riverside Unified,""
Ramiro MacIas Jr.,"Substitute, Custodian",221.00,0.00,0.00,0.00,221.00,,221.00,2014,,Riverside Unified,""
Kevin Brown Mitzelfelt Jr,Substitute Teacher,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,Riverside Unified,""
Josefina Rubio,Cafeteria Worker I,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,Riverside Unified,""
Alejandro Martin Chavez,Substitute Teacher,200.00,0.00,0.00,18.00,200.00,,218.00,2014,,Riverside Unified,""
Karla Chaffin Dunzweiler,Substitute Teacher,200.00,0.00,0.00,17.00,200.00,,217.00,2014,,Riverside Unified,""
Mayra Denise Soria,Substitute Teacher,200.00,0.00,0.00,17.00,200.00,,217.00,2014,,Riverside Unified,""
Denise Souza Dubose,Substitute Teacher,200.00,0.00,0.00,17.00,200.00,,217.00,2014,,Riverside Unified,""
Samantha Renee Schaeffer,Coach/Walk-On,216.00,0.00,0.00,0.00,216.00,,216.00,2014,,Riverside Unified,""
Derek Joseph Figueroa,RUSD Workability Student,214.00,0.00,0.00,0.00,214.00,,214.00,2014,,Riverside Unified,""
Rudayna M Sayegh,"Noon Playground Supervisor, Daily Substitute",214.00,0.00,0.00,0.00,214.00,,214.00,2014,,Riverside Unified,""
Izamar Cid Miranda,"Noon Playground Supervisor, Daily Substitute",214.00,0.00,0.00,0.00,214.00,,214.00,2014,,Riverside Unified,""
Michelle Nunez,"Noon Playground Supervisor, Daily Substitute",212.00,0.00,0.00,0.00,212.00,,212.00,2014,,Riverside Unified,""
Derrick Jermaine Emmert,RUSD Workability Student,208.00,0.00,0.00,0.00,208.00,,208.00,2014,,Riverside Unified,""
Selina Dominguez,RUSD Workability Student,208.00,0.00,0.00,0.00,208.00,,208.00,2014,,Riverside Unified,""
Lauren Rae Sloat,"Noon Playground Supervisor, Daily Substitute",208.00,0.00,0.00,0.00,208.00,,208.00,2014,,Riverside Unified,""
Janay Latrice Osborne,RUSD Student Tutor,208.00,0.00,0.00,0.00,208.00,,208.00,2014,,Riverside Unified,""
Nicole Rae Borruel,"Noon Playground Supervisor, Daily Substitute",205.00,0.00,0.00,0.00,205.00,,205.00,2014,,Riverside Unified,""
Gladys G Rusco,"Noon Playground Supervisor, Daily Substitute",203.00,0.00,0.00,0.00,203.00,,203.00,2014,,Riverside Unified,""
Stephanie Joy S King,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Riverside Unified,""
June Ellen Van Genuchten,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Riverside Unified,""
Christian Vazquez,RUSD Workability Student,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Riverside Unified,""
Sheila Sue Parrott,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Riverside Unified,""
Trelawney Madora McLaurin,Substitute Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Riverside Unified,""
John  Edward Norman,"Noon Playground Supervisor, Daily Substitute",200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Riverside Unified,""
Stephen Michael Showalter,Substitute Teacher,180.00,0.00,0.00,16.00,180.00,,196.00,2014,,Riverside Unified,""
Michelle Kaye Navarro,"Noon Playground Supervisor, Daily Substitute",196.00,0.00,0.00,0.00,196.00,,196.00,2014,,Riverside Unified,""
Erin Deann Lugo,Substitute Teacher,180.00,0.00,0.00,16.00,180.00,,196.00,2014,,Riverside Unified,""
Justin Tyler Hart,RUSD Workability Student,195.00,0.00,0.00,0.00,195.00,,195.00,2014,,Riverside Unified,""
Brandon Robert Ramirez,"Tutor, Avid",190.00,0.00,0.00,0.00,190.00,,190.00,2014,,Riverside Unified,""
Alicia D Christian,Substitute Teacher - Credentialed,190.00,0.00,0.00,0.00,190.00,,190.00,2014,,Riverside Unified,""
Melanie Elena Madera,Substitute Classified,190.00,0.00,0.00,0.00,190.00,,190.00,2014,,Riverside Unified,""
Emmy Thai,Tutor,188.00,0.00,0.00,0.00,188.00,,188.00,2014,,Riverside Unified,""
Angela Reedman,"Noon Playground Supervisor, Daily Substitute",188.00,0.00,0.00,0.00,188.00,,188.00,2014,,Riverside Unified,""
Stephanie Lynn McKenzie,New Substitute Classified,188.00,0.00,0.00,0.00,188.00,,188.00,2014,,Riverside Unified,""
Martha Martinez-Martinez,"Noon Playground Supervisor, Daily Substitute",186.00,0.00,0.00,0.00,186.00,,186.00,2014,,Riverside Unified,""
Patrici Chaves,RUSD Workability Student,184.00,0.00,0.00,0.00,184.00,,184.00,2014,,Riverside Unified,""
Benjamin Rios,RUSD Workability Student,184.00,0.00,0.00,0.00,184.00,,184.00,2014,,Riverside Unified,""
Consuelo Meyer,Community Assistant-Bilingual,0.00,0.00,183.00,0.00,183.00,,183.00,2014,,Riverside Unified,""
Tiffany Hope Evans,New Substitute Classified,182.00,0.00,0.00,0.00,182.00,,182.00,2014,,Riverside Unified,""
Tenisha Andera Martin,RUSD Workability Student,180.00,0.00,0.00,0.00,180.00,,180.00,2014,,Riverside Unified,""
Lauren Lujan,Substitute Teacher,180.00,0.00,0.00,0.00,180.00,,180.00,2014,,Riverside Unified,""
Karlee Disa Hill,RUSD Workability Student,177.00,0.00,0.00,0.00,177.00,,177.00,2014,,Riverside Unified,""
Jessie V Villarreal,"Substitute, Custodian",177.00,0.00,0.00,0.00,177.00,,177.00,2014,,Riverside Unified,""
Ryan Daniel Escoto,RUSD Workability Student,177.00,0.00,0.00,0.00,177.00,,177.00,2014,,Riverside Unified,""
Vanessa Merie Lavelle,RUSD Workability Student,177.00,0.00,0.00,0.00,177.00,,177.00,2014,,Riverside Unified,""
Lea Castillo,RUSD Student Help,176.00,0.00,0.00,0.00,176.00,,176.00,2014,,Riverside Unified,""
Ivett Martinez,RUSD Student Help,176.00,0.00,0.00,0.00,176.00,,176.00,2014,,Riverside Unified,""
Logan Anthony Martinez,RUSD Workability Student,174.00,0.00,0.00,0.00,174.00,,174.00,2014,,Riverside Unified,""
Jesus Daniel Lemos,RUSD Workability Student,174.00,0.00,0.00,0.00,174.00,,174.00,2014,,Riverside Unified,""
Joshua Jyrone Hubbard,RUSD Workability Student,171.00,0.00,0.00,0.00,171.00,,171.00,2014,,Riverside Unified,""
"Leonard Joseph Pipitone, Jr.",Substitute Teacher - Credentialed,170.00,0.00,0.00,0.00,170.00,,170.00,2014,,Riverside Unified,""
Cesar Martinez,RUSD Student Tutor,168.00,0.00,0.00,0.00,168.00,,168.00,2014,,Riverside Unified,""
Sarah Joy Mead,New Substitute Classified,166.00,0.00,0.00,0.00,166.00,,166.00,2014,,Riverside Unified,""
Amber Leann Witherow,"Noon Playground Supervisor, Daily Substitute",164.00,0.00,0.00,0.00,164.00,,164.00,2014,,Riverside Unified,""
Juan Carlos Romero,Substitute Teacher,150.00,0.00,0.00,13.00,150.00,,163.00,2014,,Riverside Unified,""
Rachelle Renee Jones,Substitute Teacher,150.00,0.00,0.00,12.00,150.00,,162.00,2014,,Riverside Unified,""
Norma L Garcia,"Noon Playground Supervisor, Daily Substitute",162.00,0.00,0.00,0.00,162.00,,162.00,2014,,Riverside Unified,""
Lenore Michelle McDonald,Substitute Teacher,150.00,0.00,0.00,12.00,150.00,,162.00,2014,,Riverside Unified,""
Marissa Padilla Concepcion,Substitute Teacher,150.00,0.00,0.00,12.00,150.00,,162.00,2014,,Riverside Unified,""
Alejandra Yvette Ross,Substitute Teacher,150.00,0.00,0.00,12.00,150.00,,162.00,2014,,Riverside Unified,""
Cynthia Cuautle,RUSD Student Tutor,160.00,0.00,0.00,0.00,160.00,,160.00,2014,,Riverside Unified,""
Cheryl Lynn Acosta,"Noon Playground Supervisor, Daily Substitute",154.00,0.00,0.00,0.00,154.00,,154.00,2014,,Riverside Unified,""
Elizabeth N Coggins,Substitute Teacher,150.00,0.00,0.00,0.00,150.00,,150.00,2014,,Riverside Unified,""
Maria Teresa Pistilli,"Noon Playground Supervisor, Daily Substitute",144.00,0.00,0.00,0.00,144.00,,144.00,2014,,Riverside Unified,""
Anthony Wesley Jordan,RUSD Workability Student,144.00,0.00,0.00,0.00,144.00,,144.00,2014,,Riverside Unified,""
Sabrina Glenn Carrion,RUSD Workability Student,144.00,0.00,0.00,0.00,144.00,,144.00,2014,,Riverside Unified,""
Dejanae I Robinson,RUSD Workability Student,144.00,0.00,0.00,0.00,144.00,,144.00,2014,,Riverside Unified,""
Keri Greer Engle,Substitute Teacher - Credentialed,140.00,0.00,0.00,0.00,140.00,,140.00,2014,,Riverside Unified,""
Matthew Tyler Carr,"Tutor, Avid",140.00,0.00,0.00,0.00,140.00,,140.00,2014,,Riverside Unified,""
Candice Millicent Woolsey,Substitute Classified,139.00,0.00,0.00,0.00,139.00,,139.00,2014,,Riverside Unified,""
Mitchell Scott Beloian,RUSD Workability Student,138.00,0.00,0.00,0.00,138.00,,138.00,2014,,Riverside Unified,""
Nikia Tanene Boykin,RUSD Workability Student,138.00,0.00,0.00,0.00,138.00,,138.00,2014,,Riverside Unified,""
Estefania Zarate,RUSD Student Help,136.00,0.00,0.00,0.00,136.00,,136.00,2014,,Riverside Unified,""
