Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cheryl Lynn Alvarez,Speech-Language Specialist,23836.00,0.00,0.00,4979.00,23836.00,,28815.00,2014,,Menifee Union Elementary,""
Nicole Renee Street,Elementary Teacher,26504.00,0.00,0.00,2258.00,26504.00,,28762.00,2014,,Menifee Union Elementary,""
Karen M Sonnefeld,Custodian I,17258.00,8694.00,617.00,2042.00,26569.00,,28611.00,2014,,Menifee Union Elementary,""
Shayne Rebecca Ochoa,Rsp/sdc Teacher,20215.00,52.00,0.00,8318.00,20267.00,,28585.00,2014,,Menifee Union Elementary,""
Christine Marie Villicana,Elementary Teacher,23329.00,73.00,0.00,4940.00,23402.00,,28342.00,2014,,Menifee Union Elementary,""
Cynthia L Deangelis,Instr Aide I,15356.00,0.00,1621.00,11349.00,16977.00,,28326.00,2014,,Menifee Union Elementary,""
Amanda Klavon Buettner,Office Clerk,19160.00,78.00,0.00,9062.00,19238.00,,28300.00,2014,,Menifee Union Elementary,""
Susan R Liedtke,Instructional Aide III,18846.00,0.00,433.00,9003.00,19279.00,,28282.00,2014,,Menifee Union Elementary,""
Kimberly L Millar,Instr Aide I,16874.00,0.00,332.00,11070.00,17206.00,,28276.00,2014,,Menifee Union Elementary,""
Carrie Angela Sappenfield,Elementary Teacher,20485.00,0.00,0.00,7765.00,20485.00,,28250.00,2014,,Menifee Union Elementary,""
Stephany J Minenna,Instructional Aide III,16421.00,0.00,381.00,11366.00,16802.00,,28168.00,2014,,Menifee Union Elementary,""
Roberta Lynn Haynes,Instructional Aide III,16421.00,0.00,381.00,11366.00,16802.00,,28168.00,2014,,Menifee Union Elementary,""
Vivian Alvarez,Bus Driver,24688.00,266.00,214.00,2879.00,25168.00,,28047.00,2014,,Menifee Union Elementary,""
Virginia Grace Maietta,Instructional Aide III,16421.00,0.00,253.00,11366.00,16674.00,,28040.00,2014,,Menifee Union Elementary,""
Jennifer Lagmay Goodale,Middle School Teacher,23062.00,0.00,0.00,4826.00,23062.00,,27888.00,2014,,Menifee Union Elementary,""
Yvonne M Taylor,Office Clerk,25759.00,0.00,0.00,2029.00,25759.00,,27788.00,2014,,Menifee Union Elementary,""
Cristina Jimenez,Office Clerk,25048.00,0.00,194.00,2501.00,25242.00,,27743.00,2014,,Menifee Union Elementary,""
Kimberly Lou Blackburn,Elementary Teacher,24339.00,1174.00,0.00,2161.00,25513.00,,27674.00,2014,,Menifee Union Elementary,""
Katherine Jean Cunningham,Elementary Teacher,25476.00,0.00,0.00,2170.00,25476.00,,27646.00,2014,,Menifee Union Elementary,""
Kimberly Ann Murray,Instructional Aide III,22205.00,0.00,252.00,5130.00,22457.00,,27587.00,2014,,Menifee Union Elementary,""
Ronald Richard Ortiz,Bus Driver,17537.00,0.00,257.00,9750.00,17794.00,,27544.00,2014,,Menifee Union Elementary,""
Ana Isabel Orozco De Rodriguez,Custodian I,16797.00,0.00,798.00,9903.00,17595.00,,27498.00,2014,,Menifee Union Elementary,""
Thomas Ward Lowe Iii,Custodian I,21980.00,3417.00,0.00,2062.00,25397.00,,27459.00,2014,,Menifee Union Elementary,""
Gina Marie Williams-Janes,Instructional Aide III,19699.00,0.00,252.00,7414.00,19951.00,,27365.00,2014,,Menifee Union Elementary,""
Crystal L Parker,Instructional Aide III,15670.00,0.00,381.00,11258.00,16051.00,,27309.00,2014,,Menifee Union Elementary,""
Stephanie Marie Gascon Burton,Elementary Teacher,22462.00,0.00,0.00,4755.00,22462.00,,27217.00,2014,,Menifee Union Elementary,""
Martina Soto Cruz,Bus Driver,24132.00,32.00,236.00,2814.00,24400.00,,27214.00,2014,,Menifee Union Elementary,""
Laura Lara Meza,Secretary I,22744.00,0.00,0.00,4411.00,22744.00,,27155.00,2014,,Menifee Union Elementary,""
Patricia L Riech,Instr Aide I,15360.00,0.00,482.00,11223.00,15842.00,,27065.00,2014,,Menifee Union Elementary,""
Karen A Pavoni,Instr Aide I,15321.00,0.00,482.00,11241.00,15803.00,,27044.00,2014,,Menifee Union Elementary,""
Cathy S Arnold,Instr Aide I,14672.00,0.00,932.00,11294.00,15604.00,,26898.00,2014,,Menifee Union Elementary,""
Melanie Lucia Moran,Elementary Teacher,20945.00,145.00,0.00,5671.00,21090.00,,26761.00,2014,,Menifee Union Elementary,""
Matthew Vernon Coon,Middle School Teacher,21941.00,0.00,0.00,4784.00,21941.00,,26725.00,2014,,Menifee Union Elementary,""
Heather May Nelson,Rsp/sdc Teacher,21587.00,145.00,0.00,4756.00,21732.00,,26488.00,2014,,Menifee Union Elementary,""
James Zigmond Bromar,Bus Driver,23303.00,150.00,230.00,2717.00,23683.00,,26400.00,2014,,Menifee Union Elementary,""
Christine Anne Vernon,Instructional Aide III,13784.00,0.00,1406.00,11145.00,15190.00,,26335.00,2014,,Menifee Union Elementary,""
Celia Torres,Custodian I,16563.00,0.00,753.00,8946.00,17316.00,,26262.00,2014,,Menifee Union Elementary,""
Laura Anne Young,Custodian II,21877.00,1408.00,238.00,2549.00,23523.00,,26072.00,2014,,Menifee Union Elementary,""
Vanessa Ernesteine Monachino,Technology Aide,22978.00,0.00,265.00,2679.00,23243.00,,25922.00,2014,,Menifee Union Elementary,""
Kathleen R McSeveney-Lewis,Instructional Aide III,21515.00,0.00,1406.00,2762.00,22921.00,,25683.00,2014,,Menifee Union Elementary,""
Julia B Jones,Custodian I,17048.00,6043.00,158.00,1981.00,23249.00,,25230.00,2014,,Menifee Union Elementary,""
Irma Ramirez,Custodian I,13095.00,2677.00,453.00,8773.00,16225.00,,24998.00,2014,,Menifee Union Elementary,""
Araceli Cordova Barreno,Custodian I,21257.00,883.00,232.00,2471.00,22372.00,,24843.00,2014,,Menifee Union Elementary,""
Judith Marie Mireles,Food Service Assistant II,19996.00,0.00,211.00,4370.00,20207.00,,24577.00,2014,,Menifee Union Elementary,""
Lynne Haas Hartung,Instructional Aide III,16161.00,0.00,327.00,7861.00,16488.00,,24349.00,2014,,Menifee Union Elementary,""
Jessica Shannon Davison,Rsp/sdc Teacher,19445.00,296.00,0.00,4589.00,19741.00,,24330.00,2014,,Menifee Union Elementary,""
Kevin S Johansen,Rsp/sdc Teacher,19563.00,145.00,0.00,4603.00,19708.00,,24311.00,2014,,Menifee Union Elementary,""
Zachary G Mercer,Elementary Teacher,19497.00,145.00,0.00,4522.00,19642.00,,24164.00,2014,,Menifee Union Elementary,""
Sherri Elizabeth Simpson,Elementary Teacher,19407.00,145.00,0.00,4496.00,19552.00,,24048.00,2014,,Menifee Union Elementary,""
Deborah Jean Zeit,Rsp/sdc Teacher,19313.00,145.00,0.00,4443.00,19458.00,,23901.00,2014,,Menifee Union Elementary,""
Rachel Rene Johns,Elementary Teacher,19220.00,145.00,0.00,4535.00,19365.00,,23900.00,2014,,Menifee Union Elementary,""
Lee Bradshaw Eddy Jr,Middle School Teacher,19322.00,0.00,0.00,4578.00,19322.00,,23900.00,2014,,Menifee Union Elementary,""
Michelle Asido Hernandez,Elementary Teacher,18998.00,870.00,0.00,3732.00,19868.00,,23600.00,2014,,Menifee Union Elementary,""
Christopher Ryan Ripko,Elementary Teacher,19013.00,181.00,0.00,4220.00,19194.00,,23414.00,2014,,Menifee Union Elementary,""
Julie Ann Daugherty,Bus Driver,20872.00,0.00,99.00,2433.00,20971.00,,23404.00,2014,,Menifee Union Elementary,""
Angela M Nishimura,Instr Aide I,10814.00,0.00,1622.00,10797.00,12436.00,,23233.00,2014,,Menifee Union Elementary,""
Wendy Charlene Hamilton,Food Service Assistant II,19476.00,0.00,1322.00,2377.00,20798.00,,23175.00,2014,,Menifee Union Elementary,""
Jean Marie Wilson,Bus Driver,13965.00,8.00,236.00,8838.00,14209.00,,23047.00,2014,,Menifee Union Elementary,""
Jerald Bowman,Board Member,3134.00,0.00,0.00,19714.00,3134.00,,22848.00,2014,,Menifee Union Elementary,""
Angela Ordonez,Custodian I,17018.00,3484.00,158.00,1976.00,20660.00,,22636.00,2014,,Menifee Union Elementary,""
Sheryl M Hart,Custodian I,13583.00,1986.00,179.00,6831.00,15748.00,,22579.00,2014,,Menifee Union Elementary,""
Debra S Herd,Elementary Teacher,17246.00,0.00,0.00,5275.00,17246.00,,22521.00,2014,,Menifee Union Elementary,""
Tammy M Johnson,Instructional Aide III,19946.00,0.00,217.00,2328.00,20163.00,,22491.00,2014,,Menifee Union Elementary,""
Tiffany Drapiza,Elementary Teacher,17961.00,36.00,0.00,4460.00,17997.00,,22457.00,2014,,Menifee Union Elementary,""
Denise M Martin,Food Service Assistant II,11231.00,0.00,1420.00,9773.00,12651.00,,22424.00,2014,,Menifee Union Elementary,""
Jonathan Daniel Escobar,Technology Aide,20084.00,0.00,0.00,2332.00,20084.00,,22416.00,2014,,Menifee Union Elementary,""
Robert Allen Loerch,Maintenance Worker II,15498.00,2006.00,0.00,4882.00,17504.00,,22386.00,2014,,Menifee Union Elementary,""
Brittany Marie Scott,Instr Aide/bilingual,19166.00,0.00,873.00,2293.00,20039.00,,22332.00,2014,,Menifee Union Elementary,""
Lacey Nicole Hunter,Elementary Teacher,18496.00,198.00,0.00,3636.00,18694.00,,22330.00,2014,,Menifee Union Elementary,""
Laura Isela Salinas,Office Clerk,19322.00,0.00,218.00,2736.00,19540.00,,22276.00,2014,,Menifee Union Elementary,""
Megan Leigh Leonhart,Elementary Teacher,14681.00,145.00,0.00,7310.00,14826.00,,22136.00,2014,,Menifee Union Elementary,""
Rebecca Lynn Anderson,Food Service Assistant II,19484.00,0.00,309.00,2272.00,19793.00,,22065.00,2014,,Menifee Union Elementary,""
Jennifer Michelle Moreno,Food Service Assistant II,19472.00,0.00,309.00,2270.00,19781.00,,22051.00,2014,,Menifee Union Elementary,""
Emma De Leos Ella,Food Service Assistant II,19478.00,0.00,211.00,2271.00,19689.00,,21960.00,2014,,Menifee Union Elementary,""
Lorene Richelle Amos,Instructional Aide III,19550.00,0.00,126.00,2269.00,19676.00,,21945.00,2014,,Menifee Union Elementary,""
Tina Laverne Woodward,Food Service Assistant II,19389.00,0.00,206.00,2262.00,19595.00,,21857.00,2014,,Menifee Union Elementary,""
Linda Margaret Gaubatz,Instructional Aide III,16472.00,0.00,253.00,5077.00,16725.00,,21802.00,2014,,Menifee Union Elementary,""
Alejandro Ayala Heredia,Maintenance Worker II,14733.00,2836.00,0.00,3886.00,17569.00,,21455.00,2014,,Menifee Union Elementary,""
Wendy Anne Murtishaw,Instr Aide I,18891.00,0.00,311.00,2206.00,19202.00,,21408.00,2014,,Menifee Union Elementary,""
Macayla Ashlee Bequette,Elementary Teacher,16863.00,145.00,0.00,4258.00,17008.00,,21266.00,2014,,Menifee Union Elementary,""
Robert Adrian Trujillo,Elementary Teacher,16739.00,161.00,0.00,4363.00,16900.00,,21263.00,2014,,Menifee Union Elementary,""
Erica Michelle Arechiga,Instructional Aide II,18653.00,0.00,123.00,2164.00,18776.00,,20940.00,2014,,Menifee Union Elementary,""
Aaron Emmett Terry,Substitute Teacher,19247.00,0.00,0.00,1626.00,19247.00,,20873.00,2014,,Menifee Union Elementary,""
Irma Dominguez,Custodian I,17289.00,1308.00,158.00,2004.00,18755.00,,20759.00,2014,,Menifee Union Elementary,""
Lauren Brett Bunn,Rsp/sdc Teacher,16363.00,145.00,0.00,4217.00,16508.00,,20725.00,2014,,Menifee Union Elementary,""
Caroline Marie Meza,Instructional Aide III,13700.00,0.00,327.00,6640.00,14027.00,,20667.00,2014,,Menifee Union Elementary,""
Susan J Zeigler,Intervention Assistant,17938.00,0.00,555.00,2124.00,18493.00,,20617.00,2014,,Menifee Union Elementary,""
Ashlee Elizabeth Paulsen,Middle School Teacher,16094.00,172.00,0.00,4280.00,16266.00,,20546.00,2014,,Menifee Union Elementary,""
Shawna Kristin Robinson,Elementary Teacher,16670.00,269.00,0.00,3481.00,16939.00,,20420.00,2014,,Menifee Union Elementary,""
Kelly L Egan,Elementary Teacher,15437.00,53.00,0.00,4712.00,15490.00,,20202.00,2014,,Menifee Union Elementary,""
Rachael Lynn Greenstein,Elementary Teacher,15765.00,145.00,0.00,4217.00,15910.00,,20127.00,2014,,Menifee Union Elementary,""
Porsha Shanelle Dittmar,Middle School Teacher,15813.00,0.00,0.00,4240.00,15813.00,,20053.00,2014,,Menifee Union Elementary,""
Victoria A Moorman,Bus Driver,11280.00,48.00,99.00,8259.00,11427.00,,19686.00,2014,,Menifee Union Elementary,""
Enriqueta Drake,Office Clerk,17420.00,0.00,168.00,2026.00,17588.00,,19614.00,2014,,Menifee Union Elementary,""
Reginald T Bennett,Board Member,3403.00,0.00,0.00,16209.00,3403.00,,19612.00,2014,,Menifee Union Elementary,""
Allison Mc Coy,Substitute Teacher,18045.00,0.00,0.00,1535.00,18045.00,,19580.00,2014,,Menifee Union Elementary,""
Denisse Pieters,Office Clerk,19407.00,0.00,168.00,0.00,19575.00,,19575.00,2014,,Menifee Union Elementary,""
Jami Lynn Jones,Elementary Teacher,16085.00,0.00,0.00,3367.00,16085.00,,19452.00,2014,,Menifee Union Elementary,""
Robert Odonnell,Board Member,3180.00,0.00,0.00,16209.00,3180.00,,19389.00,2014,,Menifee Union Elementary,""
Ronald J Ulibarri,Board Member,3134.00,0.00,0.00,16209.00,3134.00,,19343.00,2014,,Menifee Union Elementary,""
Kyle Zane Dee,Maintenance Worker II,13779.00,471.00,0.00,5008.00,14250.00,,19258.00,2014,,Menifee Union Elementary,""
Gary Lee King,Maintenance Worker II,13779.00,436.00,0.00,5008.00,14215.00,,19223.00,2014,,Menifee Union Elementary,""
Silvia Soto,Bus Driver,17159.00,0.00,0.00,2005.00,17159.00,,19164.00,2014,,Menifee Union Elementary,""
Stephanie A Gonzalez,Health Services Technician,16630.00,0.00,465.00,1953.00,17095.00,,19048.00,2014,,Menifee Union Elementary,""
Adriana Adele Sorensen,Elementary Teacher,14510.00,145.00,0.00,4164.00,14655.00,,18819.00,2014,,Menifee Union Elementary,""
Gladys Campos,Custodian I,14016.00,0.00,171.00,4470.00,14187.00,,18657.00,2014,,Menifee Union Elementary,""
April Margaret Maldonado,Health Services Technician,16072.00,0.00,615.00,1903.00,16687.00,,18590.00,2014,,Menifee Union Elementary,""
Matthew L Ward,Instructional Aide III,16593.00,0.00,0.00,1928.00,16593.00,,18521.00,2014,,Menifee Union Elementary,""
Ismelda Ferrusquilla,Custodian I,15847.00,591.00,158.00,1845.00,16596.00,,18441.00,2014,,Menifee Union Elementary,""
Mary Louise Lozano,Health Services Technician,15921.00,0.00,615.00,1884.00,16536.00,,18420.00,2014,,Menifee Union Elementary,""
Guadalupe E Garcia,Middle School Teacher,14587.00,0.00,0.00,3824.00,14587.00,,18411.00,2014,,Menifee Union Elementary,""
Emily Agnes Leitner-Burmood,Instructional Aide III,16595.00,0.00,0.00,1811.00,16595.00,,18406.00,2014,,Menifee Union Elementary,""
Mario A Castro,Custodian I,12881.00,4537.00,0.00,979.00,17418.00,,18397.00,2014,,Menifee Union Elementary,""
Rebecca Lynn Westbrook,Food Service Assistant II,15109.00,0.00,1322.00,1867.00,16431.00,,18298.00,2014,,Menifee Union Elementary,""
Margarita Rayas,Food Service Assistant II,16375.00,0.00,0.00,1910.00,16375.00,,18285.00,2014,,Menifee Union Elementary,""
Sheila Anne Brown,Payroll Technician,14044.00,0.00,0.00,4116.00,14044.00,,18160.00,2014,,Menifee Union Elementary,""
Mellissa A Bower,Licensed Vocational Nurse (lvn),18135.00,0.00,0.00,2.00,18135.00,,18137.00,2014,,Menifee Union Elementary,""
Edmond B Williams Jr,Custodian II,8716.00,0.00,1076.00,8328.00,9792.00,,18120.00,2014,,Menifee Union Elementary,""
Veronica Godoy,Instructional Aide III,15432.00,0.00,679.00,1834.00,16111.00,,17945.00,2014,,Menifee Union Elementary,""
Gary G Avalos,Custodian I,14708.00,1325.00,158.00,1706.00,16191.00,,17897.00,2014,,Menifee Union Elementary,""
Brenda Ann Villa,Health Services Technician,15622.00,0.00,308.00,1831.00,15930.00,,17761.00,2014,,Menifee Union Elementary,""
Aloa M Johnson-Rodgers,Licensed Vocational Nurse (lvn),17684.00,0.00,0.00,0.00,17684.00,,17684.00,2014,,Menifee Union Elementary,""
Kristin Joanne Kwong,Licensed Vocational Nurse (lvn),17673.00,0.00,0.00,0.00,17673.00,,17673.00,2014,,Menifee Union Elementary,""
Cristina Jimenez De Martinez,Custodian I,15488.00,381.00,0.00,1800.00,15869.00,,17669.00,2014,,Menifee Union Elementary,""
Danielle Sue Nelson,Substitute Teacher,16270.00,0.00,0.00,1383.00,16270.00,,17653.00,2014,,Menifee Union Elementary,""
Cameron B Ledosquet,Substitute Teacher,16600.00,0.00,0.00,957.00,16600.00,,17557.00,2014,,Menifee Union Elementary,""
Annette Suzanne Dochstader,Bus Driver/trainer,12645.00,624.00,0.00,4118.00,13269.00,,17387.00,2014,,Menifee Union Elementary,""
Amanda Verity Boullt,Rsp/sdc Teacher,14826.00,107.00,0.00,2397.00,14933.00,,17330.00,2014,,Menifee Union Elementary,""
Michelle Laurae Brummel,Health Services Technician,15296.00,0.00,236.00,1776.00,15532.00,,17308.00,2014,,Menifee Union Elementary,""
Stacie A Whitman,Substitute Teacher,15890.00,0.00,0.00,1339.00,15890.00,,17229.00,2014,,Menifee Union Elementary,""
Sharon Louise Gallup,Instructional Aide III,15232.00,0.00,185.00,1765.00,15417.00,,17182.00,2014,,Menifee Union Elementary,""
Melissa P Gordon-Wilson,Licensed Vocational Nurse (lvn),17177.00,0.00,0.00,0.00,17177.00,,17177.00,2014,,Menifee Union Elementary,""
Ruth Nalini Hinson,Instructional Aide III,16141.00,0.00,0.00,1013.00,16141.00,,17154.00,2014,,Menifee Union Elementary,""
Krista Joyce Pennington,Health Services Technician,11240.00,0.00,145.00,5761.00,11385.00,,17146.00,2014,,Menifee Union Elementary,""
Danielle Laverne Williams,Campus Supervisor,15147.00,0.00,120.00,1761.00,15267.00,,17028.00,2014,,Menifee Union Elementary,""
Kathy L Heinrichs,Instructional Aide III,15058.00,0.00,185.00,1743.00,15243.00,,16986.00,2014,,Menifee Union Elementary,""
Dorilynn Bagby,Licensed Vocational Nurse (lvn),16979.00,0.00,0.00,0.00,16979.00,,16979.00,2014,,Menifee Union Elementary,""
Kristin Leigh Simpson,Office Clerk,15150.00,-1.00,0.00,1774.00,15149.00,,16923.00,2014,,Menifee Union Elementary,""
Stacey Leanne Segaar,Substitute Teacher,15560.00,0.00,0.00,1318.00,15560.00,,16878.00,2014,,Menifee Union Elementary,""
Jo Ellen Gibson,Library/media Technician,16668.00,0.00,154.00,0.00,16822.00,,16822.00,2014,,Menifee Union Elementary,""
Leticia Isais,Bus Driver,15479.00,13.00,0.00,1285.00,15492.00,,16777.00,2014,,Menifee Union Elementary,""
Shannon Beth Wilson,Instructional Aide III,14860.00,0.00,158.00,1724.00,15018.00,,16742.00,2014,,Menifee Union Elementary,""
Marissa E Vizenor,Instructional Aide III,14264.00,0.00,679.00,1692.00,14943.00,,16635.00,2014,,Menifee Union Elementary,""
Michael Wayne Branscum,Instructional Aide III,16627.00,0.00,0.00,0.00,16627.00,,16627.00,2014,,Menifee Union Elementary,""
Candace A Segura,Substitute Teacher,15263.00,0.00,0.00,1286.00,15263.00,,16549.00,2014,,Menifee Union Elementary,""
Renee Suzanne Coggins,Elementary Teacher,13415.00,0.00,0.00,3111.00,13415.00,,16526.00,2014,,Menifee Union Elementary,""
Silvia L Giron,Custodian I,14640.00,0.00,158.00,1699.00,14798.00,,16497.00,2014,,Menifee Union Elementary,""
Janet Arellano-Burgueno,Licensed Vocational Nurse (lvn),16484.00,0.00,0.00,0.00,16484.00,,16484.00,2014,,Menifee Union Elementary,""
Paula Renee Crouch,Rsp/sdc Teacher,14158.00,107.00,0.00,2214.00,14265.00,,16479.00,2014,,Menifee Union Elementary,""
Leticia Cerros,Custodian I,14551.00,0.00,158.00,1688.00,14709.00,,16397.00,2014,,Menifee Union Elementary,""
Sharon Ruth Larkin,Substitute Office Clerk,14559.00,134.00,0.00,1696.00,14693.00,,16389.00,2014,,Menifee Union Elementary,""
Mary S Falero,Health Services Technician,14012.00,0.00,615.00,1665.00,14627.00,,16292.00,2014,,Menifee Union Elementary,""
Matthew David Hawkins,Maintenance Worker II,14860.00,122.00,0.00,1237.00,14982.00,,16219.00,2014,,Menifee Union Elementary,""
Dinora Ime Mendoza,School Counselor,13123.00,0.00,0.00,3017.00,13123.00,,16140.00,2014,,Menifee Union Elementary,""
Teresa Lynn Hillman,Instructional Aide III,13949.00,0.00,426.00,1643.00,14375.00,,16018.00,2014,,Menifee Union Elementary,""
Erna Marie Abrams,Instructional Aide III,15232.00,0.00,0.00,777.00,15232.00,,16009.00,2014,,Menifee Union Elementary,""
Gladys Elizabeth Galvez,Custodian I,13358.00,931.00,0.00,1547.00,14289.00,,15836.00,2014,,Menifee Union Elementary,""
Jacoba Ibarra,Custodian I,15089.00,0.00,158.00,0.00,15247.00,,15247.00,2014,,Menifee Union Elementary,""
Debra Kay Gonthier,Instructional Aide III,14385.00,0.00,0.00,707.00,14385.00,,15092.00,2014,,Menifee Union Elementary,""
Cecil T Kyle Jr,Custodian I,14401.00,0.00,690.00,0.00,15091.00,,15091.00,2014,,Menifee Union Elementary,""
Maria C Velgara,Custodian I,14495.00,0.00,467.00,0.00,14962.00,,14962.00,2014,,Menifee Union Elementary,""
Aitalafu Jason Mamea,Substitute Custodian,14466.00,441.00,0.00,0.00,14907.00,,14907.00,2014,,Menifee Union Elementary,""
Ginny A Leech,Custodian I,14431.00,0.00,467.00,0.00,14898.00,,14898.00,2014,,Menifee Union Elementary,""
Karina Chavez,Instructional Aide III,13182.00,0.00,126.00,1532.00,13308.00,,14840.00,2014,,Menifee Union Elementary,""
Crystal Denise Williams,Licensed Vocational Nurse (lvn),14840.00,0.00,0.00,0.00,14840.00,,14840.00,2014,,Menifee Union Elementary,""
Perla Alatorre,Instructional Aide III,14014.00,0.00,0.00,820.00,14014.00,,14834.00,2014,,Menifee Union Elementary,""
Nancy P Inlow,Substitute Office Clerk,13244.00,0.00,0.00,1542.00,13244.00,,14786.00,2014,,Menifee Union Elementary,""
Nicholas Albert Chavez,Instructional Aide III,13089.00,0.00,123.00,1521.00,13212.00,,14733.00,2014,,Menifee Union Elementary,""
Lorena Serrato,Custodian I,14492.00,0.00,232.00,0.00,14724.00,,14724.00,2014,,Menifee Union Elementary,""
Javier Barrera,Custodian I,12572.00,191.00,0.00,1957.00,12763.00,,14720.00,2014,,Menifee Union Elementary,""
Araceli Mancillas,Custodian I,14435.00,265.00,0.00,0.00,14700.00,,14700.00,2014,,Menifee Union Elementary,""
Victor Manuel Alfaro,Substitute Bus Driver,13161.00,0.00,0.00,1521.00,13161.00,,14682.00,2014,,Menifee Union Elementary,""
Kathryn Charlene McNeel,Middle School Teacher,11697.00,0.00,0.00,2977.00,11697.00,,14674.00,2014,,Menifee Union Elementary,""
Raymond Dominguez,Custodian I,14511.00,0.00,158.00,0.00,14669.00,,14669.00,2014,,Menifee Union Elementary,""
Martin Brandon Sigala Jr,Custodian I,13821.00,112.00,0.00,714.00,13933.00,,14647.00,2014,,Menifee Union Elementary,""
Sheila Kay Lowe,Substitute Teacher,13480.00,0.00,0.00,1152.00,13480.00,,14632.00,2014,,Menifee Union Elementary,""
Karen Burke,Substitute Administrator,14600.00,0.00,0.00,0.00,14600.00,,14600.00,2014,,Menifee Union Elementary,""
Guadalupe Vargas,Food Service Assistant II,13698.00,0.00,80.00,814.00,13778.00,,14592.00,2014,,Menifee Union Elementary,""
Kay Carolyn Schaffer,Instructional Aide III,12479.00,0.00,552.00,1484.00,13031.00,,14515.00,2014,,Menifee Union Elementary,""
Kristina Storrs Gonzales,Health Services Technician,12996.00,0.00,0.00,1509.00,12996.00,,14505.00,2014,,Menifee Union Elementary,""
Jerold D. Base,Custodian I,14390.00,94.00,0.00,0.00,14484.00,,14484.00,2014,,Menifee Union Elementary,""
Michele Monique Bambarger,Instructional Aide III,14305.00,0.00,126.00,0.00,14431.00,,14431.00,2014,,Menifee Union Elementary,""
Alejandra Flores,Custodian I,14279.00,25.00,66.00,0.00,14370.00,,14370.00,2014,,Menifee Union Elementary,""
Cortney Marie Hauer,Health Services Technician,14191.00,0.00,158.00,0.00,14349.00,,14349.00,2014,,Menifee Union Elementary,""
Lisa A Allen,Instructional Aide III,12239.00,0.00,552.00,1456.00,12791.00,,14247.00,2014,,Menifee Union Elementary,""
Jason Damon Jones,Custodian I,12719.00,0.00,0.00,1477.00,12719.00,,14196.00,2014,,Menifee Union Elementary,""
Lourdes Maria Villarreal,Instructional Aide III,12594.00,0.00,126.00,1463.00,12720.00,,14183.00,2014,,Menifee Union Elementary,""
Veronica Velgara,Custodian I,13838.00,0.00,158.00,0.00,13996.00,,13996.00,2014,,Menifee Union Elementary,""
Resiline Vicedo Leano,Food Service Assistant I,12432.00,0.00,111.00,1447.00,12543.00,,13990.00,2014,,Menifee Union Elementary,""
Esmeralda Nayeli Luna Cruz,Custodian I,13860.00,0.00,0.00,0.00,13860.00,,13860.00,2014,,Menifee Union Elementary,""
Tiffiney Lynn Medina Morris,Substitute Teacher,12700.00,0.00,0.00,1084.00,12700.00,,13784.00,2014,,Menifee Union Elementary,""
Karen Marie Morin,Instructional Aide III,13651.00,0.00,56.00,0.00,13707.00,,13707.00,2014,,Menifee Union Elementary,""
Barbara Ann Zickefoose,Custodian I,13624.00,0.00,0.00,0.00,13624.00,,13624.00,2014,,Menifee Union Elementary,""
Veronica Pena,Substitute Teacher,12430.00,0.00,0.00,1054.00,12430.00,,13484.00,2014,,Menifee Union Elementary,""
Elvin Ruiz,Custodian I,13252.00,0.00,147.00,0.00,13399.00,,13399.00,2014,,Menifee Union Elementary,""
Annette Hampton-Hatcher,Substitute Teacher,13360.00,0.00,0.00,0.00,13360.00,,13360.00,2014,,Menifee Union Elementary,""
Agatha Marie Frazier,Substitute Office Clerk,11936.00,0.00,0.00,1394.00,11936.00,,13330.00,2014,,Menifee Union Elementary,""
Kimberly A Chubb,Campus Supervisor,13181.00,0.00,117.00,0.00,13298.00,,13298.00,2014,,Menifee Union Elementary,""
Stephanie Danielle Millar,Instructional Aide III,12682.00,0.00,0.00,607.00,12682.00,,13289.00,2014,,Menifee Union Elementary,""
Deva O'Brien,Elementary Teacher,12265.00,0.00,0.00,1017.00,12265.00,,13282.00,2014,,Menifee Union Elementary,""
Marianne Hyden,Substitute Teacher,12200.00,0.00,0.00,1015.00,12200.00,,13215.00,2014,,Menifee Union Elementary,""
Richard Arthur Guilkey Jr,Substitute Teacher,12105.00,0.00,0.00,1028.00,12105.00,,13133.00,2014,,Menifee Union Elementary,""
Paula Beatriz Duarte,Instructional Aide III,12377.00,0.00,0.00,693.00,12377.00,,13070.00,2014,,Menifee Union Elementary,""
Janet Diaz,Instructional Aide III,12851.00,0.00,126.00,0.00,12977.00,,12977.00,2014,,Menifee Union Elementary,""
Jovanie Alatorre,Custodian I,11582.00,0.00,0.00,1343.00,11582.00,,12925.00,2014,,Menifee Union Elementary,""
James S Coufal,Custodian I,12754.00,0.00,158.00,0.00,12912.00,,12912.00,2014,,Menifee Union Elementary,""
Eva Lucille Davis,Instructional Aide III,12744.00,0.00,126.00,0.00,12870.00,,12870.00,2014,,Menifee Union Elementary,""
Michelle Lynn Makabali,Substitute Teacher,12770.00,0.00,0.00,0.00,12770.00,,12770.00,2014,,Menifee Union Elementary,""
Cody Vaughn Schwarzkopf,Custodian I,12616.00,44.00,0.00,0.00,12660.00,,12660.00,2014,,Menifee Union Elementary,""
Marie Payne Contreras,Elementary Teacher,9862.00,0.00,0.00,2795.00,9862.00,,12657.00,2014,,Menifee Union Elementary,""
