Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Desire Monique Anaya,I/a Classroom - 3.0 Hrs Preschool,3651.00,0.00,171.00,0.00,3822.00,,3822.00,2014,,Val Verde Unified,""
Candice Marie Hinton,Sub Teacher,3660.00,0.00,0.00,0.00,3660.00,,3660.00,2014,,Val Verde Unified,""
Laurie Eileen Gossett,Sub Teacher,3360.00,0.00,0.00,278.00,3360.00,,3638.00,2014,,Val Verde Unified,""
Jason E Williams,Coaching Stipend,360.00,3000.00,0.00,267.00,3360.00,,3627.00,2014,,Val Verde Unified,""
Joshua Alan Nash,Coaching Stipend,0.00,3600.00,0.00,0.00,3600.00,,3600.00,2014,,Val Verde Unified,""
Liela Elizabeth Sandoval,Sub Teacher,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Val Verde Unified,""
Roberto L Maestas,Walk-On Coaches - 2160,0.00,3500.00,0.00,83.00,3500.00,,3583.00,2014,,Val Verde Unified,""
Kimberly Daniele Douglas-Coleman,Sub Teacher,3300.00,0.00,0.00,272.00,3300.00,,3572.00,2014,,Val Verde Unified,""
Lakeshia Renee Hancock,Cafeteria Assistant  I - 2216,3441.00,0.00,126.00,0.00,3567.00,,3567.00,2014,,Val Verde Unified,""
Robert T Lowell,Sub Teacher,3563.00,0.00,0.00,0.00,3563.00,,3563.00,2014,,Val Verde Unified,""
Brianna Michelle Sahagun,Sub Teacher,3540.00,0.00,0.00,0.00,3540.00,,3540.00,2014,,Val Verde Unified,""
Mandy Anna Williams,Library/media Clerk - 2401,2141.00,0.00,0.00,1387.00,2141.00,,3528.00,2014,,Val Verde Unified,""
Lourdes Salcedo,Sub Teacher,3240.00,0.00,0.00,282.00,3240.00,,3522.00,2014,,Val Verde Unified,""
Tameka Wyenette Brown,Sub I/a Sdc - Sh - 2130,3505.00,0.00,0.00,0.00,3505.00,,3505.00,2014,,Val Verde Unified,""
Calvin Perry Hammonds,Walk-On Coaches - 2160,0.00,3500.00,0.00,0.00,3500.00,,3500.00,2014,,Val Verde Unified,""
Doyle Wade Mauney,Walk-On Coaches - 2160,0.00,3500.00,0.00,0.00,3500.00,,3500.00,2014,,Val Verde Unified,""
James Earl Reeder Jr,Walk-On Coaches - 2160,0.00,3500.00,0.00,0.00,3500.00,,3500.00,2014,,Val Verde Unified,""
Nadia Elizabeth Nantanapibul,Cafeteria Assistant  I - 2216,3465.00,0.00,32.00,0.00,3497.00,,3497.00,2014,,Val Verde Unified,""
Diana Marcela McKenna,Sub I/a Rsp/sdc - 2130,3489.00,0.00,0.00,0.00,3489.00,,3489.00,2014,,Val Verde Unified,""
Mayra Alejandra Gomez,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,2953.00,0.00,0.00,530.00,2953.00,,3483.00,2014,,Val Verde Unified,""
Joseph Manuel Flores,Supervision Aide - 2.0 Hrs - 2903,3105.00,0.00,0.00,363.00,3105.00,,3468.00,2014,,Val Verde Unified,""
Rosceal L Ahlers,Sub Teacher,3420.00,0.00,0.00,0.00,3420.00,,3420.00,2014,,Val Verde Unified,""
Sheila Picart,Cafeteria Assistant  I - 2216,3278.00,0.00,141.00,0.00,3419.00,,3419.00,2014,,Val Verde Unified,""
Lizette Palafox,Bilingual Clerk - 2401,2919.00,0.00,0.00,494.00,2919.00,,3413.00,2014,,Val Verde Unified,""
Jordan Daniel Garnett,Sub Teacher,3120.00,0.00,0.00,273.00,3120.00,,3393.00,2014,,Val Verde Unified,""
Tawny Richelle Patterson,Sub Teacher,3120.00,0.00,0.00,257.00,3120.00,,3377.00,2014,,Val Verde Unified,""
Geoffrey Lyn Bradley,Coaching Stipend,0.00,3350.00,0.00,0.00,3350.00,,3350.00,2014,,Val Verde Unified,""
Jan Cieluch,Sub District Security - 2228,3244.00,0.00,0.00,0.00,3244.00,,3244.00,2014,,Val Verde Unified,""
Davina Monique Cobo,Sub Licensed Vocational Nurse,3234.00,0.00,0.00,0.00,3234.00,,3234.00,2014,,Val Verde Unified,""
Dustin James Clocherty,Coaching Stipend,0.00,3200.00,0.00,0.00,3200.00,,3200.00,2014,,Val Verde Unified,""
John K Golden,Sub Teacher,3180.00,0.00,0.00,0.00,3180.00,,3180.00,2014,,Val Verde Unified,""
Rocio Correa,Cafeteria Assistant  I - 2216,2728.00,0.00,419.00,0.00,3147.00,,3147.00,2014,,Val Verde Unified,""
Carol Gay Laubscher,Cafeteria Assistant  I - 2216,2950.00,0.00,126.00,0.00,3076.00,,3076.00,2014,,Val Verde Unified,""
Corinne Lee Egbert Weitzel,Sub Teacher,2820.00,0.00,0.00,244.00,2820.00,,3064.00,2014,,Val Verde Unified,""
Antoinette Rashell Brown-Rodriguez,Sub Teacher,2820.00,0.00,0.00,233.00,2820.00,,3053.00,2014,,Val Verde Unified,""
Linda M Calamia,Sub Health Technician,3047.00,0.00,0.00,0.00,3047.00,,3047.00,2014,,Val Verde Unified,""
Joi Latrice Lee,Cafeteria Assistant  I - 2216,2658.00,0.00,79.00,300.00,2737.00,,3037.00,2014,,Val Verde Unified,""
April  Marie Stewart,Coaching Stipend,0.00,3025.00,0.00,0.00,3025.00,,3025.00,2014,,Val Verde Unified,""
Julian Castillo,Sub I/a Classroom - 2111,3019.00,0.00,0.00,0.00,3019.00,,3019.00,2014,,Val Verde Unified,""
Herminia Rodriguez Ball,Sub Teacher,2760.00,0.00,0.00,245.00,2760.00,,3005.00,2014,,Val Verde Unified,""
Christopher Dale Packwood,Walk-On Coaches - 2160,0.00,3000.00,0.00,0.00,3000.00,,3000.00,2014,,Val Verde Unified,""
Anthony L Gardea,Coaching Stipend,0.00,3000.00,0.00,0.00,3000.00,,3000.00,2014,,Val Verde Unified,""
Rosendo Haro Jr,Coaching Stipend,0.00,3000.00,0.00,0.00,3000.00,,3000.00,2014,,Val Verde Unified,""
Matthew Ponce,P.a. Assistant- Marching Band,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2014,,Val Verde Unified,""
Marlene T Bueras,Supervision Aide - 3.0 Hrs. - 2903,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2014,,Val Verde Unified,""
Susan Gail Elam,Sub Teacher,2760.00,0.00,0.00,228.00,2760.00,,2988.00,2014,,Val Verde Unified,""
Nayeli A Hernandez Hernandez,Sub Cafeteria Worker - 2216,2965.00,0.00,0.00,0.00,2965.00,,2965.00,2014,,Val Verde Unified,""
Silvia Y Chavarin,I/a Bilingual - 4.5 Hrs. - 2101,2819.00,0.00,0.00,120.00,2819.00,,2939.00,2014,,Val Verde Unified,""
Ashleigh Rae Sellers,Sub Teacher,2700.00,0.00,0.00,233.00,2700.00,,2933.00,2014,,Val Verde Unified,""
Samantha Carolina Gonzales,Cafeteria Assistant  I - 2216,2786.00,0.00,126.00,0.00,2912.00,,2912.00,2014,,Val Verde Unified,""
Laura Ann Ketcham,Supervision Aide - 2.0 Hrs - 2903,2904.00,0.00,0.00,0.00,2904.00,,2904.00,2014,,Val Verde Unified,""
Melissa Covarrubias,Supervision Aide - 3.0 Hrs. - 2903,2887.00,0.00,0.00,0.00,2887.00,,2887.00,2014,,Val Verde Unified,""
Anthony Jovane Puente,I/a Clsrm Spec Educ - 5.0 Hrs. - 2102,2309.00,0.00,0.00,573.00,2309.00,,2882.00,2014,,Val Verde Unified,""
Emili Liane Lamph,Sub Teacher,2640.00,0.00,0.00,234.00,2640.00,,2874.00,2014,,Val Verde Unified,""
Omar Rodrigo Adame,Video Prod Tech - Summer Intern,2869.00,0.00,0.00,0.00,2869.00,,2869.00,2014,,Val Verde Unified,""
Lucia Sabalza,Supervision Aide - 3.0 Hrs. - 2903,2858.00,0.00,0.00,0.00,2858.00,,2858.00,2014,,Val Verde Unified,""
Johana Hernandez,Supervision Aide - 3.0 Hrs. - 2903,2853.00,0.00,0.00,0.00,2853.00,,2853.00,2014,,Val Verde Unified,""
John Anthony Arias,Sub Custodian - 2211,2845.00,0.00,0.00,0.00,2845.00,,2845.00,2014,,Val Verde Unified,""
Renesha Marie Robinson,Cafeteria Assistant  I - 2216,2709.00,0.00,125.00,0.00,2834.00,,2834.00,2014,,Val Verde Unified,""
Denise Decamp,Cafeteria Assistant  I - 2216,2690.00,0.00,126.00,0.00,2816.00,,2816.00,2014,,Val Verde Unified,""
Frederick Frank Schiller III,Graphics Tech - Summer Intern,2816.00,0.00,0.00,0.00,2816.00,,2816.00,2014,,Val Verde Unified,""
Jeri Sulynn McLin,Cafeteria Assistant  I - 2216,2678.00,0.00,126.00,0.00,2804.00,,2804.00,2014,,Val Verde Unified,""
Ayman N Billah,Sub Teacher,2580.00,0.00,0.00,222.00,2580.00,,2802.00,2014,,Val Verde Unified,""
Athena Joy Hernandez,Coaching Stipend,50.00,2750.00,0.00,0.00,2800.00,,2800.00,2014,,Val Verde Unified,""
Rosario J Rodriguez,Sub Teacher,2580.00,0.00,0.00,216.00,2580.00,,2796.00,2014,,Val Verde Unified,""
Jennelle Marie Layne,Sub Clerk Typist II - 2410,2791.00,0.00,0.00,0.00,2791.00,,2791.00,2014,,Val Verde Unified,""
Ana Luisa Rodriguez,Sub I/a Rsp/sdc - 2130,2725.00,0.00,0.00,0.00,2725.00,,2725.00,2014,,Val Verde Unified,""
Sarah Renee Osburn,Cafeteria Assistant  I - 2216,216.00,2500.00,9.00,0.00,2725.00,,2725.00,2014,,Val Verde Unified,""
Cathy Lyn Jaime,Supervision Aide - 3.0 Hrs. - 2903,2713.00,0.00,0.00,0.00,2713.00,,2713.00,2014,,Val Verde Unified,""
David Shawn Valcarcel,Coaching Stipend,0.00,2500.00,0.00,206.00,2500.00,,2706.00,2014,,Val Verde Unified,""
Kristie Lee Finn,Coaching Stipend,0.00,2500.00,0.00,206.00,2500.00,,2706.00,2014,,Val Verde Unified,""
Cortrail Dayshawn Meadows,Coaching Stipend,0.00,2700.00,0.00,0.00,2700.00,,2700.00,2014,,Val Verde Unified,""
Nenmi Llanira Rivera,Supervision Aide - 3.0 Hrs. - 2903,2696.00,0.00,0.00,0.00,2696.00,,2696.00,2014,,Val Verde Unified,""
Jonathan A Vanleeuwen,Sub Teacher,2460.00,0.00,0.00,206.00,2460.00,,2666.00,2014,,Val Verde Unified,""
Christian Andrew Medina,Video Prod Tech - Summer Intern,2664.00,0.00,0.00,0.00,2664.00,,2664.00,2014,,Val Verde Unified,""
Robert Joseph Jordan,P.a. Assistant- Marching Band,2660.00,0.00,0.00,0.00,2660.00,,2660.00,2014,,Val Verde Unified,""
Nathalie Carbajal,Sub I/a Bilingual - 2111,2649.00,0.00,0.00,0.00,2649.00,,2649.00,2014,,Val Verde Unified,""
Gladys Chaidez,Sub Teacher,2520.00,0.00,0.00,117.00,2520.00,,2637.00,2014,,Val Verde Unified,""
Rosa Maria Ramirez,Supervision Aide - 2.0 Hrs - 2903,2628.00,0.00,0.00,0.00,2628.00,,2628.00,2014,,Val Verde Unified,""
Cecilia Arias-Soria,Sub Teacher,2400.00,0.00,0.00,200.00,2400.00,,2600.00,2014,,Val Verde Unified,""
Irazema Eugenia Montes,Sub Cafeteria Worker - 2216,2582.00,0.00,0.00,0.00,2582.00,,2582.00,2014,,Val Verde Unified,""
Jocelyn Gonzalez,Sub I/a Rsp/sdc - 2130,2555.00,0.00,0.00,0.00,2555.00,,2555.00,2014,,Val Verde Unified,""
Carlos R Garcia,Sub Teacher,2340.00,0.00,0.00,193.00,2340.00,,2533.00,2014,,Val Verde Unified,""
Amy Louise Montgomery,Sub Teacher,2340.00,0.00,0.00,193.00,2340.00,,2533.00,2014,,Val Verde Unified,""
Samantha Jolene Thomas,Coaching Stipend,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
Jose Roberto Lopez,Coaching Stipend,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
Michael Nabil Idris,Coaching Stipend,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
Francisco Rojas Jr,P.a. Assistant- Marching Band,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
Karen Alejandria Guzman Bojorquez,Coaching Stipend,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
Mavy Angela Carrasco,Walk-On Coaches - 2160,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
Gabriel Anthony Monterola,Walk-On Coaches - 2160,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
Rolando Lino Pino,Walk-On Coaches - 2160,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
Steven Alexander McLeod,Walk-On Coaches - 2160,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
Paul D Hannagan Mesa,Walk-On Coaches - 2160,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
George Powell,Walk-On Coaches - 2160,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
Celene Marlen Fernandez,Walk-On Coaches - 2160,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
Samantha Mia Montes Avila,Coaching Stipend,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
Lee Yuri Aptaker,Coaching Stipend,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
Steven W Koontz,Coaching Stipend,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2014,,Val Verde Unified,""
Wesley A Fuller,Sub Teacher,2280.00,0.00,0.00,199.00,2280.00,,2479.00,2014,,Val Verde Unified,""
Veronica Muro,Sub Teacher,2280.00,0.00,0.00,193.00,2280.00,,2473.00,2014,,Val Verde Unified,""
Shail Allison Engstrom,Sub Teacher,2280.00,0.00,0.00,188.00,2280.00,,2468.00,2014,,Val Verde Unified,""
Cristina Niebla,Supervision Aide - 3.0 Hrs. - 2903,2439.00,0.00,0.00,0.00,2439.00,,2439.00,2014,,Val Verde Unified,""
Lynnzoria  Josephine Rogers,Sub Teacher,2220.00,0.00,0.00,183.00,2220.00,,2403.00,2014,,Val Verde Unified,""
Karen Ann Mauney,Sub Teacher,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2014,,Val Verde Unified,""
Berenice Powell,Sub Teacher,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2014,,Val Verde Unified,""
Araceli Yolanda Ruiz,Cafeteria Assistant  I - 2216,2273.00,0.00,114.00,0.00,2387.00,,2387.00,2014,,Val Verde Unified,""
Naydine Angelina Torres,Supervision Aide - 3.0 Hrs. - 2903,2385.00,0.00,0.00,0.00,2385.00,,2385.00,2014,,Val Verde Unified,""
Tyrone Bonds,Graphics Tech - Summer Intern,2368.00,0.00,0.00,0.00,2368.00,,2368.00,2014,,Val Verde Unified,""
Nara Soghomonyan,Supervision Aide - 2.0 Hrs - 2903,2360.00,0.00,0.00,0.00,2360.00,,2360.00,2014,,Val Verde Unified,""
Jody Ann Bramer,Sub Teacher,2160.00,0.00,0.00,192.00,2160.00,,2352.00,2014,,Val Verde Unified,""
Alicia Belman,Sub Teacher,2160.00,0.00,0.00,182.00,2160.00,,2342.00,2014,,Val Verde Unified,""
Ryan S Mazur,Sub Teacher,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2014,,Val Verde Unified,""
Amanda Camille Granger,Sub I/a Bilingual - 2111,2283.00,0.00,0.00,0.00,2283.00,,2283.00,2014,,Val Verde Unified,""
Marquita  Lashon Mahammed Ali,Sub Teacher,2100.00,0.00,0.00,173.00,2100.00,,2273.00,2014,,Val Verde Unified,""
Rebekah Ann Kates,Sub Clerk Typist II - 2410,1988.00,0.00,0.00,234.00,1988.00,,2222.00,2014,,Val Verde Unified,""
Valerie L Jackson Morris,Sub Teacher,2040.00,0.00,0.00,181.00,2040.00,,2221.00,2014,,Val Verde Unified,""
Alfred E Vargas II,Sub Teacher,2040.00,0.00,0.00,172.00,2040.00,,2212.00,2014,,Val Verde Unified,""
Patricia Reyna,Supervision Aide - 3.0 Hrs. - 2903,2190.00,0.00,0.00,0.00,2190.00,,2190.00,2014,,Val Verde Unified,""
Toya Laneice Prince-Sims,Supervision Aide - 2.0 Hrs - 2903,2176.00,0.00,0.00,0.00,2176.00,,2176.00,2014,,Val Verde Unified,""
Geraldine Alice Diaz,Sub Supervision Aide - 2228,1942.00,0.00,0.00,226.00,1942.00,,2168.00,2014,,Val Verde Unified,""
Cindy Annette Johnson,Supervision Aide - 3.0 Hrs. - 2903,2168.00,0.00,0.00,0.00,2168.00,,2168.00,2014,,Val Verde Unified,""
Judy L Smith,Sub Teacher,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2014,,Val Verde Unified,""
Chelsea Charis Gonzalez,Sub Teacher,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2014,,Val Verde Unified,""
Malissa Lopez,Sub Licensed Vocational Nurse,2086.00,0.00,0.00,0.00,2086.00,,2086.00,2014,,Val Verde Unified,""
Jacqueline Stephanie Valenzuela,Sub Clerk Typist II - 2410,2047.00,0.00,0.00,0.00,2047.00,,2047.00,2014,,Val Verde Unified,""
Gillian Ursula Maguire Hore,Sub Teacher,2040.00,0.00,0.00,0.00,2040.00,,2040.00,2014,,Val Verde Unified,""
Albert Malek Modad,Sub Teacher,1860.00,0.00,0.00,158.00,1860.00,,2018.00,2014,,Val Verde Unified,""
Jolie Samone Robertson,Cafeteria Assistant  I - 2216,1943.00,0.00,66.00,0.00,2009.00,,2009.00,2014,,Val Verde Unified,""
Damon Morton,Walk-On Coaches - 2160,0.00,2000.00,0.00,0.00,2000.00,,2000.00,2014,,Val Verde Unified,""
Lee A Anderson Jr,Walk-On Coaches - 2160,0.00,2000.00,0.00,0.00,2000.00,,2000.00,2014,,Val Verde Unified,""
Germel Deshawn Harkless Jr,Walk-On Coaches - 2160,0.00,2000.00,0.00,0.00,2000.00,,2000.00,2014,,Val Verde Unified,""
Kirk Charles Turner,Coaching Stipend,0.00,2000.00,0.00,0.00,2000.00,,2000.00,2014,,Val Verde Unified,""
Isaac Theodore Flores,Walk-On Coaches - 2160,0.00,2000.00,0.00,0.00,2000.00,,2000.00,2014,,Val Verde Unified,""
Luz Elena Orozco,Supervision Aide - 3.0 Hrs. - 2903,1993.00,0.00,0.00,0.00,1993.00,,1993.00,2014,,Val Verde Unified,""
Vanessa Rodrigo Carpentero,Cafeteria Assistant  I - 2216,1770.00,0.00,22.00,183.00,1792.00,,1975.00,2014,,Val Verde Unified,""
Erika Joreen Estrada,Sub Clerk Typist II - 2410,1971.00,0.00,0.00,0.00,1971.00,,1971.00,2014,,Val Verde Unified,""
Lisa J Morel,Sub Teacher,1800.00,0.00,0.00,152.00,1800.00,,1952.00,2014,,Val Verde Unified,""
Linda Phin Sloup,Sub Teacher,1800.00,0.00,0.00,151.00,1800.00,,1951.00,2014,,Val Verde Unified,""
Kevin James Hackett,Groundsperson II - 2202,1631.00,0.00,0.00,306.00,1631.00,,1937.00,2014,,Val Verde Unified,""
Christina Serrano Campuzano,Sub Teacher,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2014,,Val Verde Unified,""
Noel Padilla,Sub Custodian - 2211,1892.00,0.00,0.00,0.00,1892.00,,1892.00,2014,,Val Verde Unified,""
Luis Eduardo Rodriguez,Sub Custodian - 2211,1887.00,0.00,0.00,0.00,1887.00,,1887.00,2014,,Val Verde Unified,""
Joanna M Walker,Supervision Aide - 2.0 Hrs - 2903,1874.00,0.00,0.00,0.00,1874.00,,1874.00,2014,,Val Verde Unified,""
Gabriela Duran,Sub Supervision Aide - 2228,1861.00,0.00,0.00,0.00,1861.00,,1861.00,2014,,Val Verde Unified,""
Jennifer Lynn Sell,Supervision Aide - 2.0 Hrs - 2903,1833.00,0.00,0.00,0.00,1833.00,,1833.00,2014,,Val Verde Unified,""
Pablo Padilla,Sub Teacher,1680.00,0.00,0.00,149.00,1680.00,,1829.00,2014,,Val Verde Unified,""
Rebeca De La Torre,Sub Teacher,1680.00,0.00,0.00,149.00,1680.00,,1829.00,2014,,Val Verde Unified,""
Susana Ochoa,Sub Teacher,1680.00,0.00,0.00,149.00,1680.00,,1829.00,2014,,Val Verde Unified,""
Mfon obong Nseuwa Etukudo,Sub Teacher,1680.00,0.00,0.00,139.00,1680.00,,1819.00,2014,,Val Verde Unified,""
Rebecca Suzanne Wilging,Sub Teacher,1680.00,0.00,0.00,139.00,1680.00,,1819.00,2014,,Val Verde Unified,""
Lucero Gonzalez Pulido,Sub Teacher,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,Val Verde Unified,""
Shari N Presiado,Cafeteria Assistant  I - 2216,1711.00,0.00,82.00,0.00,1793.00,,1793.00,2014,,Val Verde Unified,""
Nancy Marie Villegas,Sub Cafeteria Worker - 2216,1784.00,0.00,0.00,0.00,1784.00,,1784.00,2014,,Val Verde Unified,""
Cecilia Soledad Real,Supervision Aide - 3.0 Hrs. - 2903,1776.00,0.00,0.00,0.00,1776.00,,1776.00,2014,,Val Verde Unified,""
Jessica Lynn Bermudez,Supervision Aide - 2.0 Hrs - 2903,1765.00,0.00,0.00,0.00,1765.00,,1765.00,2014,,Val Verde Unified,""
Taylor Jordan Washington,Sub Teacher,1620.00,0.00,0.00,138.00,1620.00,,1758.00,2014,,Val Verde Unified,""
Mary Ellen Johnson,Sub Teacher,1620.00,0.00,0.00,136.00,1620.00,,1756.00,2014,,Val Verde Unified,""
Wilhelmina H Van Stigt Thans,Sub Teacher,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2014,,Val Verde Unified,""
Andrew Michael Rodriguez,Sub Custodian - 2211,1689.00,0.00,0.00,0.00,1689.00,,1689.00,2014,,Val Verde Unified,""
Kevin G Campbell,Sub Teacher,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2014,,Val Verde Unified,""
Christopher Ryan Ripko,Sub Teacher,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2014,,Val Verde Unified,""
April Sassaman,Sub I/a Rsp/sdc - 2130,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2014,,Val Verde Unified,""
Laura Covarrubias,Supervision Aide - 2.0 Hrs - 2903,1664.00,0.00,0.00,0.00,1664.00,,1664.00,2014,,Val Verde Unified,""
Dagoberto Perez Lopez,Sub Custodian - 2211,1437.00,0.00,0.00,164.00,1437.00,,1601.00,2014,,Val Verde Unified,""
Olivia B Decosta,Sub I/a Sdc - Sh - 2130,1585.00,0.00,0.00,0.00,1585.00,,1585.00,2014,,Val Verde Unified,""
Nivardo Ruano,Sub Teacher,1440.00,0.00,0.00,128.00,1440.00,,1568.00,2014,,Val Verde Unified,""
Nicole Ann Wohler,Sub Teacher,1440.00,0.00,0.00,128.00,1440.00,,1568.00,2014,,Val Verde Unified,""
Xochitl Andrade,Tchr - Regular Education,1421.00,0.00,0.00,126.00,1421.00,,1547.00,2014,,Val Verde Unified,""
Carrie anne Still Valenzuela,Supervision Aide - 2.0 Hrs - 2903,1542.00,0.00,0.00,0.00,1542.00,,1542.00,2014,,Val Verde Unified,""
Michael W Kirkpatrick,Groundsperson II - 2202,1380.00,0.00,0.00,162.00,1380.00,,1542.00,2014,,Val Verde Unified,""
Nathan Daniel Rivera,Supervision Aide - 3.0 Hrs. - 2903,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2014,,Val Verde Unified,""
Paulina Ruth Call,Sub Licensed Vocational Nurse,1534.00,0.00,0.00,0.00,1534.00,,1534.00,2014,,Val Verde Unified,""
Ismael Antonio Vanegas Jr,Cafeteria Assistant  I - 2216,1460.00,0.00,71.00,0.00,1531.00,,1531.00,2014,,Val Verde Unified,""
Karla Corral,Supervision Aide - 2.0 Hrs - 2903,1504.00,0.00,0.00,0.00,1504.00,,1504.00,2014,,Val Verde Unified,""
Seth T Schmit,Sub Teacher,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2014,,Val Verde Unified,""
Lauren Juliet Hutson,P.a. Assistant- Marching Band,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2014,,Val Verde Unified,""
Alejandra  Lourdes Martinez,I/a Bilingual - 4.5 Hrs. - 2101,1332.00,0.00,0.00,160.00,1332.00,,1492.00,2014,,Val Verde Unified,""
Brittney Lynn Jordan,Sub I/a Sdc - Sh - 2130,1487.00,0.00,0.00,0.00,1487.00,,1487.00,2014,,Val Verde Unified,""
Julie Christy Sanchez,Supervision Aide - 3.0 Hrs. - 2903,1476.00,0.00,0.00,0.00,1476.00,,1476.00,2014,,Val Verde Unified,""
Taylor Matthew Sharkey,Cafeteria Assistant  I - 2216,1388.00,0.00,66.00,0.00,1454.00,,1454.00,2014,,Val Verde Unified,""
Darin Jay Hoyt,Sub Teacher,1320.00,0.00,0.00,117.00,1320.00,,1437.00,2014,,Val Verde Unified,""
Rosalba Navarro,Supervision Aide - 2.0 Hrs - 2903,1426.00,0.00,0.00,0.00,1426.00,,1426.00,2014,,Val Verde Unified,""
Jessica Busto,Cafeteria Assistant  I - 2216,1351.00,0.00,68.00,0.00,1419.00,,1419.00,2014,,Val Verde Unified,""
Jachell Neshai Johnson,Cafeteria Assistant  I - 2216,1351.00,0.00,68.00,0.00,1419.00,,1419.00,2014,,Val Verde Unified,""
Patricia Yoshi Itatani,Sub Clerk Typist II - 2410,1405.00,0.00,0.00,0.00,1405.00,,1405.00,2014,,Val Verde Unified,""
Scott Anthony Pearne,Walk-On Coaches - 2160,0.00,1375.00,0.00,0.00,1375.00,,1375.00,2014,,Val Verde Unified,""
Yvonne Vanessa Cabrera-Perez,Sub Teacher,1260.00,0.00,0.00,112.00,1260.00,,1372.00,2014,,Val Verde Unified,""
Mekya Kemal,Sub Teacher,1260.00,0.00,0.00,106.00,1260.00,,1366.00,2014,,Val Verde Unified,""
Jesella Zambrano-Gallegos,Sub Teacher,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2014,,Val Verde Unified,""
Kymberli Reyna Escarcega,Sub Teacher,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2014,,Val Verde Unified,""
Kayla Christine Weaver,Sub Teacher,1200.00,0.00,0.00,107.00,1200.00,,1307.00,2014,,Val Verde Unified,""
Oscar Rodriguez,Sub Cafeteria Worker - 2216,1301.00,0.00,0.00,0.00,1301.00,,1301.00,2014,,Val Verde Unified,""
Laurie Jewel Cook,Sub Teacher,1190.00,0.00,0.00,95.00,1190.00,,1285.00,2014,,Val Verde Unified,""
Maria Del  Rosario Reyes,Cafeteria Assistant  I - 2216,1219.00,0.00,59.00,0.00,1278.00,,1278.00,2014,,Val Verde Unified,""
Maritza Yvette Lopez Ramirez,P.a. Assistant- Marching Band,1275.00,0.00,0.00,0.00,1275.00,,1275.00,2014,,Val Verde Unified,""
Blanca I Madrigal,Cafeteria Assistant  I - 2216,1204.00,0.00,60.00,0.00,1264.00,,1264.00,2014,,Val Verde Unified,""
Asmahan Nesheiwat,Cafeteria Assistant  I - 2216,1189.00,0.00,59.00,0.00,1248.00,,1248.00,2014,,Val Verde Unified,""
Desiree Aryona Scothorn,Cafeteria Assistant  I - 2216,1179.00,0.00,59.00,0.00,1238.00,,1238.00,2014,,Val Verde Unified,""
Maria Isabel Nunez,Cafeteria Assistant  I - 2216,1179.00,0.00,59.00,0.00,1238.00,,1238.00,2014,,Val Verde Unified,""
Evelyn Luz Diaz,Sub Cafeteria Worker - 2216,1234.00,0.00,0.00,0.00,1234.00,,1234.00,2014,,Val Verde Unified,""
Marie Rivera,Sub Clerk Typist II - 2410,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2014,,Val Verde Unified,""
