Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Gil, Jorge Luis",Substitute Custodian-Night,6265.00,72.00,0.00,0.00,6337.00,,6337.00,2013,,Perris Elementary,""
"Thomason, Carol A",Substitute Aide,6288.00,0.00,0.00,0.00,6288.00,,6288.00,2013,,Perris Elementary,""
"Aguiluz, Andres",Instructional Aide-Physical Education,6238.00,0.00,0.00,0.00,6238.00,,6238.00,2013,,Perris Elementary,""
"Chaparro, Carlos",Maintenance Worker Ii,3837.00,0.00,0.00,2374.00,3837.00,,6211.00,2013,,Perris Elementary,""
"Grafton, Margot Denise",Substitute Elementry Teacher,5630.00,0.00,0.00,464.00,5630.00,,6094.00,2013,,Perris Elementary,""
"Martinez, Lennette R",Substitute Aide,6073.00,0.00,0.00,0.00,6073.00,,6073.00,2013,,Perris Elementary,""
"Garcia, Gloria I",Supervision Aide,5818.00,0.00,0.00,0.00,5818.00,,5818.00,2013,,Perris Elementary,""
"Goosev, Mary Grace",Substitute Elementry Teacher,5512.00,0.00,0.00,120.00,5512.00,,5632.00,2013,,Perris Elementary,""
"Coles-King, Joyce",Substitute Aide,5512.00,0.00,0.00,0.00,5512.00,,5512.00,2013,,Perris Elementary,""
"Castillo, Emma L",Substitute Aide-Bilingual,5020.00,0.00,0.00,0.00,5020.00,,5020.00,2013,,Perris Elementary,""
"Nelson, Sandra J",Substitute Elementry Teacher,5004.00,0.00,0.00,0.00,5004.00,,5004.00,2013,,Perris Elementary,""
"Crawford, Ashleigh Marie",Substitute Aide,4870.00,0.00,0.00,0.00,4870.00,,4870.00,2013,,Perris Elementary,""
"Quarles, India J",Substitute Elementry Teacher,4451.00,0.00,0.00,367.00,4451.00,,4818.00,2013,,Perris Elementary,""
"Brooks, Angelica Carrillo",Substitute Elementry Teacher,4445.00,0.00,0.00,367.00,4445.00,,4812.00,2013,,Perris Elementary,""
"Bustamante, Dora Herrera",Preschool Aide,2867.00,0.00,0.00,1830.00,2867.00,,4697.00,2013,,Perris Elementary,""
"Stevens, Eric Frost",Substitute Elementry Teacher,1907.00,2437.00,0.00,218.00,4344.00,,4562.00,2013,,Perris Elementary,""
"Rigg, Juliana D",Food Service Worker,4553.00,0.00,0.00,0.00,4553.00,,4553.00,2013,,Perris Elementary,""
"Ahlgrim, Cynthia E.",Substitute Elementry Teacher,4163.00,0.00,0.00,343.00,4163.00,,4506.00,2013,,Perris Elementary,""
"Eide, Kathleen Faith",Substitute Elementry Teacher,4110.00,0.00,0.00,339.00,4110.00,,4449.00,2013,,Perris Elementary,""
"Maisel, Michelle Drusilla",Substitute Elementry Teacher,4425.00,0.00,0.00,0.00,4425.00,,4425.00,2013,,Perris Elementary,""
"Oneill, Brian Harris",Substitute Elementry Teacher,4347.00,0.00,0.00,0.00,4347.00,,4347.00,2013,,Perris Elementary,""
"Williams, Mary ellen",Substitute Clerk Typist Ii,3787.00,0.00,0.00,433.00,3787.00,,4220.00,2013,,Perris Elementary,""
"Ramirez Sandoval, Christian",Substitute Custodian-Day,4114.00,0.00,0.00,0.00,4114.00,,4114.00,2013,,Perris Elementary,""
"Hernandez, Malia Nicolani",Substitute Elementry Teacher,3708.00,0.00,0.00,306.00,3708.00,,4014.00,2013,,Perris Elementary,""
"Mendez, Jennifer Ann",Substitute Elementry Teacher,3685.00,0.00,0.00,304.00,3685.00,,3989.00,2013,,Perris Elementary,""
"Bajadek, Sherry S",Substitute Elementry Teacher,3969.00,0.00,0.00,0.00,3969.00,,3969.00,2013,,Perris Elementary,""
"Palmer, Mark Allen",Substitute Custodian-Day,3918.00,0.00,0.00,0.00,3918.00,,3918.00,2013,,Perris Elementary,""
"Madrigal, Laura Gabriela",Substitute Food Service Worker,3826.00,0.00,0.00,0.00,3826.00,,3826.00,2013,,Perris Elementary,""
"Foland, Esperanza",Food Service Clerk,2295.00,0.00,0.00,1472.00,2295.00,,3767.00,2013,,Perris Elementary,""
"Cunningham, Clayton Thomas",Substitute Food Service Worker,3595.00,0.00,0.00,0.00,3595.00,,3595.00,2013,,Perris Elementary,""
"Hernandez, Christina",Substitute Aide,3565.00,0.00,0.00,0.00,3565.00,,3565.00,2013,,Perris Elementary,""
"Mayo, Deborah Carol",Substitute Elementry Teacher,3225.00,0.00,0.00,266.00,3225.00,,3491.00,2013,,Perris Elementary,""
"Salcedo, Lourdes",Substitute Elementry Teacher,3115.00,0.00,0.00,257.00,3115.00,,3372.00,2013,,Perris Elementary,""
"Lomeli, Vanessa Gomez",Substitute Aide,3228.00,0.00,0.00,0.00,3228.00,,3228.00,2013,,Perris Elementary,""
"Sanchez, Alma Delia",Food Service Clerk,2856.00,0.00,0.00,327.00,2856.00,,3183.00,2013,,Perris Elementary,""
"Hutchinson, Bonnie Lou",Substitute Elementry Teacher,2843.00,0.00,0.00,235.00,2843.00,,3078.00,2013,,Perris Elementary,""
"Soto, Cristina",Substitute Aide,2960.00,0.00,0.00,0.00,2960.00,,2960.00,2013,,Perris Elementary,""
"Musni, Teresita Contreras",Substitute Food Service Worker,2859.00,0.00,0.00,0.00,2859.00,,2859.00,2013,,Perris Elementary,""
"Langendorf, Benjamin E",Substitute Custodian-Day,2807.00,0.00,0.00,0.00,2807.00,,2807.00,2013,,Perris Elementary,""
"Magana, Gustavo Campos",Substitute Custodian-Day,2702.00,0.00,0.00,0.00,2702.00,,2702.00,2013,,Perris Elementary,""
"Pulido, Lucero Gonzalez",Substitute Aide,2594.00,0.00,0.00,0.00,2594.00,,2594.00,2013,,Perris Elementary,""
"Pulido, Illiany Jazmin",Substitute Aide,2545.00,0.00,0.00,0.00,2545.00,,2545.00,2013,,Perris Elementary,""
"Gonzalez, Jose J",Substitute Custodian-Day,2524.00,0.00,0.00,0.00,2524.00,,2524.00,2013,,Perris Elementary,""
"Doering, Marlena R",Substitute Elementry Teacher,2186.00,0.00,0.00,180.00,2186.00,,2366.00,2013,,Perris Elementary,""
"Huitt, Melissa Kay",Substitute Clerk Typist Ii,2328.00,0.00,0.00,0.00,2328.00,,2328.00,2013,,Perris Elementary,""
"Barrientos, Rosa Hilda",Supervision Aide,1970.00,0.00,0.00,225.00,1970.00,,2195.00,2013,,Perris Elementary,""
"Alexander, Diomy R",Substitute Elementry Teacher,2126.00,0.00,0.00,0.00,2126.00,,2126.00,2013,,Perris Elementary,""
"Salgado, Erasmo Marin",Substitute Elementry Teacher,2042.00,0.00,0.00,0.00,2042.00,,2042.00,2013,,Perris Elementary,""
"Newell, Robert T",Substitute Elementry Teacher,1878.00,0.00,0.00,0.00,1878.00,,1878.00,2013,,Perris Elementary,""
"Osorio, Rosie E",Substitute Aide,1802.00,0.00,0.00,0.00,1802.00,,1802.00,2013,,Perris Elementary,""
"Padilla, Silvia Giovanna",Substitute Preschool Teacher,1662.00,0.00,0.00,0.00,1662.00,,1662.00,2013,,Perris Elementary,""
"Lievanos, Maria S.",Supervision Aide,1482.00,0.00,0.00,169.00,1482.00,,1651.00,2013,,Perris Elementary,""
"Gonzalez, Cristina Graciela",Substitute Preschool Teacher,1513.00,0.00,0.00,0.00,1513.00,,1513.00,2013,,Perris Elementary,""
"Begishe, Naomi",Substitute Clerk,1315.00,0.00,0.00,150.00,1315.00,,1465.00,2013,,Perris Elementary,""
"Andres, William Theador",Substitute Aide,1452.00,0.00,0.00,0.00,1452.00,,1452.00,2013,,Perris Elementary,""
"Rothschild, Elizabeth Sara",Substitute Elementry Teacher,1310.00,0.00,0.00,108.00,1310.00,,1418.00,2013,,Perris Elementary,""
"Miller, Caryn A",Substitute Clerk,1260.00,0.00,0.00,144.00,1260.00,,1404.00,2013,,Perris Elementary,""
"Hall, Christie L",Instructional Aide-Special Circumstance,1258.00,0.00,0.00,144.00,1258.00,,1402.00,2013,,Perris Elementary,""
"Hernandez, Maribel",Substitute Elementry Teacher,1260.00,0.00,0.00,104.00,1260.00,,1364.00,2013,,Perris Elementary,""
"Silver, Kristina Marie",Substitute Aide,1266.00,0.00,0.00,0.00,1266.00,,1266.00,2013,,Perris Elementary,""
"Tellefson, Eric J",Substitute Aide,1080.00,0.00,0.00,124.00,1080.00,,1204.00,2013,,Perris Elementary,""
"Nunez, Rosa B",Substitute Aide,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2013,,Perris Elementary,""
"Bravo, Marissa Justine",Substitute Aide,1109.00,0.00,0.00,0.00,1109.00,,1109.00,2013,,Perris Elementary,""
"Bejarano, Gabriela",Substitute Aide,1005.00,0.00,0.00,0.00,1005.00,,1005.00,2013,,Perris Elementary,""
"Fenderson, Nigel Delano",Substitute Custodian-Day,997.00,0.00,0.00,0.00,997.00,,997.00,2013,,Perris Elementary,""
"Pena, Arturo S",Substitute Elementry Teacher,894.00,0.00,0.00,74.00,894.00,,968.00,2013,,Perris Elementary,""
"Newell, Daria Renee",Substitute Aide,954.00,0.00,0.00,0.00,954.00,,954.00,2013,,Perris Elementary,""
"Quinones-Cruz, Ileana",Substitute Aide,850.00,0.00,0.00,97.00,850.00,,947.00,2013,,Perris Elementary,""
"Horrmann, Nicholas Robert",Substitute Elementry Teacher,842.00,0.00,0.00,69.00,842.00,,911.00,2013,,Perris Elementary,""
"Aguiluz, Lola M",Substitute Aide,888.00,0.00,0.00,0.00,888.00,,888.00,2013,,Perris Elementary,""
"Padilla, Mirna",Substitute Custodian-Night,869.00,0.00,0.00,0.00,869.00,,869.00,2013,,Perris Elementary,""
"Baker, Daniel Lee",Substitute Custodian-Day,765.00,0.00,0.00,87.00,765.00,,852.00,2013,,Perris Elementary,""
"Witherspoon, Leslie Renee",Substitute Aide,720.00,122.00,0.00,0.00,842.00,,842.00,2013,,Perris Elementary,""
"Bush, Joyce M",Substitute Elementry Teacher,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,Perris Elementary,""
"Zaragoza, Consuelo H",Substitute Preschool Teacher,756.00,0.00,0.00,0.00,756.00,,756.00,2013,,Perris Elementary,""
"Butler, Jennifer Lee",Substitute Elementry Teacher,671.00,0.00,0.00,55.00,671.00,,726.00,2013,,Perris Elementary,""
"Simons, Barbara R",Substitute Elementry Teacher,652.00,0.00,0.00,54.00,652.00,,706.00,2013,,Perris Elementary,""
"Heraldez Iii, Ralph Richard",Substitute Custodian-Night,703.00,0.00,0.00,0.00,703.00,,703.00,2013,,Perris Elementary,""
"Stanton, Ruth J",Substitute Elementry Teacher,600.00,0.00,0.00,50.00,600.00,,650.00,2013,,Perris Elementary,""
"Hess, Sylvie Nicole",Substitute Elementry Teacher,567.00,0.00,0.00,47.00,567.00,,614.00,2013,,Perris Elementary,""
"Trahan, Devon Carnell",Substitute Aide,591.00,0.00,0.00,0.00,591.00,,591.00,2013,,Perris Elementary,""
"Vine, Daniel Ray",Substitute Custodian-Day,590.00,0.00,0.00,0.00,590.00,,590.00,2013,,Perris Elementary,""
"Arreola, Ruben Aguilar",Substitute Custodian-Day,458.00,0.00,0.00,52.00,458.00,,510.00,2013,,Perris Elementary,""
"Palmer, Kendyl C",Substitute Elementry Teacher,504.00,0.00,0.00,0.00,504.00,,504.00,2013,,Perris Elementary,""
"Darapiza, Jessica Nie",Substitute Elementry Teacher,465.00,0.00,0.00,38.00,465.00,,503.00,2013,,Perris Elementary,""
"Dye, Adelheid A",Substitute Elementry Teacher,481.00,0.00,0.00,0.00,481.00,,481.00,2013,,Perris Elementary,""
"Chavoya, Alejandra",Substitute Custodian-Day,430.00,0.00,0.00,49.00,430.00,,479.00,2013,,Perris Elementary,""
"Rivera Valle, Josue",Substitute Custodian-Day,390.00,0.00,0.00,0.00,390.00,,390.00,2013,,Perris Elementary,""
"Reese, Brittany M",Substitute Aide,338.00,0.00,0.00,39.00,338.00,,377.00,2013,,Perris Elementary,""
"Gallardo, Desiree Marie",Substitute Media Center Clerk,372.00,0.00,0.00,0.00,372.00,,372.00,2013,,Perris Elementary,""
"Braly, Jenine Anita",Substitute Clerk,336.00,0.00,0.00,0.00,336.00,,336.00,2013,,Perris Elementary,""
"Moulin, Vickie Colleen",Substitute Aide,336.00,0.00,0.00,0.00,336.00,,336.00,2013,,Perris Elementary,""
"Vallejo, Mia",Substitute Food Service Worker,328.00,0.00,0.00,0.00,328.00,,328.00,2013,,Perris Elementary,""
"Monarrez, Efren Y",Substitute Aide,294.00,0.00,0.00,0.00,294.00,,294.00,2013,,Perris Elementary,""
"Valdez Wolfe, Dakota Gail",Substitute Aide,292.00,0.00,0.00,0.00,292.00,,292.00,2013,,Perris Elementary,""
"Dyroff, Sarah Ruth",Substitute Elementry Teacher,250.00,0.00,0.00,21.00,250.00,,271.00,2013,,Perris Elementary,""
"Ontiveros, Lissette",Substitute Elementry Teacher,250.00,0.00,0.00,0.00,250.00,,250.00,2013,,Perris Elementary,""
"Flores, Arielle Nicole",Substitute Clerk,163.00,0.00,0.00,0.00,163.00,,163.00,2013,,Perris Elementary,""
"Mantele, Rosemary",Substitute Elementry Teacher,150.00,0.00,0.00,12.00,150.00,,162.00,2013,,Perris Elementary,""
"Castro, Veronica",Substitute Aide,156.00,0.00,0.00,0.00,156.00,,156.00,2013,,Perris Elementary,""
"Briggs, Summer Franchelle",Substitute Elementry Teacher,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,Perris Elementary,""
"Mercado, Ana D",Substitute Aide,117.00,0.00,0.00,0.00,117.00,,117.00,2013,,Perris Elementary,""
"Stewart, Sarde M",Substitute Elementry Teacher,75.00,0.00,0.00,6.00,75.00,,81.00,2013,,Perris Elementary,""
"Medellin, Maria De Lourdes",Substitute Preschool Teacher,57.00,0.00,0.00,0.00,57.00,,57.00,2013,,Perris Elementary,""
"Sanchez, Natalia",Substitute Aide-Bilingual,50.00,0.00,0.00,6.00,50.00,,56.00,2013,,Perris Elementary,""
"Galarza, Veronica",Substitute Aide,39.00,0.00,0.00,0.00,39.00,,39.00,2013,,Perris Elementary,""
