Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Baker, Brandon Charles",Information Technology Tech Iii,44160.00,0.00,0.00,16694.00,44160.00,,60854.00,2016,,Perris Union High,""
"Lee, Deatra Marie",Technology Teacher On Special Assignment,48343.00,0.00,0.00,12499.00,48343.00,,60842.00,2016,,Perris Union High,""
"Carvajal, Elizabeth",Purchasing Clerk,42698.00,42.00,900.00,17162.00,43640.00,,60802.00,2016,,Perris Union High,""
"Huerta, Ana Patricia",Custodian,43615.00,98.00,174.00,16638.00,43887.00,,60525.00,2016,,Perris Union High,""
"Garrity, Kyle Matthew",Asst Principal - High School,48237.00,0.00,408.00,11697.00,48645.00,,60342.00,2016,,Perris Union High,""
"Davis, Claudia Ann",Purchasing Clerk,42703.00,410.00,0.00,17119.00,43113.00,,60232.00,2016,,Perris Union High,""
"Ulloa, Nancy R",Attendance Tech-Health Aide,43088.00,9.00,0.00,17126.00,43097.00,,60223.00,2016,,Perris Union High,""
"Perez, Francisco",Custodian,42297.00,0.00,697.00,17019.00,42994.00,,60013.00,2016,,Perris Union High,""
"Dray, Dwight Louis",Groundskeeper,42632.00,0.00,69.00,17309.00,42701.00,,60010.00,2016,,Perris Union High,""
"Labahn, Curtis T",Groundskeeper,47605.00,232.00,4361.00,7812.00,52198.00,,60010.00,2016,,Perris Union High,""
"Eller, Douglas C",Campus Supervisor I,36945.00,8385.00,8199.00,6406.00,53529.00,,59935.00,2016,,Perris Union High,""
"Barris, Cindy Ann",Coordinator Special Education,47972.00,0.00,200.00,11743.00,48172.00,,59915.00,2016,,Perris Union High,""
"Rogers, Cory Addones",Teacher/california Military Institute,51637.00,152.00,1600.00,6463.00,53389.00,,59852.00,2016,,Perris Union High,""
"Roe, Felina F",Attendance Tech-Health Aide,42416.00,0.00,0.00,17411.00,42416.00,,59827.00,2016,,Perris Union High,""
"Arenas, Sara",Campus Supervisor I,36945.00,1481.00,4781.00,16561.00,43207.00,,59768.00,2016,,Perris Union High,""
"Sanchez, Myrna Elide",Secretary Iv,48566.00,0.00,2900.00,8209.00,51466.00,,59675.00,2016,,Perris Union High,""
"Plamondon, Jeffrey Michael",Information Technology Tech Iii,39696.00,2922.00,0.00,16853.00,42618.00,,59471.00,2016,,Perris Union High,""
"Paulsen, Andrew D",Teacher - Pvhs,43657.00,0.00,0.00,15810.00,43657.00,,59467.00,2016,,Perris Union High,""
"Dorsey, Tony Uegune",Custodian,40155.00,2261.00,0.00,16839.00,42416.00,,59255.00,2016,,Perris Union High,""
"Casillas, Rene Hipolito",Custodian,40542.00,1586.00,0.00,17120.00,42128.00,,59248.00,2016,,Perris Union High,""
"StimacH, Wesley M",Delivery Driver,48768.00,1384.00,2000.00,7093.00,52152.00,,59245.00,2016,,Perris Union High,""
"Smelser, Carolyn Elizabeth",Secretary Ii,49402.00,562.00,2000.00,7264.00,51964.00,,59228.00,2016,,Perris Union High,""
"Magana, Jorge",Custodian,40708.00,1502.00,0.00,17017.00,42210.00,,59227.00,2016,,Perris Union High,""
"Hifo, Tonieta",Custodian,39803.00,3249.00,0.00,16169.00,43052.00,,59221.00,2016,,Perris Union High,""
"Anderson, Luke R",Teacher - Pms,41533.00,1715.00,0.00,15870.00,43248.00,,59118.00,2016,,Perris Union High,""
"Coulter, Kristine  Marie",Asst Principal - High School,48000.00,0.00,0.00,10855.00,48000.00,,58855.00,2016,,Perris Union High,""
"Freeman, Helen Cecilia",Cmi - Secretary,44748.00,368.00,82.00,13612.00,45198.00,,58810.00,2016,,Perris Union High,""
"Rojas, Gilbert",Custodian,41833.00,0.00,0.00,16892.00,41833.00,,58725.00,2016,,Perris Union High,""
"Rubio, Sofia F",Clerk Intermediate,40304.00,414.00,900.00,16921.00,41618.00,,58539.00,2016,,Perris Union High,""
"Martinez, Aleida",Registrar,48040.00,0.00,3379.00,7006.00,51419.00,,58425.00,2016,,Perris Union High,""
"Kyle, Jr., Cecil Thomas",Campus Supervisor I,36945.00,1272.00,3426.00,16756.00,41643.00,,58399.00,2016,,Perris Union High,""
"Trujillo Iniguez, Jose",Groundskeeper,47604.00,1755.00,2000.00,6944.00,51359.00,,58303.00,2016,,Perris Union High,""
"Flores, Laura",Secretary Ii,41107.00,318.00,0.00,16474.00,41425.00,,57899.00,2016,,Perris Union High,""
"Spencer, Tifinie Christine",Registrar,48565.00,0.00,2000.00,7274.00,50565.00,,57839.00,2016,,Perris Union High,""
"Gonzalez, Elizabeth",Teacher - Hhs,44621.00,3111.00,0.00,10096.00,47732.00,,57828.00,2016,,Perris Union High,""
"Linden, Stephen C",Information Technology Tech Iii,47762.00,1121.00,2000.00,6930.00,50883.00,,57813.00,2016,,Perris Union High,""
"Salem, Faten Thabet",Guidance Technician,40732.00,0.00,0.00,16822.00,40732.00,,57554.00,2016,,Perris Union High,""
"Marmolejo, Alejandro",Lead Custodian,40436.00,594.00,0.00,16384.00,41030.00,,57414.00,2016,,Perris Union High,""
"Mosqueda Sotelo, Sergio",Campus Supervisor I,36945.00,1966.00,6853.00,11566.00,45764.00,,57330.00,2016,,Perris Union High,""
"Navarro, Cynthia D",Receptionist/telephone Oper,39746.00,248.00,900.00,16404.00,40894.00,,57298.00,2016,,Perris Union High,""
"Becerra, Ana R",Receptionist/telephone Oper,39404.00,220.00,900.00,16726.00,40524.00,,57250.00,2016,,Perris Union High,""
"Carvajal , Jose A",Groundskeeper,47490.00,652.00,2000.00,6930.00,50142.00,,57072.00,2016,,Perris Union High,""
"Marron, Silvia  Escamilla",Guidance Technician,40388.00,473.00,0.00,16209.00,40861.00,,57070.00,2016,,Perris Union High,""
"Gerfen, Arrow J",Account Clerk I,40799.00,0.00,0.00,16252.00,40799.00,,57051.00,2016,,Perris Union High,""
"West, Teresa Ann",Account Clerk I,47854.00,51.00,2000.00,7140.00,49905.00,,57045.00,2016,,Perris Union High,""
"Soberano, Isaac E",Campus Supervisor I,36945.00,2033.00,1561.00,16504.00,40539.00,,57043.00,2016,,Perris Union High,""
"Carpenter, Kathryn Anne",Psychologist,44956.00,0.00,0.00,11943.00,44956.00,,56899.00,2016,,Perris Union High,""
"Webster, Gloria M",Community Aide - Bilingual,36945.00,1891.00,1478.00,16508.00,40314.00,,56822.00,2016,,Perris Union High,""
"Martinez, Armando",Cmi- Lead Campus Safety Officer,35563.00,7803.00,38.00,13368.00,43404.00,,56772.00,2016,,Perris Union High,""
"Lopez P, Flor Leticia",Teacher - Pvhs,46942.00,183.00,0.00,9330.00,47125.00,,56455.00,2016,,Perris Union High,""
"Karjala, Stephanie Ann",Lead Nutrition Services Assistant,38025.00,1579.00,0.00,16622.00,39604.00,,56226.00,2016,,Perris Union High,""
"Opetaia, Angelica Gail",Accounting Technician,39883.00,0.00,200.00,15848.00,40083.00,,55931.00,2016,,Perris Union High,""
"Navarrete, Maria M",Custodian,45276.00,1205.00,2467.00,6790.00,48948.00,,55738.00,2016,,Perris Union High,""
"Galvan, Rosa Isela",Cmi - Account Clerk,38591.27,1099.00,2009.73,13998.00,41700.00,,55698.00,2016,,Perris Union High,""
"Ruiz, Ignacio Garcia",Custodian,38751.00,576.00,0.00,16117.00,39327.00,,55444.00,2016,,Perris Union High,""
"Johnson, Dean S",Custodian,45276.00,1690.00,2132.00,6270.00,49098.00,,55368.00,2016,,Perris Union High,""
"Arenas, Brenda",Confidential Secretary,46298.00,0.00,2000.00,6982.00,48298.00,,55280.00,2016,,Perris Union High,""
"Meyer, Mary J",Account Clerk I,35290.00,0.00,8000.00,11975.00,43290.00,,55265.00,2016,,Perris Union High,""
"Cabotaje, Cynthia A",Certified Nursing Assistant,38535.00,0.00,0.00,16460.00,38535.00,,54995.00,2016,,Perris Union High,""
"Vera, Richard Luis",Cmi - Custodian,36950.00,304.00,0.00,17734.00,37254.00,,54988.00,2016,,Perris Union High,""
"Herman, Peter Alan",Director Of Pupil Services,47818.00,0.00,720.00,6412.00,48538.00,,54950.00,2016,,Perris Union High,""
"Robles, Luis A",Campus Supervisor I,33807.00,5189.00,0.00,15748.00,38996.00,,54744.00,2016,,Perris Union High,""
"Hays, Lori",Account Clerk Ii,45543.00,326.00,2000.00,6786.00,47869.00,,54655.00,2016,,Perris Union High,""
"Duarte, Eddie",Campus Supervisor I,32473.00,6334.00,0.00,15746.00,38807.00,,54553.00,2016,,Perris Union High,""
"Nevarez, Maria R",Cmi - Custodian,38110.00,0.00,0.00,16092.00,38110.00,,54202.00,2016,,Perris Union High,""
"Colvin, Marybeth E",Library Media Technician,39915.00,565.00,7105.00,6586.00,47585.00,,54171.00,2016,,Perris Union High,""
"Cornejo, Monica Alejanrina",Receptionist/telephone Oper,36889.00,281.00,900.00,15996.00,38070.00,,54066.00,2016,,Perris Union High,""
"Barrientos, Rosa Hilda",Cmi - Office Clerk,38301.00,2355.00,0.00,13394.00,40656.00,,54050.00,2016,,Perris Union High,""
"Sachau, William Ralph",Pool Maintenance Worker/custodian,45144.00,0.00,2000.00,6710.00,47144.00,,53854.00,2016,,Perris Union High,""
"Gonzalez, Eloy",Custodian,37729.00,173.00,0.00,15854.00,37902.00,,53756.00,2016,,Perris Union High,""
"Smyth, Susan D",Account Clerk I,44285.00,890.00,2000.00,6538.00,47175.00,,53713.00,2016,,Perris Union High,""
"Richardson, Wrayann",Certified Nursing Assistant,36993.00,343.00,0.00,16282.00,37336.00,,53618.00,2016,,Perris Union High,""
"Farahzad, Graciela",Community Aide - Bilingual,36945.00,318.00,9774.00,6531.00,47037.00,,53568.00,2016,,Perris Union High,""
"Sanchez, Rosa M",Custodian,36515.00,815.00,0.00,16208.00,37330.00,,53538.00,2016,,Perris Union High,""
"Harris, Cyndy Loera",Campus Supervisor I,36267.00,1305.00,0.00,15924.00,37572.00,,53496.00,2016,,Perris Union High,""
"Hulstrom, Erica J",Library Media Technician,37010.00,0.00,0.00,16445.00,37010.00,,53455.00,2016,,Perris Union High,""
"Hephner, Lee Ann",Guidance Technician,34302.00,631.00,1959.00,16278.00,36892.00,,53170.00,2016,,Perris Union High,""
"Jenkins, Patrick D",Campus Supervisor I,36945.00,2282.00,7367.00,6231.00,46594.00,,52825.00,2016,,Perris Union High,""
"Lopez, Bernadette M",Senior Clerk/student Discipline Technician,36963.00,0.00,0.00,15761.00,36963.00,,52724.00,2016,,Perris Union High,""
"Assimakopouloo, Tracy Jane",Cmi - Office Clerk,38510.00,499.00,0.00,13683.00,39009.00,,52692.00,2016,,Perris Union High,""
"Escobedo Jr, Jose Martin",Groundskeeper,36754.00,0.00,0.00,15836.00,36754.00,,52590.00,2016,,Perris Union High,""
"Nguyen, Arthur Nghiem",Teacher - Pms,41085.00,3039.00,0.00,8442.00,44124.00,,52566.00,2016,,Perris Union High,""
"Pierce, Andrea  Lara",Secretary Ii,42953.00,35.00,2900.00,6461.00,45888.00,,52349.00,2016,,Perris Union High,""
"Phillips, Angela Patricia",Professional Development Technician,35728.00,178.00,0.00,16359.00,35906.00,,52265.00,2016,,Perris Union High,""
"Martin, Monica",Library Media Technician,39915.00,0.00,5897.00,6404.00,45812.00,,52216.00,2016,,Perris Union High,""
"Gerlich, Jessica",Teacher - Pms,39571.00,274.00,0.00,12215.00,39845.00,,52060.00,2016,,Perris Union High,""
"Jackson Jr, David P",Campus Supervisor I,35666.00,125.00,0.00,16206.00,35791.00,,51997.00,2016,,Perris Union High,""
"Inzauro, Denise Norma",Guidance/student Information System Technician,43230.00,155.00,2000.00,6599.00,45385.00,,51984.00,2016,,Perris Union High,""
"Humes, Wendy  Elizabeth",Asst Principal - High School,44937.00,0.00,1000.00,5984.00,45937.00,,51921.00,2016,,Perris Union High,""
"Contreras, M Steven",Campus Supervisor I,36945.00,7052.00,2214.00,5609.00,46211.00,,51820.00,2016,,Perris Union High,""
"Hefner, Tara R",Lead Nutrition Services Assistant,39390.00,4027.00,2328.00,5918.00,45745.00,,51663.00,2016,,Perris Union High,""
"Fritz Iii, Arthur James",Custodian,34512.00,0.00,0.00,17029.00,34512.00,,51541.00,2016,,Perris Union High,""
"Villegas, Stefhanie A",Clerk Senior,34688.00,457.00,0.00,16392.00,35145.00,,51537.00,2016,,Perris Union High,""
"Ahumada, Ramon A",Cmi - Custodian,42952.00,156.00,2000.00,6368.00,45108.00,,51476.00,2016,,Perris Union High,""
"Ziska, Cheryl Diane",Cmi - Office Clerk,34909.00,9171.00,2000.00,5359.00,46080.00,,51439.00,2016,,Perris Union High,""
"Leung, Lisa Ting",Teacher - Pms,41396.00,1370.00,0.00,8672.00,42766.00,,51438.00,2016,,Perris Union High,""
"Swift, Jeri Gale",Certified Nursing Assistant,39808.00,0.00,1000.00,10516.00,40808.00,,51324.00,2016,,Perris Union High,""
"Hernandez , Marlene",Attendance Specialist,34926.00,27.00,375.00,15868.00,35328.00,,51196.00,2016,,Perris Union High,""
"Gonzalez, Teresa De Jesus",Cmi - Family Outreach Coordinator Bilingual,32942.00,11066.00,2000.00,5154.00,46008.00,,51162.00,2016,,Perris Union High,""
"Rosa, Lorene Ann",Secretary Iii,33953.00,985.00,0.00,15983.00,34938.00,,50921.00,2016,,Perris Union High,""
"Koshy Thomas , Joveetha",Information Technology Tech Iii,42460.00,177.00,2000.00,6247.00,44637.00,,50884.00,2016,,Perris Union High,""
"Joos, Rosa M",Custodian,34751.00,0.00,0.00,16109.00,34751.00,,50860.00,2016,,Perris Union High,""
"Brown, Carolyn Roberta",Teacher - Pms,37019.00,685.00,0.00,13030.00,37704.00,,50734.00,2016,,Perris Union High,""
"Alexander, Tammie S",Campus Supervisor I,36945.00,2008.00,641.00,11123.00,39594.00,,50717.00,2016,,Perris Union High,""
"Smith, Jack Carroll",Campus Supervisor I,31825.00,2577.00,0.00,15957.00,34402.00,,50359.00,2016,,Perris Union High,""
"Martinez, Raquel",Certified Nursing Assistant,34759.00,0.00,0.00,15468.00,34759.00,,50227.00,2016,,Perris Union High,""
"McKenna Jr., Douglas Arthur",Teacher - Hhs,36425.00,4806.00,0.00,8729.00,41231.00,,49960.00,2016,,Perris Union High,""
"Bradley, Terri L",Clerk Senior,37963.00,0.00,5701.00,6257.00,43664.00,,49921.00,2016,,Perris Union High,""
"Pando Ii, Raymond Aanthony",Paraeducator - Special Circumstance,31786.00,259.00,2386.00,15324.00,34431.00,,49755.00,2016,,Perris Union High,""
"Arredondo, Dora L",Clerk Senior,33390.00,3665.00,1000.00,10991.00,38055.00,,49046.00,2016,,Perris Union High,""
"Webb, David Jvon",Health Clerk ~ Cmi,32526.00,0.00,3121.00,13308.00,35647.00,,48955.00,2016,,Perris Union High,""
"Medrano, Lourdes Zulema",Teacher - Hhs,36964.00,5666.00,545.00,5648.00,43175.00,,48823.00,2016,,Perris Union High,""
"Enriquez, Eliana",Custodian,32641.00,711.00,0.00,15191.00,33352.00,,48543.00,2016,,Perris Union High,""
"Smith, Brandie Chanel",Attendance Specialist,37106.00,3732.00,2000.00,5571.00,42838.00,,48409.00,2016,,Perris Union High,""
"Sanchez, Christina Lee",Cmi - Library Clerk,32717.00,108.00,0.00,15408.00,32825.00,,48233.00,2016,,Perris Union High,""
"Diaz-Hill, Samantha Marie",Library Media Technician,39915.00,0.00,2243.00,5948.00,42158.00,,48106.00,2016,,Perris Union High,""
"Reyes, Isaias",Custodian,36945.00,0.00,1156.00,9756.00,38101.00,,47857.00,2016,,Perris Union High,""
"Holland-Arendt, Yevonne M",Teacher - Hhs,41396.00,228.00,1273.00,4858.00,42897.00,,47755.00,2016,,Perris Union High,""
"Sandoval, Sylvia S",Clerk Senior,32230.00,211.00,0.00,15198.00,32441.00,,47639.00,2016,,Perris Union High,""
"Carter, Steven Ray",Paraeducator - Special Circumstance,31786.00,14.00,332.00,15085.00,32132.00,,47217.00,2016,,Perris Union High,""
"Williams, Marion Marie",Campus Supervisor I,36004.00,3305.00,2000.00,5716.00,41309.00,,47025.00,2016,,Perris Union High,""
"Orozco, Eva Veronica",Secretary Iii,30867.00,360.00,0.00,15643.00,31227.00,,46870.00,2016,,Perris Union High,""
"Burt, Kelly A",Secretary Iii,38737.00,0.00,2000.00,5927.00,40737.00,,46664.00,2016,,Perris Union High,""
"Rangel, Cathleen",Campus Supervisor I,32850.00,385.00,375.00,12838.00,33610.00,,46448.00,2016,,Perris Union High,""
"Ruppe, Robert Scott",Teacher - Phs,37330.00,228.00,182.00,8664.00,37740.00,,46404.00,2016,,Perris Union High,""
"Hollinshead, Richard L",Lead Campus Supervisor,31326.00,3025.00,1125.00,10813.00,35476.00,,46289.00,2016,,Perris Union High,""
"Jimenez, Astrid  Nadia",Clerk Senior,30465.00,695.00,0.00,15102.00,31160.00,,46262.00,2016,,Perris Union High,""
"Zschoche, Martin Robert",Teacher - Pvhs,38456.00,0.00,364.00,7436.00,38820.00,,46256.00,2016,,Perris Union High,""
"Paz, Nina Avila",Secretary Ii,38011.00,39.00,2000.00,6011.00,40050.00,,46061.00,2016,,Perris Union High,""
"Carr, Shashonia Shyree",Clerk Senior,37963.00,0.00,2180.00,5757.00,40143.00,,45900.00,2016,,Perris Union High,""
"Anderson, Craig Kevin",Special Ed Teacher - Sdc,36036.00,274.00,0.00,9251.00,36310.00,,45561.00,2016,,Perris Union High,""
"Montgomery, Miko Dawn",Special Ed Teacher - Rsp,35609.00,228.00,0.00,9705.00,35837.00,,45542.00,2016,,Perris Union High,""
"Eddington, Angie F",Paraeducator - Rsp/sdc,31544.00,115.00,0.00,13712.00,31659.00,,45371.00,2016,,Perris Union High,""
"Harrison, Patrice Nicole",Risk Management Technician,38250.00,0.00,1200.00,5613.00,39450.00,,45063.00,2016,,Perris Union High,""
"Espinoza , Cecilia Gallardo",Cmi - Campus Safety Officer,33150.00,4738.00,2000.00,5101.00,39888.00,,44989.00,2016,,Perris Union High,""
"Ramirez, Rene Edward",Custodian,36806.00,584.00,2000.00,5520.00,39390.00,,44910.00,2016,,Perris Union High,""
"Bobo, Felix R",Cmi - Campus Safety Officer,25827.00,3557.00,0.00,15272.00,29384.00,,44656.00,2016,,Perris Union High,""
"Torres, Izeth V",Paraeducator - Special Circumstance,29326.00,435.00,0.00,14894.00,29761.00,,44655.00,2016,,Perris Union High,""
"Gil, Jorge Luis",Cmi - Custodian,33390.00,31.00,0.00,11222.00,33421.00,,44643.00,2016,,Perris Union High,""
"Dorsey, Dora Mae",Campus Supervisor I,36833.00,0.00,2000.00,5721.00,38833.00,,44554.00,2016,,Perris Union High,""
"Greenwood, Kriston L",Special Ed Teacher - Rsp,34019.00,1283.00,0.00,9124.00,35302.00,,44426.00,2016,,Perris Union High,""
"Lovell, Rosetta Crystal",Special Ed Teacher - Rsp,34603.00,1010.00,0.00,8257.00,35613.00,,43870.00,2016,,Perris Union High,""
"Stephens, Brandon  Norris",Special Ed Teacher - Rsp,31120.00,3752.00,0.00,8937.00,34872.00,,43809.00,2016,,Perris Union High,""
"Esposito, Kristin Lee",Clerk Senior,28558.00,110.00,0.00,15061.00,28668.00,,43729.00,2016,,Perris Union High,""
"Flores, Ricardo Aguilar",Account Clerk I,30702.00,31.00,0.00,12875.00,30733.00,,43608.00,2016,,Perris Union High,""
"Rivera, Crystal Ann",Receptionist/telephone Oper,36045.00,0.00,2000.00,5437.00,38045.00,,43482.00,2016,,Perris Union High,""
"Nichols, Denita R",Paraeducator - Rsp/sdc,29850.00,0.00,0.00,13154.00,29850.00,,43004.00,2016,,Perris Union High,""
"Ogawa, Randel",Teacher - Phs,26666.00,9300.00,0.00,6224.00,35966.00,,42190.00,2016,,Perris Union High,""
"Dale, Matthew C",Teacher - Pvhs,33128.00,46.00,0.00,8856.00,33174.00,,42030.00,2016,,Perris Union High,""
"Brown, Kristin Danielle",Paraeducator - Sh,28681.00,115.00,0.00,13090.00,28796.00,,41886.00,2016,,Perris Union High,""
"Sass, Kathleen Kay",Campus Supervisor I,25810.00,6351.00,0.00,9456.00,32161.00,,41617.00,2016,,Perris Union High,""
"Spaulding, Margaret K",Teacher - Pvhs,31802.00,46.00,0.00,9180.00,31848.00,,41028.00,2016,,Perris Union High,""
"Martinez, Norma",Nutrition Services Assistant,28335.00,513.00,0.00,11873.00,28848.00,,40721.00,2016,,Perris Union High,""
"Sloan, Georgia M",Paraeducator - Rsp/sdc,27185.00,0.00,0.00,13462.00,27185.00,,40647.00,2016,,Perris Union High,""
"Terrones, Isai",Paraeducator - Special Circumstance,31786.00,331.00,3395.00,5078.00,35512.00,,40590.00,2016,,Perris Union High,""
"Brooks, Rose H",Nutrition Services Assistant,26784.00,55.00,0.00,13440.00,26839.00,,40279.00,2016,,Perris Union High,""
"Puente Jr, Stephen R",Paraeducator - Rsp/sdc,26676.00,0.00,0.00,13528.00,26676.00,,40204.00,2016,,Perris Union High,""
"McCoy, Maria E",Teacher - Pvhs,27165.00,3886.00,0.00,8756.00,31051.00,,39807.00,2016,,Perris Union High,""
"Herrera, Rosaura",Paraeducator - Sh,26968.00,0.00,0.00,12784.00,26968.00,,39752.00,2016,,Perris Union High,""
"Bonen, Rosario",Paraeducator - Sh,26638.00,0.00,0.00,12697.00,26638.00,,39335.00,2016,,Perris Union High,""
"Franco, Teresita Lee",Secretary Ii,27164.00,600.00,1096.00,10419.00,28860.00,,39279.00,2016,,Perris Union High,""
"Hernandez, Sandra Elizabeth",Campus Supervisor I,26235.00,1799.00,0.00,10765.00,28034.00,,38799.00,2016,,Perris Union High,""
"Priester, Natalie Yvonne",Teacher - Pms,32193.00,524.00,0.00,5966.00,32717.00,,38683.00,2016,,Perris Union High,""
"Park, Johnathon Hwa-yung",Teacher - Pms,30106.00,1305.00,0.00,7238.00,31411.00,,38649.00,2016,,Perris Union High,""
"Moore, Eileen Yvonne",Paraeducator - Rsp/sdc,26004.00,0.00,0.00,12612.00,26004.00,,38616.00,2016,,Perris Union High,""
"Morales, Melissa Lynn",Paraeducator - Rsp/sdc,25306.00,0.00,0.00,13224.00,25306.00,,38530.00,2016,,Perris Union High,""
"Jones, Valencia Shawn",Program Specialist Special Education,32577.00,0.00,208.00,5574.00,32785.00,,38359.00,2016,,Perris Union High,""
"Lopez, Francisca Nancy",Paraeducator - Rsp/sdc,24937.00,173.00,0.00,13173.00,25110.00,,38283.00,2016,,Perris Union High,""
"Delgado, Maria Francisca",Clerk Senior,30261.00,254.00,2825.00,4784.00,33340.00,,38124.00,2016,,Perris Union High,""
"Gresham, Linda S",Paraeducator - Rsp/sdc,31768.00,324.00,1688.00,4310.00,33780.00,,38090.00,2016,,Perris Union High,""
"Smith, Mary jane Elizabeth",Paraeducator - Rsp/sdc,27073.00,5655.00,1750.00,3494.00,34478.00,,37972.00,2016,,Perris Union High,""
"Sharp, Ryan M",Teacher - Pvhs,29500.00,46.00,0.00,8412.00,29546.00,,37958.00,2016,,Perris Union High,""
"Angel, Daisy Osuna",Paraeducator - Special Circumstance,24940.00,95.00,0.00,12843.00,25035.00,,37878.00,2016,,Perris Union High,""
"Alatorre, Victoria",Paraeducator - Rsp/sdc,23268.00,115.00,825.00,13102.00,24208.00,,37310.00,2016,,Perris Union High,""
"Duarte, Cristina",Clerk Senior,29826.00,529.00,2000.00,4732.00,32355.00,,37087.00,2016,,Perris Union High,""
"Peyton, Deborah M",Paraeducator - Rsp/sdc,31003.00,0.00,1688.00,4119.00,32691.00,,36810.00,2016,,Perris Union High,""
"Villarruel, Rosario",Paraeducator - Rsp/sdc,31011.00,0.00,1688.00,4026.00,32699.00,,36725.00,2016,,Perris Union High,""
"Watkins, Brenda Kay",Paraeducator - Rsp/sdc,28882.00,0.00,1163.00,6516.00,30045.00,,36561.00,2016,,Perris Union High,""
"Aldrete, Dolores M",Paraeducator - Rsp/sdc,27455.00,0.00,813.00,7963.00,28268.00,,36231.00,2016,,Perris Union High,""
"Verret, Gloria",Paraeducator - Rsp/sdc,30514.00,0.00,1688.00,3923.00,32202.00,,36125.00,2016,,Perris Union High,""
"Phillips, John Eugene",Campus Supervisor I,28415.00,2893.00,1225.00,3558.00,32533.00,,36091.00,2016,,Perris Union High,""
"Lopez, Elizabeth",Paraeducator - Sh,23225.00,96.00,0.00,12633.00,23321.00,,35954.00,2016,,Perris Union High,""
"Davis, Chelsea Delaney",Clerk Junior,29744.00,0.00,1600.00,4427.00,31344.00,,35771.00,2016,,Perris Union High,""
"Hifo, Sidney Isabel",Paraeducator - Special Circumstance,28141.00,2036.00,1875.00,3632.00,32052.00,,35684.00,2016,,Perris Union High,""
"Logan, Odell",Teacher - Pvhs,27313.00,183.00,0.00,8154.00,27496.00,,35650.00,2016,,Perris Union High,""
"Fewkes, Dee T",Custodian,27243.00,907.00,0.00,7274.00,28150.00,,35424.00,2016,,Perris Union High,""
"Horton, Crystal Lee",Paraeducator - Special Circumstance,29690.00,14.00,1750.00,3862.00,31454.00,,35316.00,2016,,Perris Union High,""
"Cueto, Nancy Lizbeth",Nutrition Services Assistant,23953.00,0.00,0.00,11314.00,23953.00,,35267.00,2016,,Perris Union High,""
"Lumba, Ivan nicetas Q",Counselor,29282.00,91.00,0.00,5722.00,29373.00,,35095.00,2016,,Perris Union High,""
"Estrada, Laura",Clerk Intermediate,28673.00,23.00,1125.00,5202.00,29821.00,,35023.00,2016,,Perris Union High,""
"Garcia, Alejandra",Community Aide - Bilingual,25317.00,222.00,0.00,9454.00,25539.00,,34993.00,2016,,Perris Union High,""
"Rodriguez De Roman, Maria Emigdia",Paraeducator - Sh,29200.00,108.00,1688.00,3893.00,30996.00,,34889.00,2016,,Perris Union High,""
"Johnson, Janesche C",Paraeducator - Special Circumstance,26239.00,0.00,875.00,7681.00,27114.00,,34795.00,2016,,Perris Union High,""
"Davis Jr, Larry",Campus Supervisor I,20397.00,745.00,2276.00,11233.00,23418.00,,34651.00,2016,,Perris Union High,""
"Ramirez, Byron A",Paraeducator - Rsp/sdc,28007.00,0.00,2575.00,3912.00,30582.00,,34494.00,2016,,Perris Union High,""
"Stern, Carol A",Teacher - Plhs,28856.00,228.00,0.00,5315.00,29084.00,,34399.00,2016,,Perris Union High,""
"Nelson, William Andrew",Paraeducator - Sh,28618.00,0.00,1688.00,3714.00,30306.00,,34020.00,2016,,Perris Union High,""
"Parra, Anna Marie",Paraeducator - Rsp/sdc,21850.00,0.00,0.00,12096.00,21850.00,,33946.00,2016,,Perris Union High,""
"Richards, Keturah E",Paraeducator - Rsp/sdc,28402.00,0.00,1688.00,3746.00,30090.00,,33836.00,2016,,Perris Union High,""
"Reza Jr, Oscar D",Campus Supervisor I,27515.00,1255.00,1250.00,3556.00,30020.00,,33576.00,2016,,Perris Union High,""
"Griego, Velia O",Paraeducator - Sh,20611.00,0.00,0.00,12894.00,20611.00,,33505.00,2016,,Perris Union High,""
"Brooks, Michelle I",Account Clerk Ii,27942.00,103.00,1200.00,4246.00,29245.00,,33491.00,2016,,Perris Union High,""
"Regalado Curiel, Gerardo",Guest Teacher - Trained,22903.00,8312.00,0.00,2264.00,31215.00,,33479.00,2016,,Perris Union High,""
"Rose, Lynn Marie",Teacher - Pms,28532.00,457.00,545.00,3943.00,29534.00,,33477.00,2016,,Perris Union High,""
"Murphy Jr., Robert Lindell",Campus Supervisor I,27640.00,114.00,1625.00,4068.00,29379.00,,33447.00,2016,,Perris Union High,""
"Serna, Diana L",Teacher - Pms,27212.00,822.00,0.00,5308.00,28034.00,,33342.00,2016,,Perris Union High,""
"Marquez, Alberto",Paraeducator - Rsp/sdc,27930.00,115.00,1688.00,3597.00,29733.00,,33330.00,2016,,Perris Union High,""
"Taplin, Joseph D",Cmi - Campus Safety Officer,25782.00,1120.00,1800.00,4045.00,28702.00,,32747.00,2016,,Perris Union High,""
"Cammon, Noelle Deanna",Teacher - Hhs,27405.00,46.00,0.00,5293.00,27451.00,,32744.00,2016,,Perris Union High,""
