Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Suzanne Joyce Nuno,Cafeteria Assistant I,3578.00,0.00,0.00,0.00,3578.00,,3578.00,2015,,Jurupa Unified,""
John C Tuiasosopo,Substitute,655.00,2900.00,0.00,0.00,3555.00,,3555.00,2015,,Jurupa Unified,""
Arianna Diaz,Activity Supervisor,3471.00,0.00,58.00,0.00,3529.00,,3529.00,2015,,Jurupa Unified,""
Berenice Anahi Brewer,Instructional Aide,3424.00,0.00,100.00,0.00,3524.00,,3524.00,2015,,Jurupa Unified,""
Sara Elizabeth Price,Substitute,1470.00,2040.00,0.00,0.00,3510.00,,3510.00,2015,,Jurupa Unified,""
Nathan R Hughes,Substitute,3480.00,0.00,0.00,0.00,3480.00,,3480.00,2015,,Jurupa Unified,""
Amber Nicole Jackson,Substitute,3110.00,0.00,0.00,366.00,3110.00,,3476.00,2015,,Jurupa Unified,""
Tanzania Moore,Substitute,3135.00,0.00,0.00,336.00,3135.00,,3471.00,2015,,Jurupa Unified,""
Reanna Marie Miramontes,Instructional Aide,3231.00,0.00,239.00,0.00,3470.00,,3470.00,2015,,Jurupa Unified,""
Virginia Isabel Lopez,Bilingual Language Tutor,3439.00,0.00,0.00,0.00,3439.00,,3439.00,2015,,Jurupa Unified,""
Cecil Dearo,Substitute,3429.00,0.00,0.00,0.00,3429.00,,3429.00,2015,,Jurupa Unified,""
Sarah Siemens,Substitute,3110.00,0.00,0.00,314.00,3110.00,,3424.00,2015,,Jurupa Unified,""
Ivan D De La Riva,Asb Bookkeeper/secretary,2318.00,395.00,335.00,376.00,3048.00,,3424.00,2015,,Jurupa Unified,""
Deborah Ann Hughes,Substitute,3419.00,0.00,0.00,0.00,3419.00,,3419.00,2015,,Jurupa Unified,""
Stephanie Laboriel,Instructional Aide,3302.00,100.00,0.00,0.00,3402.00,,3402.00,2015,,Jurupa Unified,""
Karina L Bradford,Substitute,3120.00,0.00,0.00,277.00,3120.00,,3397.00,2015,,Jurupa Unified,""
Christopher J Espinoza,Substitute,3396.00,0.00,0.00,0.00,3396.00,,3396.00,2015,,Jurupa Unified,""
Lacie J Kukol,Instructional Aide,3392.00,0.00,0.00,0.00,3392.00,,3392.00,2015,,Jurupa Unified,""
Maria De Jesus Martinez,Substitute,3354.00,0.00,0.00,0.00,3354.00,,3354.00,2015,,Jurupa Unified,""
Joseph Alejandro Guevara,Substitute,3354.00,0.00,0.00,0.00,3354.00,,3354.00,2015,,Jurupa Unified,""
Jonas M Garfield,Substitute,3351.00,0.00,0.00,0.00,3351.00,,3351.00,2015,,Jurupa Unified,""
Nancy Zavala Fernandez,Substitute,3060.00,0.00,0.00,272.00,3060.00,,3332.00,2015,,Jurupa Unified,""
Melissa Rochelle Almada,Cafeteria Assistant II,3063.00,152.00,103.00,0.00,3318.00,,3318.00,2015,,Jurupa Unified,""
Kristin Irene Caldera,Substitute,3303.00,0.00,0.00,0.00,3303.00,,3303.00,2015,,Jurupa Unified,""
Vanessa Hernandez,Substitute,2980.00,0.00,0.00,308.00,2980.00,,3288.00,2015,,Jurupa Unified,""
Elizabeth Patricia Uribe,Crossing Guard,3197.00,47.00,0.00,0.00,3244.00,,3244.00,2015,,Jurupa Unified,""
Maria Bermudez,Substitute,2965.00,0.00,0.00,266.00,2965.00,,3231.00,2015,,Jurupa Unified,""
Warren Kent White,Crossing Guard,3161.00,0.00,56.00,0.00,3217.00,,3217.00,2015,,Jurupa Unified,""
Michelle Renee Stone,Substitute,2959.00,0.00,0.00,256.00,2959.00,,3215.00,2015,,Jurupa Unified,""
Linda Saldivar,Substitute,2900.00,0.00,0.00,311.00,2900.00,,3211.00,2015,,Jurupa Unified,""
Evelyn Labra Roman,Substitute,3204.00,0.00,0.00,0.00,3204.00,,3204.00,2015,,Jurupa Unified,""
Stephanie Jacquelyn Carlos,Substitute,2910.00,0.00,0.00,275.00,2910.00,,3185.00,2015,,Jurupa Unified,""
Zachary Dwight Miller,Substitute,3184.00,0.00,0.00,0.00,3184.00,,3184.00,2015,,Jurupa Unified,""
Candy Jaclyn Acosta,Activity Supervisor,257.00,0.00,0.00,2906.00,257.00,,3163.00,2015,,Jurupa Unified,""
Perla Guadalupe Garcia Licea,Substitute,3138.00,0.00,0.00,0.00,3138.00,,3138.00,2015,,Jurupa Unified,""
Sarah Kaitlyn Newman,Substitute,2880.00,0.00,0.00,256.00,2880.00,,3136.00,2015,,Jurupa Unified,""
Jill Lynn Hunter,Substitute,3136.00,0.00,0.00,0.00,3136.00,,3136.00,2015,,Jurupa Unified,""
Tracy Ann Engelhorn,Substitute,2828.00,0.00,0.00,303.00,2828.00,,3131.00,2015,,Jurupa Unified,""
Arthur John Uvaas,Substitute,2828.00,0.00,0.00,303.00,2828.00,,3131.00,2015,,Jurupa Unified,""
Kiranjit Kaur,Substitute,3123.00,0.00,0.00,0.00,3123.00,,3123.00,2015,,Jurupa Unified,""
Michael Anthony Allen,Substitute,3118.00,0.00,0.00,0.00,3118.00,,3118.00,2015,,Jurupa Unified,""
Cristian Cervantes Rivera,Substitute,3115.00,0.00,0.00,0.00,3115.00,,3115.00,2015,,Jurupa Unified,""
Alicia Cabral Padilla,Activity Supervisor,3071.00,0.00,0.00,0.00,3071.00,,3071.00,2015,,Jurupa Unified,""
Pamela Joyce Rodriguez,Substitute,2803.00,0.00,0.00,266.00,2803.00,,3069.00,2015,,Jurupa Unified,""
Jasmine Esperanza Urena Gonzalez,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2015,,Jurupa Unified,""
Kristina Marie Cornejo,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2015,,Jurupa Unified,""
Marcus Ryan Smith,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2015,,Jurupa Unified,""
John Daniel Hernandez,Substitute,0.00,3033.00,0.00,0.00,3033.00,,3033.00,2015,,Jurupa Unified,""
Joseph Solorio Paz,Substitute,0.00,3033.00,0.00,0.00,3033.00,,3033.00,2015,,Jurupa Unified,""
Esperanza Flores Anguiano,Substitute,2765.00,0.00,0.00,259.00,2765.00,,3024.00,2015,,Jurupa Unified,""
Araceli Lopez,Substitute,3006.00,0.00,0.00,0.00,3006.00,,3006.00,2015,,Jurupa Unified,""
Cinthia Denise Wisdom,Bus Driver - Special Students,-1528.00,3541.00,718.00,273.00,2731.00,,3004.00,2015,,Jurupa Unified,""
Charles R Goergen,Substitute,0.00,3000.00,0.00,0.00,3000.00,,3000.00,2015,,Jurupa Unified,""
Earl Juan Bonner Jr,Substitute,0.00,3000.00,0.00,0.00,3000.00,,3000.00,2015,,Jurupa Unified,""
Jordain Sloan Donnelly,Substitute,2998.00,0.00,0.00,0.00,2998.00,,2998.00,2015,,Jurupa Unified,""
Rosa Maria Bernal,Substitute,2993.00,0.00,0.00,0.00,2993.00,,2993.00,2015,,Jurupa Unified,""
Stefanie Galvan,Activity Supervisor,2978.00,0.00,0.00,0.00,2978.00,,2978.00,2015,,Jurupa Unified,""
Sarah Ann Kruse,Substitute,2725.00,0.00,0.00,245.00,2725.00,,2970.00,2015,,Jurupa Unified,""
Maria C Sanchez,Instructional Aide,2952.00,0.00,0.00,0.00,2952.00,,2952.00,2015,,Jurupa Unified,""
Raylene Elise Centeno,Activity Supervisor,2920.00,0.00,0.00,0.00,2920.00,,2920.00,2015,,Jurupa Unified,""
Julia Vanesa Barojas,Substitute,2898.00,0.00,0.00,0.00,2898.00,,2898.00,2015,,Jurupa Unified,""
Jennifer Alyce Gonzalez,Substitute,2625.00,0.00,0.00,257.00,2625.00,,2882.00,2015,,Jurupa Unified,""
Alan Kama Ho,Substitute,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2015,,Jurupa Unified,""
Veronica Graciela Laguna,Substitute,2879.00,0.00,0.00,0.00,2879.00,,2879.00,2015,,Jurupa Unified,""
Sara Grace Yoshii,Substitute,0.00,2870.00,0.00,0.00,2870.00,,2870.00,2015,,Jurupa Unified,""
Reginald Stephen Hampton,Substitute,0.00,2870.00,0.00,0.00,2870.00,,2870.00,2015,,Jurupa Unified,""
John William Gorham,Substitute,0.00,2870.00,0.00,0.00,2870.00,,2870.00,2015,,Jurupa Unified,""
Gary S Frank,Substitute,0.00,2870.00,0.00,0.00,2870.00,,2870.00,2015,,Jurupa Unified,""
Martin Pedro Mercado,Substitute,0.00,2870.00,0.00,0.00,2870.00,,2870.00,2015,,Jurupa Unified,""
Robert John Bazley,Substitute,0.00,2870.00,0.00,0.00,2870.00,,2870.00,2015,,Jurupa Unified,""
Genevieve A Beld,Substitute,0.00,2870.00,0.00,0.00,2870.00,,2870.00,2015,,Jurupa Unified,""
Adrian Olasaba,Substitute,0.00,2870.00,0.00,0.00,2870.00,,2870.00,2015,,Jurupa Unified,""
David Ramirez,Substitute,0.00,2870.00,0.00,0.00,2870.00,,2870.00,2015,,Jurupa Unified,""
Justin Jsoeph Juarez,Substitute,0.00,2870.00,0.00,0.00,2870.00,,2870.00,2015,,Jurupa Unified,""
Katherine Suyapa Rivas,Substitute,0.00,2870.00,0.00,0.00,2870.00,,2870.00,2015,,Jurupa Unified,""
John Boley Miller,Substitute,0.00,2870.00,0.00,0.00,2870.00,,2870.00,2015,,Jurupa Unified,""
Brian Alfredo Lopez,Substitute,0.00,2870.00,0.00,0.00,2870.00,,2870.00,2015,,Jurupa Unified,""
Aaron Larue Goshen,Substitute,0.00,2870.00,0.00,0.00,2870.00,,2870.00,2015,,Jurupa Unified,""
Kyle James Gregory,Substitute,0.00,2869.00,0.00,0.00,2869.00,,2869.00,2015,,Jurupa Unified,""
Juan Ramon Flores Iii,Substitute,2867.00,0.00,0.00,0.00,2867.00,,2867.00,2015,,Jurupa Unified,""
Elizabeth Virginia Garcia,Substitute,2867.00,0.00,0.00,0.00,2867.00,,2867.00,2015,,Jurupa Unified,""
David Penaloza Benitez,Substitute,2840.00,0.00,0.00,0.00,2840.00,,2840.00,2015,,Jurupa Unified,""
Najela L Cobb,Substitute,2840.00,0.00,0.00,0.00,2840.00,,2840.00,2015,,Jurupa Unified,""
Victor J Gutierrez,Substitute,2538.00,0.00,0.00,272.00,2538.00,,2810.00,2015,,Jurupa Unified,""
Victor Manuel Flores,Substitute,2499.00,0.00,0.00,296.00,2499.00,,2795.00,2015,,Jurupa Unified,""
Linda Marie Navarrete,Student Attendant Aide,1083.00,0.00,468.00,1236.00,1551.00,,2787.00,2015,,Jurupa Unified,""
Sandra Guadalupe Sanchez,Substitute,2698.00,79.00,0.00,0.00,2777.00,,2777.00,2015,,Jurupa Unified,""
Ann Valle,Substitute,2770.00,0.00,0.00,0.00,2770.00,,2770.00,2015,,Jurupa Unified,""
Whitney Ann Stanziole,Crossing Guard,2762.00,0.00,0.00,0.00,2762.00,,2762.00,2015,,Jurupa Unified,""
Erin Lynn Tomichek,Substitute,2758.00,0.00,0.00,0.00,2758.00,,2758.00,2015,,Jurupa Unified,""
John Michael Todd,Substitute,2755.00,0.00,0.00,0.00,2755.00,,2755.00,2015,,Jurupa Unified,""
Jacinda Camille Gonzales,Substitute,2520.00,0.00,0.00,224.00,2520.00,,2744.00,2015,,Jurupa Unified,""
Pamela Kaye Atkinson,Substitute,2465.00,0.00,0.00,265.00,2465.00,,2730.00,2015,,Jurupa Unified,""
Lauren Alecia Williams,Cafeteria Assistant I,2668.00,0.00,61.00,0.00,2729.00,,2729.00,2015,,Jurupa Unified,""
Olga Ortiz Koopman,Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2015,,Jurupa Unified,""
Judy A Lester,Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2015,,Jurupa Unified,""
Linda S Johnson,Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2015,,Jurupa Unified,""
Melanie S Maclean,Instructional Aide,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2015,,Jurupa Unified,""
Karen M Luke,Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2015,,Jurupa Unified,""
Linda Lee Bryant,Substitute,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2015,,Jurupa Unified,""
Elizabeth Holguin,Substitute,2693.00,0.00,0.00,0.00,2693.00,,2693.00,2015,,Jurupa Unified,""
Carole Ann Patty,Substitute,2680.00,0.00,0.00,0.00,2680.00,,2680.00,2015,,Jurupa Unified,""
Christopher A Sanchez,Substitute,2438.00,0.00,0.00,220.00,2438.00,,2658.00,2015,,Jurupa Unified,""
Paula J Debie,Cafeteria Assistant I,2589.00,0.00,0.00,0.00,2589.00,,2589.00,2015,,Jurupa Unified,""
Sarah Marie Lancaster,Instructional Aide,2553.00,0.00,0.00,0.00,2553.00,,2553.00,2015,,Jurupa Unified,""
Desiree Amanda Valdez,Substitute,0.00,2550.00,0.00,0.00,2550.00,,2550.00,2015,,Jurupa Unified,""
John Demetrio Martinez,Substitute,2340.00,0.00,0.00,208.00,2340.00,,2548.00,2015,,Jurupa Unified,""
Melissa Christine Mendoza,Substitute,2340.00,0.00,0.00,208.00,2340.00,,2548.00,2015,,Jurupa Unified,""
Nathan Octavio Mendoza,Substitute,2313.00,0.00,0.00,228.00,2313.00,,2541.00,2015,,Jurupa Unified,""
Elizabeth Ashly Santiago,Instructional Aide,2397.00,0.00,143.00,0.00,2540.00,,2540.00,2015,,Jurupa Unified,""
Cheryl Ann Thompson,Substitute,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2015,,Jurupa Unified,""
Vanity Pearl Solon Evangelista,Substitute,2248.00,0.00,0.00,241.00,2248.00,,2489.00,2015,,Jurupa Unified,""
Marta Isabel Diaz,Substitute,2280.00,0.00,0.00,202.00,2280.00,,2482.00,2015,,Jurupa Unified,""
Sara Ruth Melcher,Substitute,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2015,,Jurupa Unified,""
Mykalanne Cristine Gutierrez,Substitute,2465.00,0.00,0.00,0.00,2465.00,,2465.00,2015,,Jurupa Unified,""
Erendira Ana Franco,Instructional Aide,2464.00,0.00,0.00,0.00,2464.00,,2464.00,2015,,Jurupa Unified,""
Terry Neal Todd,Substitute,2452.00,0.00,0.00,0.00,2452.00,,2452.00,2015,,Jurupa Unified,""
Laura Costa Mora,Substitute,2430.00,0.00,0.00,0.00,2430.00,,2430.00,2015,,Jurupa Unified,""
Nayeli Isamar Sanchez,Substitute,2415.00,0.00,0.00,0.00,2415.00,,2415.00,2015,,Jurupa Unified,""
Danica Michelle Pearce,Substitute,2175.00,0.00,0.00,233.00,2175.00,,2408.00,2015,,Jurupa Unified,""
Patricia L Eickman,Substitute,2365.00,0.00,0.00,0.00,2365.00,,2365.00,2015,,Jurupa Unified,""
Matthew William Thomson,Substitute,2360.00,0.00,0.00,0.00,2360.00,,2360.00,2015,,Jurupa Unified,""
Fredys Armando Melendez Bermudez,Activity Supervisor,2351.00,0.00,0.00,0.00,2351.00,,2351.00,2015,,Jurupa Unified,""
Larry Eugene Hernandez,Substitute,2320.00,0.00,0.00,0.00,2320.00,,2320.00,2015,,Jurupa Unified,""
Martha J Myers,Substitute,2316.00,0.00,0.00,0.00,2316.00,,2316.00,2015,,Jurupa Unified,""
Maria E Medel,Substitute,2310.00,0.00,0.00,0.00,2310.00,,2310.00,2015,,Jurupa Unified,""
Margaret Ann Poland,Substitute,2100.00,0.00,0.00,186.00,2100.00,,2286.00,2015,,Jurupa Unified,""
Lewis Andre Norman,Substitute,2272.00,0.00,0.00,0.00,2272.00,,2272.00,2015,,Jurupa Unified,""
Julius Alexander Smith,Substitute,2248.00,0.00,0.00,0.00,2248.00,,2248.00,2015,,Jurupa Unified,""
Thomas Junji Ray Kumamoto,Substitute,0.00,2240.00,0.00,0.00,2240.00,,2240.00,2015,,Jurupa Unified,""
Jose G Tavares Flores,Cafeteria Assistant I,2232.00,0.00,0.00,0.00,2232.00,,2232.00,2015,,Jurupa Unified,""
Melissa Adrian Romero,Substitute,2040.00,0.00,0.00,181.00,2040.00,,2221.00,2015,,Jurupa Unified,""
Michael David Miyamoto,Substitute,2040.00,0.00,0.00,181.00,2040.00,,2221.00,2015,,Jurupa Unified,""
Alyssa Kathryn Stanley,Substitute,2220.00,0.00,0.00,0.00,2220.00,,2220.00,2015,,Jurupa Unified,""
Sergio M David,Substitute,2118.00,0.00,0.00,86.00,2118.00,,2204.00,2015,,Jurupa Unified,""
Steven Anthony Mosqueda,Substitute,737.00,1435.00,0.00,0.00,2172.00,,2172.00,2015,,Jurupa Unified,""
Michelle Hite Willis,Substitute,1958.00,0.00,0.00,210.00,1958.00,,2168.00,2015,,Jurupa Unified,""
Amanda Suzanne Phillips,Substitute,1958.00,0.00,0.00,210.00,1958.00,,2168.00,2015,,Jurupa Unified,""
Megan Marie Singer,Substitute,2167.00,0.00,0.00,0.00,2167.00,,2167.00,2015,,Jurupa Unified,""
Lindsey Marie Gage,Substitute,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2015,,Jurupa Unified,""
Florencia Ramirez,Substitute,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2015,,Jurupa Unified,""
Icela Lizbeth Melendez Bermudez,Activity Supervisor,2156.00,0.00,0.00,0.00,2156.00,,2156.00,2015,,Jurupa Unified,""
Alyssa Margarita Avila,Activity Supervisor,2145.00,0.00,0.00,0.00,2145.00,,2145.00,2015,,Jurupa Unified,""
Peggy Saffel,Substitute,2136.00,0.00,0.00,0.00,2136.00,,2136.00,2015,,Jurupa Unified,""
Jennifer L Dilworth,Substitute,2126.00,0.00,0.00,0.00,2126.00,,2126.00,2015,,Jurupa Unified,""
Karol Lyzeth Beas,Substitute,1950.00,0.00,0.00,173.00,1950.00,,2123.00,2015,,Jurupa Unified,""
William Randall Nettleton,Substitute,2106.00,0.00,0.00,0.00,2106.00,,2106.00,2015,,Jurupa Unified,""
Stephanie Susanne Magnus,Substitute,2103.00,0.00,0.00,0.00,2103.00,,2103.00,2015,,Jurupa Unified,""
Arielle Adraneda Aguirre,Substitute,1920.00,0.00,0.00,171.00,1920.00,,2091.00,2015,,Jurupa Unified,""
Krystal Nicole Martinez,Substitute,1920.00,0.00,0.00,170.00,1920.00,,2090.00,2015,,Jurupa Unified,""
Araceli Palafox,Substitute,2082.00,0.00,0.00,0.00,2082.00,,2082.00,2015,,Jurupa Unified,""
Anna Teresa Cruz,Bilingual Language Tutor,2073.00,0.00,0.00,0.00,2073.00,,2073.00,2015,,Jurupa Unified,""
Judy Della Frasch,Substitute,2065.00,0.00,0.00,0.00,2065.00,,2065.00,2015,,Jurupa Unified,""
Marc Christopher Hart,Substitute,302.00,1760.00,0.00,0.00,2062.00,,2062.00,2015,,Jurupa Unified,""
Deborah L Carrier,Bus Driver - Special Students,1176.00,0.00,201.00,676.00,1377.00,,2053.00,2015,,Jurupa Unified,""
Fabiola Zeas,Activity Supervisor,2046.00,0.00,0.00,0.00,2046.00,,2046.00,2015,,Jurupa Unified,""
Yesenia Del Villar,Substitute,2040.00,0.00,0.00,0.00,2040.00,,2040.00,2015,,Jurupa Unified,""
Teresa Ann Watkins Hunter,Substitute,1855.00,0.00,0.00,184.00,1855.00,,2039.00,2015,,Jurupa Unified,""
Wendy Gomez,Activity Supervisor,2026.00,0.00,0.00,0.00,2026.00,,2026.00,2015,,Jurupa Unified,""
Maria D Mendoza,Substitute,2020.00,0.00,0.00,0.00,2020.00,,2020.00,2015,,Jurupa Unified,""
Norma Gonzalez,Substitute,1830.00,0.00,0.00,179.00,1830.00,,2009.00,2015,,Jurupa Unified,""
Elsa Caldera Lara,Activity Supervisor,1999.00,0.00,0.00,0.00,1999.00,,1999.00,2015,,Jurupa Unified,""
Epenesa Romero,Activity Supervisor,1947.00,0.00,43.00,0.00,1990.00,,1990.00,2015,,Jurupa Unified,""
Dominique Simone Araiza,Substitute,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2015,,Jurupa Unified,""
Candace Irene Henderson,Activity Supervisor,1760.00,0.00,0.00,209.00,1760.00,,1969.00,2015,,Jurupa Unified,""
Marvin A Pastora,Substitute,1800.00,0.00,0.00,164.00,1800.00,,1964.00,2015,,Jurupa Unified,""
Jeremy R Johnson,Substitute,1740.00,0.00,0.00,187.00,1740.00,,1927.00,2015,,Jurupa Unified,""
Viviana Del Carmen Torres,Substitute,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2015,,Jurupa Unified,""
Ashley Victoria Brees,Substitute,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2015,,Jurupa Unified,""
Jonathan P Chamberlain,Substitute,1735.00,0.00,0.00,173.00,1735.00,,1908.00,2015,,Jurupa Unified,""
Rachael Christine Valdez,Substitute,1903.00,0.00,0.00,0.00,1903.00,,1903.00,2015,,Jurupa Unified,""
Alejandra Mejia Dominguez,Activity Supervisor,1902.00,0.00,0.00,0.00,1902.00,,1902.00,2015,,Jurupa Unified,""
Victoria B Postil,Instructional Aide,1134.00,0.00,614.00,144.00,1748.00,,1892.00,2015,,Jurupa Unified,""
Joi Webber Duffy,Substitute,1885.00,0.00,0.00,0.00,1885.00,,1885.00,2015,,Jurupa Unified,""
Shamma Rajpoot,Substitute,1710.00,0.00,0.00,168.00,1710.00,,1878.00,2015,,Jurupa Unified,""
Aleydy Bermudez Pineda,Cafeteria Assistant I,1874.00,0.00,0.00,0.00,1874.00,,1874.00,2015,,Jurupa Unified,""
Graviela Juanita Perez,Substitute,1870.00,0.00,0.00,0.00,1870.00,,1870.00,2015,,Jurupa Unified,""
Jordan Rae Jackson-Henry,Substitute,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2015,,Jurupa Unified,""
Roger Eduardo Cordero,Substitute,0.00,1848.00,0.00,0.00,1848.00,,1848.00,2015,,Jurupa Unified,""
Santiago A Tovar,Substitute,0.00,1848.00,0.00,0.00,1848.00,,1848.00,2015,,Jurupa Unified,""
Jill Lynda Collopy,Substitute,1668.00,0.00,0.00,179.00,1668.00,,1847.00,2015,,Jurupa Unified,""
James Neal Irving,Substitute,1675.00,0.00,0.00,168.00,1675.00,,1843.00,2015,,Jurupa Unified,""
Elizabeth A Avila,Substitute,1841.00,0.00,0.00,0.00,1841.00,,1841.00,2015,,Jurupa Unified,""
Wendy Lynn Aponte,Substitute,1836.00,0.00,0.00,0.00,1836.00,,1836.00,2015,,Jurupa Unified,""
Wendy Karena Vargas,Substitute,1680.00,0.00,0.00,149.00,1680.00,,1829.00,2015,,Jurupa Unified,""
Lizbeth Vazquez Pineda,Bilingual Language Tutor,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2015,,Jurupa Unified,""
Amanda Lynn Bride,Substitute,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2015,,Jurupa Unified,""
Noelle Christine Parker,Substitute,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2015,,Jurupa Unified,""
Debbie L. Angle,Crossing Guard,1731.00,0.00,0.00,0.00,1731.00,,1731.00,2015,,Jurupa Unified,""
Theresa Joyce Adkins,Activity Supervisor,1728.00,0.00,0.00,0.00,1728.00,,1728.00,2015,,Jurupa Unified,""
Alex John Lytle,Substitute,1713.00,0.00,0.00,0.00,1713.00,,1713.00,2015,,Jurupa Unified,""
Jennifer Rodriguez Arellano,Substitute,1698.00,0.00,0.00,0.00,1698.00,,1698.00,2015,,Jurupa Unified,""
Silvia Karen Sanchez,Substitute,0.00,1695.00,0.00,0.00,1695.00,,1695.00,2015,,Jurupa Unified,""
Heavenly Sunshyne Dunlap,Substitute,1523.00,0.00,0.00,163.00,1523.00,,1686.00,2015,,Jurupa Unified,""
Edgar Castelan,Substitute,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2015,,Jurupa Unified,""
Arturo Cabrera Villa,Substitute,1678.00,0.00,0.00,0.00,1678.00,,1678.00,2015,,Jurupa Unified,""
Cynthia Ann Acosta,Activity Supervisor,1543.00,0.00,81.00,0.00,1624.00,,1624.00,2015,,Jurupa Unified,""
Denise Janelle Graves,Substitute,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2015,,Jurupa Unified,""
Christopher Andrew Kucharski,Substitute,1470.00,0.00,0.00,147.00,1470.00,,1617.00,2015,,Jurupa Unified,""
Brian Ray Leclair,Substitute,1608.00,0.00,0.00,0.00,1608.00,,1608.00,2015,,Jurupa Unified,""
Monica Yvette Ceballos,Substitute,1450.00,0.00,0.00,156.00,1450.00,,1606.00,2015,,Jurupa Unified,""
Dolores Lorraine Gamino,Activity Supervisor,1604.00,0.00,0.00,0.00,1604.00,,1604.00,2015,,Jurupa Unified,""
Samantha Elizabeth Bier,Substitute,1602.00,0.00,0.00,0.00,1602.00,,1602.00,2015,,Jurupa Unified,""
Carol A Brennan,Substitute,1595.00,0.00,0.00,0.00,1595.00,,1595.00,2015,,Jurupa Unified,""
Myesha Jameel Saleem,Substitute,1465.00,0.00,0.00,130.00,1465.00,,1595.00,2015,,Jurupa Unified,""
Monae Nicole Hurtado,Substitute,1586.00,0.00,0.00,0.00,1586.00,,1586.00,2015,,Jurupa Unified,""
Kelly Samantha Bacon,Substitute,1586.00,0.00,0.00,0.00,1586.00,,1586.00,2015,,Jurupa Unified,""
Karina Teresa Munoz,Substitute,1576.00,0.00,0.00,0.00,1576.00,,1576.00,2015,,Jurupa Unified,""
Rickie P Knox,Substitute,1569.00,0.00,0.00,0.00,1569.00,,1569.00,2015,,Jurupa Unified,""
Dominic William Chavira,Substitute,1440.00,0.00,0.00,128.00,1440.00,,1568.00,2015,,Jurupa Unified,""
Susan Renn Munson,Substitute,1440.00,0.00,0.00,128.00,1440.00,,1568.00,2015,,Jurupa Unified,""
Michael Robert Krikorian,Substitute,1410.00,0.00,0.00,141.00,1410.00,,1551.00,2015,,Jurupa Unified,""
Karis Christina Gomez,Substitute,1539.00,0.00,0.00,0.00,1539.00,,1539.00,2015,,Jurupa Unified,""
Elisa Chaidez,Substitute,1523.00,0.00,0.00,0.00,1523.00,,1523.00,2015,,Jurupa Unified,""
Jimena Esperanza Hernandez-Llanes,Substitute,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2015,,Jurupa Unified,""
Ana Laura Corcoles,Substitute,1498.00,0.00,0.00,0.00,1498.00,,1498.00,2015,,Jurupa Unified,""
Gayle M Dowling,Substitute,1495.00,0.00,0.00,0.00,1495.00,,1495.00,2015,,Jurupa Unified,""
Cesar Noel Jimenez,Bilingual Language Tutor,1483.00,0.00,0.00,0.00,1483.00,,1483.00,2015,,Jurupa Unified,""
Patricia Ann Freeman,Crossing Guard,1383.00,0.00,85.00,0.00,1468.00,,1468.00,2015,,Jurupa Unified,""
Israel Jacob Carreon Jr,Substitute,1305.00,0.00,0.00,140.00,1305.00,,1445.00,2015,,Jurupa Unified,""
Marlet Colyn Rampersad-Ware,Substitute,1305.00,0.00,0.00,140.00,1305.00,,1445.00,2015,,Jurupa Unified,""
Jennifer Ivette Valero,Substitute,1305.00,0.00,0.00,140.00,1305.00,,1445.00,2015,,Jurupa Unified,""
Jenna Kathryn Duffus Brethouwer,Substitute,1305.00,0.00,0.00,140.00,1305.00,,1445.00,2015,,Jurupa Unified,""
Chelsea Marie Mercado,Substitute,1305.00,0.00,0.00,140.00,1305.00,,1445.00,2015,,Jurupa Unified,""
Rachel Elizabeth Nelson,Substitute,1305.00,0.00,0.00,140.00,1305.00,,1445.00,2015,,Jurupa Unified,""
Alexis Fay Pollard,Substitute,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2015,,Jurupa Unified,""
Peirce Allen Clayton,Substitute,1320.00,0.00,0.00,117.00,1320.00,,1437.00,2015,,Jurupa Unified,""
Sneha Sharma,Substitute,1320.00,0.00,0.00,117.00,1320.00,,1437.00,2015,,Jurupa Unified,""
