Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rebeca V Sanchez,Substitute,7588.00,0.00,0.00,1146.00,7588.00,,8734.00,2018,,Jurupa Unified,""
Gabriela Garcia,Substitute,7510.00,0.00,0.00,1223.00,7510.00,,8733.00,2018,,Jurupa Unified,""
Bernadette Mendez Gonzalez,Activity Supervisor,8531.00,0.00,97.00,0.00,8628.00,,8628.00,2018,,Jurupa Unified,""
Sujendra Singh,Substitute,7468.00,0.00,0.00,1134.00,7468.00,,8602.00,2018,,Jurupa Unified,""
Gabriel George Gallardo,Instructional Aide,8462.00,0.00,128.00,0.00,8590.00,,8590.00,2018,,Jurupa Unified,""
Megan Joy May,Substitute,8558.00,0.00,0.00,0.00,8558.00,,8558.00,2018,,Jurupa Unified,""
Rita Juanita Sanchez,Substitute,8528.00,0.00,0.00,0.00,8528.00,,8528.00,2018,,Jurupa Unified,""
Taylor Meghan Morton,Substitute,7323.00,0.00,0.00,1192.00,7323.00,,8515.00,2018,,Jurupa Unified,""
Vanessa Andrea Lopez,Instructional Aide,8515.00,0.00,0.00,0.00,8515.00,,8515.00,2018,,Jurupa Unified,""
Reanna Marie Miramontes,Administrative Secretary,7208.00,0.00,0.00,1302.00,7208.00,,8510.00,2018,,Jurupa Unified,""
James F Eagon,Substitute,7295.00,0.00,0.00,1188.00,7295.00,,8483.00,2018,,Jurupa Unified,""
Tina Truc Nguyen,Cafeteria Assistant Ii,8333.00,0.00,118.00,0.00,8451.00,,8451.00,2018,,Jurupa Unified,""
Deborah Carol Alvers,Substitute,8433.00,0.00,0.00,0.00,8433.00,,8433.00,2018,,Jurupa Unified,""
Tommy Lee French Jr,Activity Supervisor,8324.00,0.00,89.00,0.00,8413.00,,8413.00,2018,,Jurupa Unified,""
June E Vangenuchten,Substitute,8410.00,0.00,0.00,0.00,8410.00,,8410.00,2018,,Jurupa Unified,""
Sabrina Jeanette Villarreal,Activity Supervisor,8239.00,0.00,150.00,0.00,8389.00,,8389.00,2018,,Jurupa Unified,""
Martha S Becerra Almaraz,Cafeteria Assistant Ii,8220.00,0.00,155.00,0.00,8375.00,,8375.00,2018,,Jurupa Unified,""
Frances Wasson,Crossing Guard,8203.00,0.00,171.00,0.00,8374.00,,8374.00,2018,,Jurupa Unified,""
Pamela Kaye Atkinson,Substitute,7250.00,0.00,0.00,1049.00,7250.00,,8299.00,2018,,Jurupa Unified,""
Elizabeth Garcia,Instructional Aide,8269.00,0.00,0.00,0.00,8269.00,,8269.00,2018,,Jurupa Unified,""
Jill Elizabeth Nordquist,Instructional Aide,6854.00,0.00,341.00,1064.00,7195.00,,8259.00,2018,,Jurupa Unified,""
Lynn M Olsen,Instructional Aide,7637.00,0.00,618.00,0.00,8255.00,,8255.00,2018,,Jurupa Unified,""
Erika Maria Villa,Activity Supervisor,8166.00,0.00,77.00,0.00,8243.00,,8243.00,2018,,Jurupa Unified,""
Manuel Martinez Jr,Crossing Guard,8151.00,0.00,87.00,0.00,8238.00,,8238.00,2018,,Jurupa Unified,""
Shari Lynne Starnes,Substitute,8224.00,0.00,0.00,0.00,8224.00,,8224.00,2018,,Jurupa Unified,""
Arlene Jaramillo,Substitute,7169.00,0.00,0.00,1034.00,7169.00,,8203.00,2018,,Jurupa Unified,""
Rebecca Lynn Frey,Substitute,8193.00,0.00,0.00,0.00,8193.00,,8193.00,2018,,Jurupa Unified,""
Alma Y Posada,Substitute,8193.00,0.00,0.00,0.00,8193.00,,8193.00,2018,,Jurupa Unified,""
Victoria Karina Torres,Substitute,7033.00,0.00,0.00,1089.00,7033.00,,8122.00,2018,,Jurupa Unified,""
Brittany Marie Muniz,Cafeteria Assistant Ii,7317.00,0.00,107.00,691.00,7424.00,,8115.00,2018,,Jurupa Unified,""
Kimberly Ann Solis,Activity Supervisor,8024.00,0.00,88.00,0.00,8112.00,,8112.00,2018,,Jurupa Unified,""
Theresa Joyce Adkins,Activity Supervisor,8006.00,0.00,88.00,0.00,8094.00,,8094.00,2018,,Jurupa Unified,""
Jose G Tavares Flores,Cafeteria Assistant Ii,7964.00,0.00,91.00,0.00,8055.00,,8055.00,2018,,Jurupa Unified,""
Rosa Martha Garcia Amaro,Crossing Guard,7967.00,0.00,84.00,0.00,8051.00,,8051.00,2018,,Jurupa Unified,""
Enrique Lopez,Substitute,6961.00,0.00,0.00,1081.00,6961.00,,8042.00,2018,,Jurupa Unified,""
Graciela Sanchez,Cafeteria Assistant Ii,7889.00,0.00,134.00,0.00,8023.00,,8023.00,2018,,Jurupa Unified,""
Mark Hisham Baltagi,Substitute,7975.00,0.00,0.00,0.00,7975.00,,7975.00,2018,,Jurupa Unified,""
Dolores Lorraine Gamino,Activity Supervisor,7889.00,0.00,70.00,0.00,7959.00,,7959.00,2018,,Jurupa Unified,""
Christa Ann Schweikhard,Substitute,6945.00,0.00,0.00,1002.00,6945.00,,7947.00,2018,,Jurupa Unified,""
Darla Nicole Quintanar,Substitute,7139.00,0.00,0.00,783.00,7139.00,,7922.00,2018,,Jurupa Unified,""
Sandra Angelica Gonzalez,Cafeteria Assistant Ii,7749.00,23.00,148.00,0.00,7920.00,,7920.00,2018,,Jurupa Unified,""
Antonio Benjamin Gill Jaime,Substitute,7298.00,0.00,0.00,596.00,7298.00,,7894.00,2018,,Jurupa Unified,""
Cynthia Gloria Rios,Instructional Aide,7765.00,0.00,111.00,0.00,7876.00,,7876.00,2018,,Jurupa Unified,""
Rosa Cadenas,Substitute,6791.00,0.00,0.00,1068.00,6791.00,,7859.00,2018,,Jurupa Unified,""
Sergio Rodriguez,Activity Supervisor,7799.00,0.00,54.00,0.00,7853.00,,7853.00,2018,,Jurupa Unified,""
Rachel Elizabeth Nelson,Substitute,6758.00,0.00,0.00,1081.00,6758.00,,7839.00,2018,,Jurupa Unified,""
Ana M Vargas De Martinez,Cafeteria Assistant Ii,7693.00,0.00,112.00,0.00,7805.00,,7805.00,2018,,Jurupa Unified,""
Stephany Vargas-Gutierrez,Activity Supervisor,7770.00,0.00,0.00,0.00,7770.00,,7770.00,2018,,Jurupa Unified,""
Deborah Ferrel,Substitute,7768.00,0.00,0.00,0.00,7768.00,,7768.00,2018,,Jurupa Unified,""
Karla Lopez,Substitute,7514.00,0.00,76.00,165.00,7590.00,,7755.00,2018,,Jurupa Unified,""
Patricia Castro,Instructional Aide,6566.00,0.00,127.00,1060.00,6693.00,,7753.00,2018,,Jurupa Unified,""
Diane M Turner,Substitute,7685.00,0.00,0.00,0.00,7685.00,,7685.00,2018,,Jurupa Unified,""
Randa D Mcwilliams,Substitute,7685.00,0.00,0.00,0.00,7685.00,,7685.00,2018,,Jurupa Unified,""
Jeannie Deborah Rivera,Cafeteria Assistant Ii,7538.00,0.00,143.00,0.00,7681.00,,7681.00,2018,,Jurupa Unified,""
Laura Patricia Hernandez,Cafeteria Assistant Ii,7586.00,0.00,95.00,0.00,7681.00,,7681.00,2018,,Jurupa Unified,""
Alicia Lopez,Substitute,6622.00,0.00,0.00,1057.00,6622.00,,7679.00,2018,,Jurupa Unified,""
Suzanne Lee Mcdaniel,Activity Supervisor,7492.00,0.00,111.00,0.00,7603.00,,7603.00,2018,,Jurupa Unified,""
Jessica Raquel Armendariz,Cafeteria Assistant Ii,6239.00,548.00,59.00,744.00,6846.00,,7590.00,2018,,Jurupa Unified,""
Estefania Bielba Infante,Activity Supervisor,7556.00,0.00,30.00,0.00,7586.00,,7586.00,2018,,Jurupa Unified,""
Viridiana Reynoso,Instructional Aide,7449.00,0.00,127.00,0.00,7576.00,,7576.00,2018,,Jurupa Unified,""
Veronica Soto Ruiz,Cafeteria Assistant Ii,7571.00,0.00,0.00,0.00,7571.00,,7571.00,2018,,Jurupa Unified,""
Ana Elizabeth Ramos,Substitute,7508.00,0.00,0.00,0.00,7508.00,,7508.00,2018,,Jurupa Unified,""
Rosario D Gomez,Substitute,6525.00,0.00,0.00,979.00,6525.00,,7504.00,2018,,Jurupa Unified,""
Daniel Benitez,Substitute,7497.00,0.00,0.00,0.00,7497.00,,7497.00,2018,,Jurupa Unified,""
Adrian Alexander Smith,Custodian,6400.00,0.00,0.00,1096.00,6400.00,,7496.00,2018,,Jurupa Unified,""
Wendy Gomez,Activity Supervisor,7422.00,0.00,73.00,0.00,7495.00,,7495.00,2018,,Jurupa Unified,""
Matthew Ramirez,Substitute,6525.00,0.00,0.00,942.00,6525.00,,7467.00,2018,,Jurupa Unified,""
Judith D Olvera,Activity Supervisor,7284.00,0.00,167.00,0.00,7451.00,,7451.00,2018,,Jurupa Unified,""
Alejandra Hernandez Nunez,Substitute,7380.00,0.00,0.00,0.00,7380.00,,7380.00,2018,,Jurupa Unified,""
Martina Acevedo Ramirez,Cafeteria Assistant I,7335.00,0.00,40.00,0.00,7375.00,,7375.00,2018,,Jurupa Unified,""
Malissa Roxanne Munguia,Activity Supervisor,7344.00,0.00,0.00,0.00,7344.00,,7344.00,2018,,Jurupa Unified,""
David Sosa,Activity Supervisor,7306.00,0.00,35.00,0.00,7341.00,,7341.00,2018,,Jurupa Unified,""
Marily Gomez,Substitute,6380.00,0.00,0.00,957.00,6380.00,,7337.00,2018,,Jurupa Unified,""
Elizabeth A Avila,Activity Supervisor,7180.00,0.00,119.00,0.00,7299.00,,7299.00,2018,,Jurupa Unified,""
Robert Bustos,Activity Supervisor,7151.00,0.00,108.00,0.00,7259.00,,7259.00,2018,,Jurupa Unified,""
Samantha Monica Carmen Gonzalez,Substitute,7250.00,0.00,0.00,0.00,7250.00,,7250.00,2018,,Jurupa Unified,""
Edgar B Michel,Substitute,7233.00,5.00,0.00,0.00,7238.00,,7238.00,2018,,Jurupa Unified,""
Jose Richard Torres,Substitute,6257.00,0.00,0.00,972.00,6257.00,,7229.00,2018,,Jurupa Unified,""
Carrie Lynn Mccarty,Cafeteria Assistant I,6197.00,0.00,0.00,1030.00,6197.00,,7227.00,2018,,Jurupa Unified,""
Maria Navarrete,Activity Supervisor,7128.00,0.00,81.00,0.00,7209.00,,7209.00,2018,,Jurupa Unified,""
Cherilee Nicole Mays,Student Attendant Aide,6303.00,0.00,0.00,886.00,6303.00,,7189.00,2018,,Jurupa Unified,""
Caitlin Marie Spurlock,Activity Supervisor,7111.00,0.00,74.00,0.00,7185.00,,7185.00,2018,,Jurupa Unified,""
Tanya Mary Sifuentes,Instructional Aide,7038.00,0.00,109.00,0.00,7147.00,,7147.00,2018,,Jurupa Unified,""
Veronica Correa,Substitute,6235.00,0.00,0.00,906.00,6235.00,,7141.00,2018,,Jurupa Unified,""
Lori M Beloni,Substitute,7136.00,0.00,0.00,0.00,7136.00,,7136.00,2018,,Jurupa Unified,""
Ashanti Damaree Armstead,Instructional Aide,5824.00,0.00,394.00,905.00,6218.00,,7123.00,2018,,Jurupa Unified,""
Monica Vazquez,Substitute,7113.00,0.00,0.00,0.00,7113.00,,7113.00,2018,,Jurupa Unified,""
Jasmine Samantha Escamilla,Instructional Aide,7083.00,0.00,24.00,0.00,7107.00,,7107.00,2018,,Jurupa Unified,""
Sylvia Eugenia Sanchez,Substitute,7090.00,0.00,0.00,0.00,7090.00,,7090.00,2018,,Jurupa Unified,""
Gabriela Jackson,Cafeteria Assistant I,7005.00,0.00,80.00,0.00,7085.00,,7085.00,2018,,Jurupa Unified,""
Belen Exiga Delatorre,Substitute,7066.00,0.00,0.00,0.00,7066.00,,7066.00,2018,,Jurupa Unified,""
Maria Teresa Hernandez,Substitute,7060.00,0.00,0.00,0.00,7060.00,,7060.00,2018,,Jurupa Unified,""
Alexis Marie Martinez,Substitute,6163.00,0.00,0.00,892.00,6163.00,,7055.00,2018,,Jurupa Unified,""
Kellianne Humpherys Boyd,Instructional Aide,5812.00,0.00,166.00,1028.00,5978.00,,7006.00,2018,,Jurupa Unified,""
Angelica Estrada,Cafeteria Assistant I,6986.00,0.00,0.00,0.00,6986.00,,6986.00,2018,,Jurupa Unified,""
Alma Figueroa Ortega,Substitute,6090.00,0.00,0.00,879.00,6090.00,,6969.00,2018,,Jurupa Unified,""
Alyssa Nicole Grogan,Substitute,6960.00,0.00,0.00,0.00,6960.00,,6960.00,2018,,Jurupa Unified,""
Krissel Alexandria Diaz,Substitute,6018.00,0.00,0.00,933.00,6018.00,,6951.00,2018,,Jurupa Unified,""
Belinda Rose Rodgers,Substitute,5945.00,0.00,0.00,921.00,5945.00,,6866.00,2018,,Jurupa Unified,""
Yvonne Renee Reyes,Cafeteria Assistant Ii,6796.00,0.00,69.00,0.00,6865.00,,6865.00,2018,,Jurupa Unified,""
Elizabeth Nunez,Cafeteria Assistant Ii,6717.00,0.00,0.00,0.00,6717.00,,6717.00,2018,,Jurupa Unified,""
Susan E Holt,Substitute,5829.00,0.00,0.00,877.00,5829.00,,6706.00,2018,,Jurupa Unified,""
Jose Guillermo Lechuga,Substitute,5800.00,0.00,0.00,889.00,5800.00,,6689.00,2018,,Jurupa Unified,""
Christopher J Espinoza,Substitute,5800.00,0.00,0.00,885.00,5800.00,,6685.00,2018,,Jurupa Unified,""
Travis Nathan Taber,Substitute,5698.00,0.00,0.00,983.00,5698.00,,6681.00,2018,,Jurupa Unified,""
Griselda Evelyn Santos,Substitute,6674.00,0.00,0.00,0.00,6674.00,,6674.00,2018,,Jurupa Unified,""
Linda Brianna Gaytan,Substitute,6670.00,0.00,0.00,0.00,6670.00,,6670.00,2018,,Jurupa Unified,""
Curtis John White,Substitute,3045.00,3165.00,0.00,445.00,6210.00,,6655.00,2018,,Jurupa Unified,""
David Medina Sandoval,Substitute,6615.00,0.00,0.00,0.00,6615.00,,6615.00,2018,,Jurupa Unified,""
Judith A Vantrain,Substitute,6598.00,0.00,0.00,0.00,6598.00,,6598.00,2018,,Jurupa Unified,""
Patricia Zambrano,Substitute,5728.00,0.00,0.00,855.00,5728.00,,6583.00,2018,,Jurupa Unified,""
Rosalina Nava,Activity Supervisor,6355.00,0.00,146.00,0.00,6501.00,,6501.00,2018,,Jurupa Unified,""
Nelida Angelica Herrera,Cafeteria Assistant Ii,6417.00,0.00,69.00,0.00,6486.00,,6486.00,2018,,Jurupa Unified,""
Raylene Elice Rojas,Activity Supervisor,6396.00,0.00,79.00,0.00,6475.00,,6475.00,2018,,Jurupa Unified,""
Lena M Salazar,Cafeteria Assistant I,6430.00,0.00,24.00,0.00,6454.00,,6454.00,2018,,Jurupa Unified,""
Julie Purkiss Edwards,Substitute,5583.00,0.00,0.00,858.00,5583.00,,6441.00,2018,,Jurupa Unified,""
Paul Michael Baviello,Substitute,0.00,6435.00,0.00,0.00,6435.00,,6435.00,2018,,Jurupa Unified,""
Aaron Stephen Randall,Substitute,4590.00,1845.00,0.00,0.00,6435.00,,6435.00,2018,,Jurupa Unified,""
Evar Thornvall Johansen,Substitute,6408.00,0.00,0.00,0.00,6408.00,,6408.00,2018,,Jurupa Unified,""
Danylle Briana Cook,Substitute,5510.00,0.00,0.00,838.00,5510.00,,6348.00,2018,,Jurupa Unified,""
Cynthia E Johnson,Substitute,6300.00,0.00,0.00,0.00,6300.00,,6300.00,2018,,Jurupa Unified,""
Donald Ray Roberts,Student Attendant Aide,3821.00,0.00,1667.00,793.00,5488.00,,6281.00,2018,,Jurupa Unified,""
Bich Thi Ngoc Nguyen,Substitute,6242.00,0.00,0.00,0.00,6242.00,,6242.00,2018,,Jurupa Unified,""
Robert Peter Dalbeck,Substitute,5435.00,0.00,0.00,784.00,5435.00,,6219.00,2018,,Jurupa Unified,""
Daisey Calles,Substitute,5365.00,0.00,0.00,821.00,5365.00,,6186.00,2018,,Jurupa Unified,""
Crystal Lizbeth Norman,Substitute,5310.00,0.00,0.00,864.00,5310.00,,6174.00,2018,,Jurupa Unified,""
Cipriano Cespedes,Bus Driver,4081.00,771.00,24.00,1293.00,4876.00,,6169.00,2018,,Jurupa Unified,""
Marcus Ryan Smith,Substitute,4320.00,1845.00,0.00,0.00,6165.00,,6165.00,2018,,Jurupa Unified,""
Joseph Mitsuyoshi Toyotome,Substitute,4320.00,1845.00,0.00,0.00,6165.00,,6165.00,2018,,Jurupa Unified,""
Dsunte Wilson,Substitute,4320.00,1845.00,0.00,0.00,6165.00,,6165.00,2018,,Jurupa Unified,""
Linda Joyce Zamojski,Substitute,6163.00,0.00,0.00,0.00,6163.00,,6163.00,2018,,Jurupa Unified,""
Brianna Estrada,Instructional Aide,5997.00,0.00,144.00,0.00,6141.00,,6141.00,2018,,Jurupa Unified,""
Ezekiel Jabril Muhummad Herndon,Substitute,5365.00,0.00,0.00,774.00,5365.00,,6139.00,2018,,Jurupa Unified,""
Abel Esquivel Sr,Substitute,6136.00,0.00,0.00,0.00,6136.00,,6136.00,2018,,Jurupa Unified,""
Andres Alvarez,Instructional Aide,6001.00,0.00,128.00,0.00,6129.00,,6129.00,2018,,Jurupa Unified,""
Carole Ann Patty,Substitute,6090.00,0.00,0.00,0.00,6090.00,,6090.00,2018,,Jurupa Unified,""
Charles E Meyerett,Substitute,6090.00,0.00,0.00,0.00,6090.00,,6090.00,2018,,Jurupa Unified,""
Jarron Kendrick Gilbert,Substitute,5558.00,0.00,0.00,522.00,5558.00,,6080.00,2018,,Jurupa Unified,""
Marc Christopher Hart,Substitute,0.00,6060.00,0.00,0.00,6060.00,,6060.00,2018,,Jurupa Unified,""
Clarence Berry Jr,Substitute,6014.00,0.00,0.00,0.00,6014.00,,6014.00,2018,,Jurupa Unified,""
Jonathan Diaz,Substitute,5148.00,0.00,0.00,838.00,5148.00,,5986.00,2018,,Jurupa Unified,""
Linda Suzanne Altman,Substitute,5223.00,0.00,0.00,754.00,5223.00,,5977.00,2018,,Jurupa Unified,""
Denise Carrillo,Instructional Aide,5792.00,0.00,183.00,0.00,5975.00,,5975.00,2018,,Jurupa Unified,""
Renee Alicia Stewart,Substitute,5973.00,0.00,0.00,0.00,5973.00,,5973.00,2018,,Jurupa Unified,""
Robert Roger Hughes,Substitute,5155.00,0.00,0.00,780.00,5155.00,,5935.00,2018,,Jurupa Unified,""
Aron Michael Halpin,Substitute,4845.00,363.00,0.00,699.00,5208.00,,5907.00,2018,,Jurupa Unified,""
Ray Anthony Estrada,Substitute,5906.00,0.00,0.00,0.00,5906.00,,5906.00,2018,,Jurupa Unified,""
Dora A Ortiz De Chavez,Substitute,5894.00,0.00,0.00,0.00,5894.00,,5894.00,2018,,Jurupa Unified,""
Doc Lemon White,Substitute,5642.00,234.00,0.00,0.00,5876.00,,5876.00,2018,,Jurupa Unified,""
Maritssa Alejandra Diaz,Instructional Aide,5862.00,0.00,0.00,0.00,5862.00,,5862.00,2018,,Jurupa Unified,""
Ouida Aguilera,Activity Supervisor,5654.00,0.00,193.00,0.00,5847.00,,5847.00,2018,,Jurupa Unified,""
Amparo Fuerte,Substitute,5821.00,0.00,0.00,0.00,5821.00,,5821.00,2018,,Jurupa Unified,""
Natasha Monique Lauren Cruz Bravo,Instructional Aide,5511.00,0.00,310.00,0.00,5821.00,,5821.00,2018,,Jurupa Unified,""
Amy Leah Bideshi,Substitute,5003.00,0.00,0.00,814.00,5003.00,,5817.00,2018,,Jurupa Unified,""
Sonia Elizabeth Flores,Instructional Aide,5424.00,0.00,332.00,0.00,5756.00,,5756.00,2018,,Jurupa Unified,""
Pedro Sandoval Vargas,Substitute,3240.00,2500.00,0.00,0.00,5740.00,,5740.00,2018,,Jurupa Unified,""
Maria D Chaidez,Substitute,5740.00,0.00,0.00,0.00,5740.00,,5740.00,2018,,Jurupa Unified,""
Juana Viridiana Olvera Cervantes,Substitute,4930.00,0.00,0.00,803.00,4930.00,,5733.00,2018,,Jurupa Unified,""
Christian O Rodriguez Quinonez,Substitute,5724.00,0.00,0.00,0.00,5724.00,,5724.00,2018,,Jurupa Unified,""
Alexis Rachelle Whitehead,Substitute,0.00,5715.00,0.00,0.00,5715.00,,5715.00,2018,,Jurupa Unified,""
Paige Mckenzie Huber,Substitute,5655.00,0.00,0.00,0.00,5655.00,,5655.00,2018,,Jurupa Unified,""
Uriel Ramon Rodriguez,Activity Supervisor,5615.00,0.00,28.00,0.00,5643.00,,5643.00,2018,,Jurupa Unified,""
Diana Ahmad Shaibi,Substitute,4930.00,0.00,0.00,711.00,4930.00,,5641.00,2018,,Jurupa Unified,""
Arturo Chairez,Instructional Aide,5636.00,0.00,0.00,0.00,5636.00,,5636.00,2018,,Jurupa Unified,""
Morgan Sandoval,Instructional Aide,5541.00,0.00,66.00,0.00,5607.00,,5607.00,2018,,Jurupa Unified,""
Viviana Santos,Activity Supervisor,5605.00,0.00,0.00,0.00,5605.00,,5605.00,2018,,Jurupa Unified,""
Terry Neal Todd,Substitute,5605.00,0.00,0.00,0.00,5605.00,,5605.00,2018,,Jurupa Unified,""
Madeline Gonzalez,Substitute,5603.00,0.00,0.00,0.00,5603.00,,5603.00,2018,,Jurupa Unified,""
Kristin Irene Caldera,Substitute,5600.00,0.00,0.00,0.00,5600.00,,5600.00,2018,,Jurupa Unified,""
Rosa Zuleyma Ramirez,Substitute,5598.00,0.00,0.00,0.00,5598.00,,5598.00,2018,,Jurupa Unified,""
Clay R Salima,Substitute,4590.00,923.00,0.00,0.00,5513.00,,5513.00,2018,,Jurupa Unified,""
Ray Anthony Villarreal,Substitute,4590.00,923.00,0.00,0.00,5513.00,,5513.00,2018,,Jurupa Unified,""
Doris H Elias,Bus Driver - Special Students,2806.00,0.00,357.00,2316.54,3163.00,,5479.54,2018,,Jurupa Unified,""
Bertha Alicia Rubio,Substitute,5472.00,0.00,0.00,0.00,5472.00,,5472.00,2018,,Jurupa Unified,""
Sara Rae Fiechter,Substitute,4713.00,0.00,0.00,715.00,4713.00,,5428.00,2018,,Jurupa Unified,""
Lina Isabel Sigala,Substitute,5427.00,0.00,0.00,0.00,5427.00,,5427.00,2018,,Jurupa Unified,""
Angelica Marie Martinez,Substitute,4640.00,0.00,0.00,755.00,4640.00,,5395.00,2018,,Jurupa Unified,""
Jimena Esperanza Hernandez-Llanes,Substitute,5364.00,0.00,0.00,0.00,5364.00,,5364.00,2018,,Jurupa Unified,""
Danielle Beverly Kruger,Substitute,4640.00,0.00,0.00,670.00,4640.00,,5310.00,2018,,Jurupa Unified,""
Elvira Payne,Substitute,5293.00,0.00,0.00,0.00,5293.00,,5293.00,2018,,Jurupa Unified,""
Laura Guerrero,Translator Clerk-Typist,4467.00,0.00,0.00,807.00,4467.00,,5274.00,2018,,Jurupa Unified,""
Marlin Navarrete,Translator Clerk-Typist,4467.00,0.00,0.00,807.00,4467.00,,5274.00,2018,,Jurupa Unified,""
Miguel Villegas Pantoja,Substitute,5267.00,0.00,0.00,0.00,5267.00,,5267.00,2018,,Jurupa Unified,""
Victoria Lyn Sanchez,Substitute,4495.00,0.00,0.00,690.00,4495.00,,5185.00,2018,,Jurupa Unified,""
Brenda Azucena Western,Substitute,4454.00,0.00,0.00,692.00,4454.00,,5146.00,2018,,Jurupa Unified,""
Carlos Geronimo Silva,Substitute,0.00,5138.00,0.00,0.00,5138.00,,5138.00,2018,,Jurupa Unified,""
Patrick Charles Kelly,Substitute,4215.00,923.00,0.00,0.00,5138.00,,5138.00,2018,,Jurupa Unified,""
Maira Alejandra Gracian,Substitute,5106.00,0.00,0.00,0.00,5106.00,,5106.00,2018,,Jurupa Unified,""
Maria Elena Hidalgo,Cafeteria Assistant I,4872.00,0.00,217.00,0.00,5089.00,,5089.00,2018,,Jurupa Unified,""
Andrea Jean White,Substitute,5075.00,0.00,0.00,0.00,5075.00,,5075.00,2018,,Jurupa Unified,""
Darlene Pleitez,Substitute,5075.00,0.00,0.00,0.00,5075.00,,5075.00,2018,,Jurupa Unified,""
Linda Jean Chard,Board Member,5040.00,0.00,0.00,0.00,5040.00,,5040.00,2018,,Jurupa Unified,""
Robert Garcia Jr,Board Member,5040.00,0.00,0.00,0.00,5040.00,,5040.00,2018,,Jurupa Unified,""
Nallely Garcia,Substitute,5039.00,0.00,0.00,0.00,5039.00,,5039.00,2018,,Jurupa Unified,""
Melissa Helen Pineda,Cafeteria Assistant I,4956.00,0.00,76.00,0.00,5032.00,,5032.00,2018,,Jurupa Unified,""
Howard Edward Terrell Jr,Substitute,4350.00,0.00,0.00,673.00,4350.00,,5023.00,2018,,Jurupa Unified,""
Adam Joseph Wilson,Substitute,0.00,5000.00,0.00,0.00,5000.00,,5000.00,2018,,Jurupa Unified,""
Lacresha Denise Williams,Bus Driver - Special Students,3641.00,0.00,0.00,1355.00,3641.00,,4996.00,2018,,Jurupa Unified,""
Ashley Deann Anderson,Substitute,4992.00,0.00,0.00,0.00,4992.00,,4992.00,2018,,Jurupa Unified,""
Amy Lorraine Mcintyre,Substitute,4350.00,0.00,0.00,638.00,4350.00,,4988.00,2018,,Jurupa Unified,""
Silvia Ortega,Board Member,4955.00,0.00,0.00,0.00,4955.00,,4955.00,2018,,Jurupa Unified,""
Barbara Mae Williams,Substitute,4930.00,0.00,0.00,0.00,4930.00,,4930.00,2018,,Jurupa Unified,""
Vanessa Hernandez,Substitute,4278.00,0.00,0.00,649.00,4278.00,,4927.00,2018,,Jurupa Unified,""
Jeanette Marie Antongiorgi,Bus Transportation Assistant,4807.00,0.00,0.00,98.00,4807.00,,4905.00,2018,,Jurupa Unified,""
Natalia Ponce,Substitute,4903.00,0.00,0.00,0.00,4903.00,,4903.00,2018,,Jurupa Unified,""
Vicki Lynn Martinez,Activity Supervisor,4781.00,0.00,98.00,0.00,4879.00,,4879.00,2018,,Jurupa Unified,""
Monique Tristan De Anda,Instructional Aide,4806.00,0.00,0.00,0.00,4806.00,,4806.00,2018,,Jurupa Unified,""
Denise Magana Diaz,Substitute,4785.00,0.00,0.00,0.00,4785.00,,4785.00,2018,,Jurupa Unified,""
Megan Christine Lewis,Substitute,4060.00,0.00,0.00,661.00,4060.00,,4721.00,2018,,Jurupa Unified,""
Jessica Aguilar,Substitute,4060.00,0.00,0.00,586.00,4060.00,,4646.00,2018,,Jurupa Unified,""
Saleha Shah,Substitute,4060.00,0.00,0.00,586.00,4060.00,,4646.00,2018,,Jurupa Unified,""
Marcus Tyrell Brown,Substitute,1341.00,3252.00,0.00,0.00,4593.00,,4593.00,2018,,Jurupa Unified,""
Heather-Ann I Pessoa,Substitute,3988.00,0.00,0.00,591.00,3988.00,,4579.00,2018,,Jurupa Unified,""
Pennie J Wyrick,Substitute,4568.00,0.00,0.00,0.00,4568.00,,4568.00,2018,,Jurupa Unified,""
Tracy Ann Engelhorn,Substitute,3988.00,0.00,0.00,575.00,3988.00,,4563.00,2018,,Jurupa Unified,""
Kyle Dean Beckedahl,Substitute,3988.00,0.00,0.00,575.00,3988.00,,4563.00,2018,,Jurupa Unified,""
Alicia Renteria,Bilingual Language Tutor,4561.00,0.00,0.00,0.00,4561.00,,4561.00,2018,,Jurupa Unified,""
Joseph Michael Wolak,Substitute,3915.00,0.00,0.00,637.00,3915.00,,4552.00,2018,,Jurupa Unified,""
Karla Esther Silva,Substitute,4524.00,0.00,0.00,0.00,4524.00,,4524.00,2018,,Jurupa Unified,""
Rosa Escoto Patino,Substitute,4514.00,0.00,0.00,0.00,4514.00,,4514.00,2018,,Jurupa Unified,""
Mary E Davis,Substitute,4495.00,0.00,0.00,0.00,4495.00,,4495.00,2018,,Jurupa Unified,""
Jacqueline Lopez Saravia,Instructional Aide-Headstart/Preschool,3826.00,0.00,0.00,667.00,3826.00,,4493.00,2018,,Jurupa Unified,""
Henry Manuel Andrade,Substitute,2331.00,2160.00,0.00,0.00,4491.00,,4491.00,2018,,Jurupa Unified,""
Stephanie Rene Mcmains,Activity Supervisor,4432.00,0.00,0.00,0.00,4432.00,,4432.00,2018,,Jurupa Unified,""
