Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa M Castellanos,Instructional Assistant Iii-Spec Ed,2763.00,0.00,0.00,0.00,2763.00,,2763.00,2016,,Temecula Valley Unified,PT
David Ernest Evans,Substitute Teacher,2758.00,0.00,0.00,0.00,2758.00,,2758.00,2016,,Temecula Valley Unified,PT
Tamara Gayle Love,Substitute Teacher,2470.00,0.00,0.00,286.00,2470.00,,2756.00,2016,,Temecula Valley Unified,PT
Christian Tomasi Poueu,Classified Substitute-Walk On Coach,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2016,,Temecula Valley Unified,PT
Pamela Dawn Ankeny,Classified Substitute,2749.00,0.00,0.00,0.00,2749.00,,2749.00,2016,,Temecula Valley Unified,PT
Nitze Torres Garcia,Substitute Teacher,2490.00,0.00,0.00,253.00,2490.00,,2743.00,2016,,Temecula Valley Unified,PT
Elizabeth Cole Harrigan,Classified Substitute,2738.00,0.00,0.00,0.00,2738.00,,2738.00,2016,,Temecula Valley Unified,PT
Karla Beatriz Vasquez,Classified Substitute,2731.00,0.00,0.00,0.00,2731.00,,2731.00,2016,,Temecula Valley Unified,PT
Linda M Rodriguez,Substitute Teacher,2727.00,0.00,0.00,0.00,2727.00,,2727.00,2016,,Temecula Valley Unified,PT
Felicisimo Mar Quitiquit Dizon,Classified Substitute-Walk On Coach,2724.00,0.00,0.00,0.00,2724.00,,2724.00,2016,,Temecula Valley Unified,PT
Riah Orene Moore,Substitute Teacher,2440.00,0.00,0.00,280.00,2440.00,,2720.00,2016,,Temecula Valley Unified,PT
Kathleen Alison Lynch,Certificated Sub,2436.00,0.00,0.00,279.00,2436.00,,2715.00,2016,,Temecula Valley Unified,PT
Patricia Lunetta,Instructional Assistant Iii-Spec Ed,2712.00,0.00,0.00,0.00,2712.00,,2712.00,2016,,Temecula Valley Unified,PT
Kali Lynn Mabry,Substitute Teacher,2420.00,0.00,0.00,285.00,2420.00,,2705.00,2016,,Temecula Valley Unified,PT
Colleen Marie Nacey,Noon Duty Aide,2702.00,0.00,0.00,0.00,2702.00,,2702.00,2016,,Temecula Valley Unified,PT
Deepali Krishan Rajput,Classified Substitute,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2016,,Temecula Valley Unified,PT
Luis Antonio Lopez,Classified Substitute-Walk On Coach,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2016,,Temecula Valley Unified,PT
Paul Bennett,Classified Substitute-Walk On Coach,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2016,,Temecula Valley Unified,PT
Joella Teresa Oddi,Substitute Teacher,2436.00,0.00,0.00,261.00,2436.00,,2697.00,2016,,Temecula Valley Unified,PT
John T Signorelli Jr,Classified Substitute,2689.00,0.00,0.00,0.00,2689.00,,2689.00,2016,,Temecula Valley Unified,PT
Joan F Price,Classified Substitute,2680.00,0.00,0.00,0.00,2680.00,,2680.00,2016,,Temecula Valley Unified,PT
Alejandra Espinoza Maldonado,Classified Substitute,2660.00,0.00,0.00,0.00,2660.00,,2660.00,2016,,Temecula Valley Unified,PT
Vincent Michael Rivera,Classified Substitute-Walk On Coach,2650.00,0.00,0.00,0.00,2650.00,,2650.00,2016,,Temecula Valley Unified,PT
April Amao,Classified Substitute,2646.00,0.00,0.00,0.00,2646.00,,2646.00,2016,,Temecula Valley Unified,PT
Mandy Lynn Newbold,Substitute Teacher,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2016,,Temecula Valley Unified,PT
Anjana Larsen,Substitute Teacher,2373.00,0.00,0.00,258.00,2373.00,,2631.00,2016,,Temecula Valley Unified,PT
Stephanie Wesley A'Hern,Substitute Teacher,2601.00,0.00,0.00,0.00,2601.00,,2601.00,2016,,Temecula Valley Unified,PT
Chloe Jane Cheek,Classified Substitute,2595.00,0.00,0.00,0.00,2595.00,,2595.00,2016,,Temecula Valley Unified,PT
Kristina Marie Merrick,Classified Substitute,2592.00,0.00,0.00,0.00,2592.00,,2592.00,2016,,Temecula Valley Unified,PT
Alexander Robert Crippen,Classified Substitute,2590.00,0.00,0.00,0.00,2590.00,,2590.00,2016,,Temecula Valley Unified,PT
Tahjee Songhai Davis,Substitute Teacher,2298.00,0.00,0.00,289.00,2298.00,,2587.00,2016,,Temecula Valley Unified,PT
Caroline Efrata Gunawan-Ho,Classified Substitute,2581.00,0.00,0.00,0.00,2581.00,,2581.00,2016,,Temecula Valley Unified,PT
Amie Ann Johnson,Substitute Teacher,2581.00,0.00,0.00,0.00,2581.00,,2581.00,2016,,Temecula Valley Unified,PT
Christine Marie Nordquist Feinstein,Classified Substitute,2577.00,0.00,0.00,0.00,2577.00,,2577.00,2016,,Temecula Valley Unified,PT
Nicole Marie Casino,Classified Substitute-Walk On Coach,2564.00,0.00,0.00,0.00,2564.00,,2564.00,2016,,Temecula Valley Unified,PT
Sommer Christine Hammond,Crossing Guard,2563.00,0.00,0.00,0.00,2563.00,,2563.00,2016,,Temecula Valley Unified,PT
Karlie Anne Kelly,Classified Substitute-Walk On Coach,2559.00,0.00,0.00,0.00,2559.00,,2559.00,2016,,Temecula Valley Unified,PT
Courtney B Holmes,Classified Substitute-Walk On Coach,2559.00,0.00,0.00,0.00,2559.00,,2559.00,2016,,Temecula Valley Unified,PT
Matoula Tsafos,Classified Substitute,2553.00,0.00,0.00,0.00,2553.00,,2553.00,2016,,Temecula Valley Unified,PT
Pavel James Mohr,Classified Substitute-Walk On Coach,2552.00,0.00,0.00,0.00,2552.00,,2552.00,2016,,Temecula Valley Unified,PT
Renee Monique Cross,Substitute Teacher,2294.00,0.00,0.00,246.00,2294.00,,2540.00,2016,,Temecula Valley Unified,PT
Nicole Michelle Baber,Substitute Teacher,2247.00,0.00,0.00,283.00,2247.00,,2530.00,2016,,Temecula Valley Unified,PT
Robin Lee Grafft,Instr Asst Ii Rsp/sdc,2261.00,0.00,0.00,268.00,2261.00,,2529.00,2016,,Temecula Valley Unified,PT
Christine Michael O'Neil,Certificated Psuedo Position,2271.00,0.00,0.00,253.00,2271.00,,2524.00,2016,,Temecula Valley Unified,PT
Linda Darlene Pruett,Classified Substitute,2523.00,0.00,0.00,0.00,2523.00,,2523.00,2016,,Temecula Valley Unified,PT
Anthony M Kasgnoc,Substitute Teacher,2224.00,0.00,0.00,280.00,2224.00,,2504.00,2016,,Temecula Valley Unified,PT
Joel Gregory Nichols Ii,Classified Substitute-Walk On Coach,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2016,,Temecula Valley Unified,PT
Randy Lee Bush,Classified Substitute-Walk On Coach,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2016,,Temecula Valley Unified,PT
Dillon Robert Hollingsworth,Classified Substitute-Walk On Coach,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2016,,Temecula Valley Unified,PT
Billy Joe Brownfield,Classified Substitute-Walk On Coach,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2016,,Temecula Valley Unified,PT
Justin R Holmquist,Classified Substitute-Walk On Coach,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2016,,Temecula Valley Unified,PT
Kevin G Lione,Classified Substitute-Walk On Coach,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2016,,Temecula Valley Unified,PT
Lawrence Albert Verdugo,Campus Supervisor,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2016,,Temecula Valley Unified,PT
Howard Russell Windsor,Classified Substitute-Walk On Coach,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2016,,Temecula Valley Unified,PT
Danielle Rochelle Obregon,Instr Asst Ii Rsp/sdc,2454.00,0.00,0.00,0.00,2454.00,,2454.00,2016,,Temecula Valley Unified,PT
Lisa Moniz,Clerk I,1497.00,0.00,0.00,956.00,1497.00,,2453.00,2016,,Temecula Valley Unified,PT
Maria Annette Lawson,Substitute Teacher,2443.00,0.00,0.00,0.00,2443.00,,2443.00,2016,,Temecula Valley Unified,PT
Melina Duque,Classified Substitute,2438.00,0.00,0.00,0.00,2438.00,,2438.00,2016,,Temecula Valley Unified,PT
Victoria Danielle Benitez,Classified Substitute,2436.00,0.00,0.00,0.00,2436.00,,2436.00,2016,,Temecula Valley Unified,PT
Chelsea Renee King,Substitute Teacher,2192.00,0.00,0.00,235.00,2192.00,,2427.00,2016,,Temecula Valley Unified,PT
Laurie Beth Pope,Crossing Guard,2423.00,0.00,0.00,0.00,2423.00,,2423.00,2016,,Temecula Valley Unified,PT
Deven William Andrew Owen,Classified Substitute-Walk On Coach,2419.00,0.00,0.00,0.00,2419.00,,2419.00,2016,,Temecula Valley Unified,PT
Chad A Patmon,Classified Substitute-Walk On Coach,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,Temecula Valley Unified,PT
Jesse E Minor,Classified Substitute-Walk On Coach,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,Temecula Valley Unified,PT
Arthur J Covarrubias,Classified Substitute-Walk On Coach,2399.00,0.00,0.00,0.00,2399.00,,2399.00,2016,,Temecula Valley Unified,PT
Dana A Smith,Classified Substitute-Walk On Coach,2399.00,0.00,0.00,0.00,2399.00,,2399.00,2016,,Temecula Valley Unified,PT
Payton Tyler Willoughby,Classified Substitute-Walk On Coach,2399.00,0.00,0.00,0.00,2399.00,,2399.00,2016,,Temecula Valley Unified,PT
Laikin Brianne Ramirez,Classified Substitute-Walk On Coach,2399.00,0.00,0.00,0.00,2399.00,,2399.00,2016,,Temecula Valley Unified,PT
Michael Stephen Butsko,Classified Substitute-Walk On Coach,2399.00,0.00,0.00,0.00,2399.00,,2399.00,2016,,Temecula Valley Unified,PT
Alayna Ashlyn Stodart,Classified Substitute-Walk On Coach,2399.00,0.00,0.00,0.00,2399.00,,2399.00,2016,,Temecula Valley Unified,PT
Jim Joseph Pamaran,Classified Substitute-Walk On Coach,2399.00,0.00,0.00,0.00,2399.00,,2399.00,2016,,Temecula Valley Unified,PT
Garet Thomas Luttrell Breitfuss,Classified Substitute-Walk On Coach,2399.00,0.00,0.00,0.00,2399.00,,2399.00,2016,,Temecula Valley Unified,PT
Cody Michael Lusk,Classified Substitute-Walk On Coach,2399.00,0.00,0.00,0.00,2399.00,,2399.00,2016,,Temecula Valley Unified,PT
Nicole Marie Hernandez,Classified Substitute-Walk On Coach,2399.00,0.00,0.00,0.00,2399.00,,2399.00,2016,,Temecula Valley Unified,PT
Brittany Leanna Mitchell,Classified Substitute-Walk On Coach,2399.00,0.00,0.00,0.00,2399.00,,2399.00,2016,,Temecula Valley Unified,PT
Laura Jean Palma,Substitute Teacher,2145.00,0.00,0.00,252.00,2145.00,,2397.00,2016,,Temecula Valley Unified,PT
Dayana A Vargas,Substitute Teacher,2396.00,0.00,0.00,0.00,2396.00,,2396.00,2016,,Temecula Valley Unified,PT
Amanda Marie Rosnick,Lvn-Health,2137.00,0.00,0.00,253.00,2137.00,,2390.00,2016,,Temecula Valley Unified,PT
Elizabeth Grace Escamilla,Classified Substitute,2389.00,0.00,0.00,0.00,2389.00,,2389.00,2016,,Temecula Valley Unified,PT
Valerie Elizabeth Lanni,Classified Substitute-Walk On Coach,2383.00,0.00,0.00,0.00,2383.00,,2383.00,2016,,Temecula Valley Unified,PT
Lisa Goodwin Vaillancourt,Noon Duty Aide,2383.00,0.00,0.00,0.00,2383.00,,2383.00,2016,,Temecula Valley Unified,PT
Krista Lyn Duvali,Noon Duty Aide,2379.00,0.00,0.00,0.00,2379.00,,2379.00,2016,,Temecula Valley Unified,PT
Rachel Lynn Jennings,Noon Duty Aide,2376.00,0.00,0.00,0.00,2376.00,,2376.00,2016,,Temecula Valley Unified,PT
Michelle Lynn Wicks,Classified Substitute-Walk On Coach,2375.00,0.00,0.00,0.00,2375.00,,2375.00,2016,,Temecula Valley Unified,PT
Leesa Marie Gilman,Substitute Teacher,2106.00,0.00,0.00,265.00,2106.00,,2371.00,2016,,Temecula Valley Unified,PT
Makenzy Rae Heisel,Classified Substitute-Walk On Coach,2352.00,0.00,0.00,0.00,2352.00,,2352.00,2016,,Temecula Valley Unified,PT
Jerome Rashad Totten,Classified Substitute,2348.00,0.00,0.00,0.00,2348.00,,2348.00,2016,,Temecula Valley Unified,PT
Elise Geree Hunter,Classified Substitute,2333.00,0.00,0.00,0.00,2333.00,,2333.00,2016,,Temecula Valley Unified,PT
Lisa Scott,Substitute Teacher,2333.00,0.00,0.00,0.00,2333.00,,2333.00,2016,,Temecula Valley Unified,PT
Angela Leanne Dillon,Substitute Teacher,2106.00,0.00,0.00,226.00,2106.00,,2332.00,2016,,Temecula Valley Unified,PT
Emily Marie Dayton,Classified Substitute,2329.00,0.00,0.00,0.00,2329.00,,2329.00,2016,,Temecula Valley Unified,PT
David Randall Butters,Substitute Teacher,2059.00,0.00,0.00,259.00,2059.00,,2318.00,2016,,Temecula Valley Unified,PT
Mary Noelle Allison,Substitute Teacher,2051.00,0.00,0.00,258.00,2051.00,,2309.00,2016,,Temecula Valley Unified,PT
Eunice Apiado Espinueva,Classified Substitute,2278.00,23.00,0.00,0.00,2301.00,,2301.00,2016,,Temecula Valley Unified,PT
Christopher Robert Lucas,Classified Substitute-Walk On Coach,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2016,,Temecula Valley Unified,PT
Melissa Suzanne Land,Teacher Elementary,2039.00,0.00,0.00,256.00,2039.00,,2295.00,2016,,Temecula Valley Unified,PT
Patricia Ann Brasga-Radovich,Substitute Teacher,2069.00,0.00,0.00,222.00,2069.00,,2291.00,2016,,Temecula Valley Unified,PT
Luis Oswaldo Valtierra Godinez,Child Care Program Aide,2282.00,0.00,0.00,0.00,2282.00,,2282.00,2016,,Temecula Valley Unified,PT
Lucinda L Murray,Instr Asst Ii Rsp/sdc,2281.00,0.00,0.00,0.00,2281.00,,2281.00,2016,,Temecula Valley Unified,PT
Austen Grae Lewis,Campus Supervisor,2275.00,0.00,0.00,0.00,2275.00,,2275.00,2016,,Temecula Valley Unified,PT
Daniel Scott Martin,Substitute Teacher,2051.00,0.00,0.00,220.00,2051.00,,2271.00,2016,,Temecula Valley Unified,PT
Sheryl Lyn Shadoan,Substitute Teacher,2019.00,0.00,0.00,251.00,2019.00,,2270.00,2016,,Temecula Valley Unified,PT
Michela Sampson,Child Nutrition I,2269.00,0.00,0.00,0.00,2269.00,,2269.00,2016,,Temecula Valley Unified,PT
Kelsey Irene Palmer,Classified Substitute,1773.00,255.00,0.00,240.00,2028.00,,2268.00,2016,,Temecula Valley Unified,PT
Nicholas Raymond Greenfield,Instr Asst Ii Rsp/sdc,2267.00,0.00,0.00,0.00,2267.00,,2267.00,2016,,Temecula Valley Unified,PT
April Kathleen Adair Hays,Child Care Program Aide,2012.00,0.00,0.00,254.00,2012.00,,2266.00,2016,,Temecula Valley Unified,PT
Sheila Renee Walker,Substitute Teacher,2035.00,0.00,0.00,229.00,2035.00,,2264.00,2016,,Temecula Valley Unified,PT
Maria A Reyes,Child Care Program Aide,2257.00,0.00,0.00,0.00,2257.00,,2257.00,2016,,Temecula Valley Unified,PT
Cindy R Ibanez,Classified Substitute,2250.00,0.00,0.00,0.00,2250.00,,2250.00,2016,,Temecula Valley Unified,PT
Heather R Fretz,Substitute Teacher,1996.00,0.00,0.00,251.00,1996.00,,2247.00,2016,,Temecula Valley Unified,PT
Jeannette Eason,Substitute Teacher,2246.00,0.00,0.00,0.00,2246.00,,2246.00,2016,,Temecula Valley Unified,PT
Heather Ann Klingelberg,Substitute Teacher,2023.00,0.00,0.00,221.00,2023.00,,2244.00,2016,,Temecula Valley Unified,PT
Jeremiah Marquez,Classified Substitute-Walk On Coach,2239.00,0.00,0.00,0.00,2239.00,,2239.00,2016,,Temecula Valley Unified,PT
Christopher  Lawrence Smith,Classified Substitute-Walk On Coach,2239.00,0.00,0.00,0.00,2239.00,,2239.00,2016,,Temecula Valley Unified,PT
Kimberly Michelle Pesavento,Substitute Teacher,2015.00,0.00,0.00,216.00,2015.00,,2231.00,2016,,Temecula Valley Unified,PT
Natalie L Parsons,Classified Substitute-Walk On Coach,2225.00,0.00,0.00,0.00,2225.00,,2225.00,2016,,Temecula Valley Unified,PT
Hong Thu Tran,Classified Substitute,2207.00,0.00,0.00,0.00,2207.00,,2207.00,2016,,Temecula Valley Unified,PT
Valeria Altamirano,Classified Substitute,2205.00,0.00,0.00,0.00,2205.00,,2205.00,2016,,Temecula Valley Unified,PT
Swandayani Curatolo,Instr Asst Ii Rsp/sdc,2199.00,0.00,0.00,0.00,2199.00,,2199.00,2016,,Temecula Valley Unified,PT
Mary Theresa Terrones,Child Care Program Aide,2194.00,0.00,0.00,0.00,2194.00,,2194.00,2016,,Temecula Valley Unified,PT
Heather Andrea Grummer,Instructional Assistant Iii-Spec Ed,2193.00,0.00,0.00,0.00,2193.00,,2193.00,2016,,Temecula Valley Unified,PT
Mark Peter Desjardins,Substitute Teacher,2184.00,0.00,0.00,0.00,2184.00,,2184.00,2016,,Temecula Valley Unified,PT
Geraldine Schaub,Classified Substitute,2184.00,0.00,0.00,0.00,2184.00,,2184.00,2016,,Temecula Valley Unified,PT
Tori Anne Avina,Instr Asst Ii Rsp/sdc,2180.00,0.00,0.00,0.00,2180.00,,2180.00,2016,,Temecula Valley Unified,PT
Skyler Jack Pray,Classified Substitute,2177.00,0.00,0.00,0.00,2177.00,,2177.00,2016,,Temecula Valley Unified,PT
Bradford C Mosley,Certificated Sub,2176.00,0.00,0.00,0.00,2176.00,,2176.00,2016,,Temecula Valley Unified,PT
Taryn Marie Ollison,Noon Duty Aide,2174.00,0.00,0.00,0.00,2174.00,,2174.00,2016,,Temecula Valley Unified,PT
Barbara Michelle Ladeveze,Classified Substitute,2173.00,0.00,0.00,0.00,2173.00,,2173.00,2016,,Temecula Valley Unified,PT
Patrick Frank Paz,Classified Substitute,1665.00,500.00,0.00,0.00,2165.00,,2165.00,2016,,Temecula Valley Unified,PT
Kelly E Barnes Abeyta,Instr Asst Ii Rsp/sdc,2163.00,0.00,0.00,0.00,2163.00,,2163.00,2016,,Temecula Valley Unified,PT
Krystal Monique Reyes,Instr Asst Ii Rsp/sdc,2163.00,0.00,0.00,0.00,2163.00,,2163.00,2016,,Temecula Valley Unified,PT
Steven Mcmahan Pease,Substitute Teacher,1922.00,0.00,0.00,241.00,1922.00,,2163.00,2016,,Temecula Valley Unified,PT
Alyssa Rae Kiefer,Substitute Teacher,1953.00,0.00,0.00,209.00,1953.00,,2162.00,2016,,Temecula Valley Unified,PT
Thomas Joseph Harter,Substitute Teacher,1950.00,0.00,0.00,209.00,1950.00,,2159.00,2016,,Temecula Valley Unified,PT
Tara Marie Baker,Classified Substitute,2156.00,0.00,0.00,0.00,2156.00,,2156.00,2016,,Temecula Valley Unified,PT
Shawn L Worley,Classified Substitute-Walk On Coach,2155.00,0.00,0.00,0.00,2155.00,,2155.00,2016,,Temecula Valley Unified,PT
Socorro Gonzales,Child Care Program Aide,2153.00,0.00,0.00,0.00,2153.00,,2153.00,2016,,Temecula Valley Unified,PT
Stephanie Cary Toon Glassman,Substitute Teacher,1909.00,0.00,0.00,240.00,1909.00,,2149.00,2016,,Temecula Valley Unified,PT
Brian Patrick Thrush,Classified Substitute,2146.00,0.00,0.00,0.00,2146.00,,2146.00,2016,,Temecula Valley Unified,PT
Cristal Rangel,Child Care Program Aide,2145.00,0.00,0.00,0.00,2145.00,,2145.00,2016,,Temecula Valley Unified,PT
Teresa Loar Sage,Substitute Teacher,1933.00,0.00,0.00,207.00,1933.00,,2140.00,2016,,Temecula Valley Unified,PT
Kenneth Bruce McFadden,Substitute Teacher,2135.00,0.00,0.00,0.00,2135.00,,2135.00,2016,,Temecula Valley Unified,PT
Trevor Scott Johnson,Substitute Teacher,1886.00,0.00,0.00,237.00,1886.00,,2123.00,2016,,Temecula Valley Unified,PT
Sasha Rie Thomas,Instructional Assistant Iii-Spec Ed,2122.00,0.00,0.00,0.00,2122.00,,2122.00,2016,,Temecula Valley Unified,PT
Christopher Josue Lopez,Classified Substitute,2119.00,0.00,0.00,0.00,2119.00,,2119.00,2016,,Temecula Valley Unified,PT
Jose Humberto Alvarez-Tostado,Classified Substitute,2115.00,0.00,0.00,0.00,2115.00,,2115.00,2016,,Temecula Valley Unified,PT
Quida Cashelle Ranson,Classified Substitute,2111.00,0.00,0.00,0.00,2111.00,,2111.00,2016,,Temecula Valley Unified,PT
Joseph Robert Kearney,Substitute Teacher,1896.00,0.00,0.00,211.00,1896.00,,2107.00,2016,,Temecula Valley Unified,PT
Kimberly Kaye Silva Burzinski,Noon Duty Aide,2101.00,0.00,0.00,0.00,2101.00,,2101.00,2016,,Temecula Valley Unified,PT
Anthony Shawn Rotell,Classified Substitute-Walk On Coach,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2016,,Temecula Valley Unified,PT
Lynn Thomas Effinger,Classified Substitute,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2016,,Temecula Valley Unified,PT
Julee Christine Jackson,Instr Asst Ii Rsp/sdc,2099.00,0.00,0.00,0.00,2099.00,,2099.00,2016,,Temecula Valley Unified,PT
Laura Lee Witz,Classified Substitute-Walk On Coach,2079.00,0.00,0.00,0.00,2079.00,,2079.00,2016,,Temecula Valley Unified,PT
Monica Sue Bowen,Classified Substitute,2077.00,0.00,0.00,0.00,2077.00,,2077.00,2016,,Temecula Valley Unified,PT
Heather Michele White,Substitute Teacher,2069.00,0.00,0.00,0.00,2069.00,,2069.00,2016,,Temecula Valley Unified,PT
Gema Livier Godinez,Instructional Assistant Iii-Spec Ed,2066.00,0.00,0.00,0.00,2066.00,,2066.00,2016,,Temecula Valley Unified,PT
Suzanne Yvonne Sinkfield,Classified Substitute,2066.00,0.00,0.00,0.00,2066.00,,2066.00,2016,,Temecula Valley Unified,PT
Christine Ann Bonham,Substitute Teacher,2059.00,0.00,0.00,0.00,2059.00,,2059.00,2016,,Temecula Valley Unified,PT
Kevin M. Falciano,Substitute Teacher,1846.00,0.00,0.00,207.00,1846.00,,2053.00,2016,,Temecula Valley Unified,PT
Bradford H Hinkson,Substitute Teacher,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2016,,Temecula Valley Unified,PT
Jason C Eason,Classified Substitute-Walk On Coach,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2016,,Temecula Valley Unified,PT
Nicole Panganiban Paragas,Classified Substitute,2047.00,0.00,0.00,0.00,2047.00,,2047.00,2016,,Temecula Valley Unified,PT
Peter D'Amico Jr,Substitute Teacher,1846.00,0.00,0.00,198.00,1846.00,,2044.00,2016,,Temecula Valley Unified,PT
Patricia Ann Ambroziak,Classified Substitute,2036.00,0.00,0.00,0.00,2036.00,,2036.00,2016,,Temecula Valley Unified,PT
Arlene Sanchez Whitmore,Autism Behavior Intervention Asst (abia),2029.00,0.00,0.00,0.00,2029.00,,2029.00,2016,,Temecula Valley Unified,PT
Melissa A Humphreys,Substitute Teacher,1815.00,0.00,0.00,195.00,1815.00,,2010.00,2016,,Temecula Valley Unified,PT
Emily J Swain,Noon Duty Aide,2002.00,0.00,0.00,0.00,2002.00,,2002.00,2016,,Temecula Valley Unified,PT
Scott A Whitmore,Classified Substitute-Walk On Coach,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Temecula Valley Unified,PT
Clarissa Katherine Nassar,Autism Behavior Intervention Asst (abia),2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Temecula Valley Unified,PT
Matthew Thomas Teo Beam,Classified Substitute-Walk On Coach,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Temecula Valley Unified,PT
Scott Emanuel Vasquez Jr,Classified Substitute-Walk On Coach,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Temecula Valley Unified,PT
Jacobie London Bluhm,Classified Substitute-Walk On Coach,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Temecula Valley Unified,PT
Lorrie Ann Fate,Classified Substitute-Walk On Coach,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Temecula Valley Unified,PT
Krystal Sheree Hamlin,Classified Substitute-Walk On Coach,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Temecula Valley Unified,PT
Edward Joseph Bernad,Classified Substitute-Walk On Coach,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Temecula Valley Unified,PT
Kendra Marie Smith,Substitute Teacher,1780.00,0.00,0.00,218.00,1780.00,,1998.00,2016,,Temecula Valley Unified,PT
Tiffiny Nicole Gage,Noon Duty Aide,1993.00,0.00,0.00,0.00,1993.00,,1993.00,2016,,Temecula Valley Unified,PT
Kelli Maria Gessel,Substitute Teacher,1768.00,0.00,0.00,222.00,1768.00,,1990.00,2016,,Temecula Valley Unified,PT
Mary Coromelas,Classified Substitute,1968.00,0.00,0.00,0.00,1968.00,,1968.00,2016,,Temecula Valley Unified,PT
Pam A Fraleigh,Certificated Sub,1966.00,0.00,0.00,0.00,1966.00,,1966.00,2016,,Temecula Valley Unified,PT
Julie Elizabeth Geary,Substitute Teacher,1748.00,0.00,0.00,188.00,1748.00,,1936.00,2016,,Temecula Valley Unified,PT
Amy Marie Flowers,Classified Substitute,1931.00,0.00,0.00,0.00,1931.00,,1931.00,2016,,Temecula Valley Unified,PT
Alicia O Diaz,Substitute Teacher,1725.00,0.00,0.00,195.00,1725.00,,1920.00,2016,,Temecula Valley Unified,PT
Garrett Alexander Hayden,Classified Substitute,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2016,,Temecula Valley Unified,PT
Lisa Lynn Czawlytko,Classified Substitute-Walk On Coach,1919.00,0.00,0.00,0.00,1919.00,,1919.00,2016,,Temecula Valley Unified,PT
Alberto Rodriguez,Classified Substitute-Walk On Coach,1919.00,0.00,0.00,0.00,1919.00,,1919.00,2016,,Temecula Valley Unified,PT
Milton Stephon Pace,Classified Substitute-Walk On Coach,1919.00,0.00,0.00,0.00,1919.00,,1919.00,2016,,Temecula Valley Unified,PT
Kyle James Thorsness,Classified Substitute-Walk On Coach,1919.00,0.00,0.00,0.00,1919.00,,1919.00,2016,,Temecula Valley Unified,PT
Emily Dianne Daily,Classified Substitute-Walk On Coach,1919.00,0.00,0.00,0.00,1919.00,,1919.00,2016,,Temecula Valley Unified,PT
Vickie Lee Cauchon,Classified Substitute-Walk On Coach,1913.00,0.00,0.00,0.00,1913.00,,1913.00,2016,,Temecula Valley Unified,PT
Amber Lyne Dominguez,Autism Behavior Intervention Asst (abia),1911.00,0.00,0.00,0.00,1911.00,,1911.00,2016,,Temecula Valley Unified,PT
Shelby Lynn Basye,Crossing Guard,1908.00,0.00,0.00,0.00,1908.00,,1908.00,2016,,Temecula Valley Unified,PT
Elizabeth O Donnell,Substitute Teacher,1713.00,0.00,0.00,191.00,1713.00,,1904.00,2016,,Temecula Valley Unified,PT
Isabel Galan,Substitute Teacher,1898.00,0.00,0.00,0.00,1898.00,,1898.00,2016,,Temecula Valley Unified,PT
Lea Lynn Fraser-Walls,Substitute Teacher,1700.00,0.00,0.00,183.00,1700.00,,1883.00,2016,,Temecula Valley Unified,PT
Najla Ferraz Abdala,Substitute Teacher,1697.00,0.00,0.00,185.00,1697.00,,1882.00,2016,,Temecula Valley Unified,PT
Kelly Joani Perl,Instructional Assistant Iii-Spec Ed,1880.00,0.00,0.00,0.00,1880.00,,1880.00,2016,,Temecula Valley Unified,PT
Haley Christine Parker,Substitute Teacher,1666.00,0.00,0.00,210.00,1666.00,,1876.00,2016,,Temecula Valley Unified,PT
Grazia Maria Elena Ibarra,Noon Duty Aide,1849.00,0.00,21.00,0.00,1870.00,,1870.00,2016,,Temecula Valley Unified,PT
Jewel Kathleen Thielfoldt,Child Nutrition I,1861.00,0.00,0.00,0.00,1861.00,,1861.00,2016,,Temecula Valley Unified,PT
