Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ilse Hernandez,Paraprofessional Health,16361.00,0.00,352.00,2160.00,16713.00,,18873.00,2016,,Palm Springs Unified,PT
Karla O Torres,Paraprofessional - Bil - Ece,15116.00,0.00,1639.00,2068.00,16755.00,,18823.00,2016,,Palm Springs Unified,PT
Julie Ane Gardner,Paraprofessional Health,17463.00,0.00,-831.00,2117.00,16632.00,,18749.00,2016,,Palm Springs Unified,PT
Mashell E Bauer,Paraprofessional Health,15850.00,0.00,761.00,2114.00,16611.00,,18725.00,2016,,Palm Springs Unified,PT
Grecia Alexandra Roman Wong,Paraprofessional - Bilingual,15628.00,0.00,845.00,2181.00,16473.00,,18654.00,2016,,Palm Springs Unified,PT
Sophia Louise Collins,Paraprofessional Health,15702.00,0.00,795.00,2150.00,16497.00,,18647.00,2016,,Palm Springs Unified,PT
Yoryely Estefany Gutierrez Rojas,Behavior Intervention Aide,16262.00,0.00,187.00,2144.00,16449.00,,18593.00,2016,,Palm Springs Unified,PT
Stacy Elizabeth Gallegos,Paraprofessional Health,17424.00,0.00,-1731.00,2871.00,15693.00,,18564.00,2016,,Palm Springs Unified,PT
Ana Goreti Perez,Paraprofessional Health,14748.00,0.00,-1028.00,4711.00,13720.00,,18431.00,2016,,Palm Springs Unified,PT
Roberto Michael Miranda,Paraprofessional Health,15204.00,7.00,-475.00,3689.00,14736.00,,18425.00,2016,,Palm Springs Unified,PT
Jenny-Liza U Ramoran,Substitute Teacher,16464.00,0.00,0.00,1950.00,16464.00,,18414.00,2016,,Palm Springs Unified,PT
Ana Maria Teran Bedolla,Paraprofessional Health,16201.00,0.00,25.00,2138.00,16226.00,,18364.00,2016,,Palm Springs Unified,PT
Celina Lebeau,Paraprofessional - Senior,17693.00,0.00,-1564.00,2169.00,16129.00,,18298.00,2016,,Palm Springs Unified,PT
Raul Gomez,Adaptive P.e. Teacher,17040.00,1085.00,-2929.00,3062.00,15196.00,,18258.00,2016,,Palm Springs Unified,PT
Elvia Galvan,Nutrition Services Assistant I,16060.00,0.00,75.00,2119.00,16135.00,,18254.00,2016,,Palm Springs Unified,PT
Lorissa Laverne Vega,Nurse,13582.00,0.00,0.00,4662.00,13582.00,,18244.00,2016,,Palm Springs Unified,PT
Cyrstina Rose Justice,Paraprofessional Health,15941.00,0.00,188.00,2103.00,16129.00,,18232.00,2016,,Palm Springs Unified,PT
Robert George Drake,Substitute Teacher,16335.00,0.00,0.00,1868.00,16335.00,,18203.00,2016,,Palm Springs Unified,PT
Robin C Lund,Nutrition Services Assistant I,16200.00,0.00,-185.00,2112.00,16015.00,,18127.00,2016,,Palm Springs Unified,PT
Jacqueline Ramirez,Paraprofessional Health,16139.00,0.00,-170.00,2058.00,15969.00,,18027.00,2016,,Palm Springs Unified,PT
Clay Douglas Elam,Substitute Teacher,16126.00,0.00,0.00,1842.00,16126.00,,17968.00,2016,,Palm Springs Unified,PT
Sugeis Solano Sauceda,Paraprofessional - Bil - Projects,13402.00,0.00,2494.00,2030.00,15896.00,,17926.00,2016,,Palm Springs Unified,PT
Gerald Marvin Bursch,Substitute Teacher,16889.00,0.00,0.00,1006.00,16889.00,,17895.00,2016,,Palm Springs Unified,PT
Albert Jose De Los Reyes,Substitute Teacher,16002.00,0.00,0.00,1819.00,16002.00,,17821.00,2016,,Palm Springs Unified,PT
Claudia Lizeth Miranda,Prevention Specialist - Strs,16184.00,0.00,-311.00,1887.00,15873.00,,17760.00,2016,,Palm Springs Unified,PT
James Gibson Williamson,Board Member,5058.00,0.00,-164.00,12862.00,4894.00,,17756.00,2016,,Palm Springs Unified,PT
Jorge L Zendejas Hernandez,Paraprofessional Health,17128.00,0.00,555.00,13.00,17683.00,,17696.00,2016,,Palm Springs Unified,PT
Theresa Delatorre Michel,Paraprofessional - Bil - Ece,16109.00,193.00,533.00,853.00,16835.00,,17688.00,2016,,Palm Springs Unified,PT
Sandra Lee Edwards,Substitute Teacher,17651.00,0.00,0.00,0.00,17651.00,,17651.00,2016,,Palm Springs Unified,PT
Estephania Ortiz,Library Technician - Middle / High,12966.00,96.00,3316.00,1223.00,16378.00,,17601.00,2016,,Palm Springs Unified,PT
Claudia Celena Lozano,Paraprofessional Health,15069.00,0.00,564.00,1953.00,15633.00,,17586.00,2016,,Palm Springs Unified,PT
Lorely Anai Reyna,Office Technician,17675.00,0.00,-105.00,13.00,17570.00,,17583.00,2016,,Palm Springs Unified,PT
Charles R. Vahratian,Substitute Teacher,15747.00,0.00,0.00,1802.00,15747.00,,17549.00,2016,,Palm Springs Unified,PT
Roger L Baughman,Substitute Teacher,17497.00,0.00,0.00,0.00,17497.00,,17497.00,2016,,Palm Springs Unified,PT
Rosalind Elizabeth Escobar,Substitute Clerk,17119.00,0.00,370.00,0.00,17489.00,,17489.00,2016,,Palm Springs Unified,PT
Joel Avalos,Air Conditioning Mechanic,13200.00,0.00,0.00,4271.00,13200.00,,17471.00,2016,,Palm Springs Unified,PT
Kathleen Ann Hardy,Paraprofessional - Ece,14830.00,64.00,596.00,1975.00,15490.00,,17465.00,2016,,Palm Springs Unified,PT
Francia L Moroyoqui Medina,Paraprofessional Health,15806.00,0.00,-381.00,2033.00,15425.00,,17458.00,2016,,Palm Springs Unified,PT
Gladys Sanchez,Substitute Teacher,15413.00,0.00,232.00,1806.00,15645.00,,17451.00,2016,,Palm Springs Unified,PT
Yesenia Mendeola,Paraprofessional - Senior,15380.00,0.00,30.00,2032.00,15410.00,,17442.00,2016,,Palm Springs Unified,PT
Irene Canales,Library Technician - Middle / High,16841.00,0.00,506.00,13.00,17347.00,,17360.00,2016,,Palm Springs Unified,PT
Elzalynn Ingram,Substitute Teacher,15545.00,0.00,0.00,1811.00,15545.00,,17356.00,2016,,Palm Springs Unified,PT
Billie Darlene Mattingly,Substitute Teacher,17216.00,0.00,130.00,0.00,17346.00,,17346.00,2016,,Palm Springs Unified,PT
Allison Gisselle Lopez,Paraprofessional - Bilingual,15952.00,0.00,372.00,990.00,16324.00,,17314.00,2016,,Palm Springs Unified,PT
Denis Mark Johnson,Substitute Teacher,15499.00,0.00,0.00,1778.00,15499.00,,17277.00,2016,,Palm Springs Unified,PT
Kimberley Michelle Ross,Nutrition Services Assistant Iii,10923.00,22.00,0.00,6323.00,10945.00,,17268.00,2016,,Palm Springs Unified,PT
Elaine Mortensen Vogt,Substitute Teacher,16574.00,0.00,0.00,693.00,16574.00,,17267.00,2016,,Palm Springs Unified,PT
Jean M Bizot,Substitute -Paraprofessional-health,7522.00,0.00,7748.00,1939.00,15270.00,,17209.00,2016,,Palm Springs Unified,PT
Odalis B Rosales,Paraprofessional - Bilingual,14703.00,0.00,513.00,1987.00,15216.00,,17203.00,2016,,Palm Springs Unified,PT
Claudia Angelica Martinez,Paraprofessional - Senior,15218.00,0.00,-73.00,1984.00,15145.00,,17129.00,2016,,Palm Springs Unified,PT
Deena Maylon Stephens,Paraprofessional - Senior,15217.00,0.00,-79.00,1960.00,15138.00,,17098.00,2016,,Palm Springs Unified,PT
Anthony Micheal Vega,Paraprofessional Health,15017.00,363.00,990.00,725.00,16370.00,,17095.00,2016,,Palm Springs Unified,PT
Jill Elizabeth Williams,Paraprofessional Health,15089.00,0.00,20.00,1977.00,15109.00,,17086.00,2016,,Palm Springs Unified,PT
Caroline D Hernandez,Substitute Accounting Clerk,9223.00,0.00,5824.00,1949.00,15047.00,,16996.00,2016,,Palm Springs Unified,PT
Ronald Porembski,Substitute Teacher,15185.00,0.00,0.00,1765.00,15185.00,,16950.00,2016,,Palm Springs Unified,PT
Cynthia Suarez,Substitute Teacher,15179.00,0.00,0.00,1728.00,15179.00,,16907.00,2016,,Palm Springs Unified,PT
Maria E Mckinney,Substitute Teacher,15213.00,0.00,0.00,1690.00,15213.00,,16903.00,2016,,Palm Springs Unified,PT
Richard Carl Griswold Merrill,Substitute Teacher,14926.00,0.00,270.00,1666.00,15196.00,,16862.00,2016,,Palm Springs Unified,PT
Richard R Clapp,Board Member,3973.00,0.00,0.00,12834.00,3973.00,,16807.00,2016,,Palm Springs Unified,PT
Lorena Lomeli-Ramirez,Paraprofessional - Bilingual,14323.00,0.00,553.00,1906.00,14876.00,,16782.00,2016,,Palm Springs Unified,PT
Martha Duarte,Substitute -Paraprofessional-health,7952.00,0.00,6867.00,1890.00,14819.00,,16709.00,2016,,Palm Springs Unified,PT
Erica Powell Fleischmann,Walk-On,16650.00,0.00,0.00,0.00,16650.00,,16650.00,2016,,Palm Springs Unified,PT
Jeffrey David Chinn,Substitute Teacher,14927.00,0.00,0.00,1709.00,14927.00,,16636.00,2016,,Palm Springs Unified,PT
Bobbie O Williams,Nutrition Services Delivery Driver,10178.00,0.00,273.00,6157.00,10451.00,,16608.00,2016,,Palm Springs Unified,PT
Quincy Anthony Valverde,Paraprofessional - Physical Education,14423.00,0.00,182.00,1928.00,14605.00,,16533.00,2016,,Palm Springs Unified,PT
Adriana Marlena Hogue,Substitute Teacher,14731.00,0.00,181.00,1619.00,14912.00,,16531.00,2016,,Palm Springs Unified,PT
Jose Luis Juarez,Paraprofessional Health,15904.00,0.00,-1071.00,1693.00,14833.00,,16526.00,2016,,Palm Springs Unified,PT
Virginia Damian,Substitute Teacher,14824.00,0.00,0.00,1666.00,14824.00,,16490.00,2016,,Palm Springs Unified,PT
Andrew Paul Gainey,Paraprofessional Health,16697.00,0.00,-772.00,550.00,15925.00,,16475.00,2016,,Palm Springs Unified,PT
Cheryl L Freet,Paraprofessional Health,14161.00,0.00,442.00,1868.00,14603.00,,16471.00,2016,,Palm Springs Unified,PT
Julia Ivette Nunez,Substitute Clerk,15090.00,0.00,456.00,897.00,15546.00,,16443.00,2016,,Palm Springs Unified,PT
Britney A Hawkins,Paraprofessional - Physical Education,14300.00,383.00,-112.00,1870.00,14571.00,,16441.00,2016,,Palm Springs Unified,PT
Barbara Angelica Perez,Substitute -Paraprofessional-health,8069.00,0.00,6452.00,1865.00,14521.00,,16386.00,2016,,Palm Springs Unified,PT
Eliana D Valadez,Paraprofessional Health,12401.00,0.00,2167.00,1809.00,14568.00,,16377.00,2016,,Palm Springs Unified,PT
Sarah A Burford,Licensed Vocational Nurse,12819.00,0.00,1534.00,2008.00,14353.00,,16361.00,2016,,Palm Springs Unified,PT
Hector Aceves,Substitute Clerk,7677.00,0.00,6817.00,1863.00,14494.00,,16357.00,2016,,Palm Springs Unified,PT
Rosanna G Langley,Substitute Secretary,16342.00,0.00,0.00,0.00,16342.00,,16342.00,2016,,Palm Springs Unified,PT
Esthefania Osuna,Paraprofessional - Bil - Ece,14452.00,340.00,466.00,1020.00,15258.00,,16278.00,2016,,Palm Springs Unified,PT
Vanessa Monee Williams,Paraprofessional - Senior,15169.00,120.00,-932.00,1882.00,14357.00,,16239.00,2016,,Palm Springs Unified,PT
Renee Elizabeth Roth,Library Technician - Middle / High,15634.00,0.00,558.00,13.00,16192.00,,16205.00,2016,,Palm Springs Unified,PT
Trino Del Toro Ii,Paraprofessional Health,15104.00,0.00,51.00,1024.00,15155.00,,16179.00,2016,,Palm Springs Unified,PT
Esmeralda Araujo,Nutrition Services Assistant I,14382.00,0.00,-11.00,1683.00,14371.00,,16054.00,2016,,Palm Springs Unified,PT
Marisela Espinoza Gonzalez,Paraprofessional Health,15610.00,0.00,-1461.00,1905.00,14149.00,,16054.00,2016,,Palm Springs Unified,PT
Anabell Torres,Substitute Teacher,14399.00,0.00,0.00,1632.00,14399.00,,16031.00,2016,,Palm Springs Unified,PT
Robert Alan Levine,Substitute Teacher,15879.00,0.00,0.00,0.00,15879.00,,15879.00,2016,,Palm Springs Unified,PT
Yuki Umar,Food Production Assistant,9903.00,0.00,72.00,5860.00,9975.00,,15835.00,2016,,Palm Springs Unified,PT
Stephen P Fabian,Walk-On,0.00,9915.00,0.00,5897.00,9915.00,,15812.00,2016,,Palm Springs Unified,PT
Steven E. Novitzke,Resource Specialist,13002.00,0.00,273.00,2497.00,13275.00,,15772.00,2016,,Palm Springs Unified,PT
Benjamin F Sierra,Groundskeeper I,11798.00,0.00,0.00,3968.00,11798.00,,15766.00,2016,,Palm Springs Unified,PT
Maria Cristina Nader-Coartney,Substitute Teacher,13983.00,0.00,0.00,1625.00,13983.00,,15608.00,2016,,Palm Springs Unified,PT
Susan Lynn Boyer,Substitute Teacher,13982.00,0.00,0.00,1625.00,13982.00,,15607.00,2016,,Palm Springs Unified,PT
Joe Casaletti,Substitute Teacher,13897.00,0.00,0.00,1584.00,13897.00,,15481.00,2016,,Palm Springs Unified,PT
Sendy Novy,Office Technician - Bil.,14825.00,0.00,598.00,13.00,15423.00,,15436.00,2016,,Palm Springs Unified,PT
Suzanne Rene Ehry,Substitute Teacher,15384.00,0.00,0.00,0.00,15384.00,,15384.00,2016,,Palm Springs Unified,PT
Tahlia Yazmin Rosales,Paraprofessional - Bilingual,14267.00,0.00,349.00,758.00,14616.00,,15374.00,2016,,Palm Springs Unified,PT
Brittney Lyna Harrell,Nutrition Services Assistant I,13539.00,231.00,168.00,1402.00,13938.00,,15340.00,2016,,Palm Springs Unified,PT
Gloria L Morin,Substitute -Paraprofessional-health,7571.00,0.00,6030.00,1718.00,13601.00,,15319.00,2016,,Palm Springs Unified,PT
Claudia Luna,Paraprofessional - Ece,15292.00,12.00,-27.00,13.00,15277.00,,15290.00,2016,,Palm Springs Unified,PT
Carlos Orlando Salguero-Cervantes Jr,Paraprofessional Health,14821.00,0.00,177.00,205.00,14998.00,,15203.00,2016,,Palm Springs Unified,PT
Nikita F Bowlin,Substitute Teacher,14745.00,0.00,452.00,0.00,15197.00,,15197.00,2016,,Palm Springs Unified,PT
Mary E Tonkin,Substitute Fiancial Analyst,11583.00,0.00,0.00,3582.00,11583.00,,15165.00,2016,,Palm Springs Unified,PT
Viola Luna,Substitute Clerk,7801.00,0.00,5624.00,1728.00,13425.00,,15153.00,2016,,Palm Springs Unified,PT
Grigoris Daskalogrigorakis,Substitute Teacher,15148.00,0.00,0.00,0.00,15148.00,,15148.00,2016,,Palm Springs Unified,PT
Pablo Alcaraz Lopez,Paraprofessional Health,11513.00,318.00,-665.00,3979.00,11166.00,,15145.00,2016,,Palm Springs Unified,PT
Louise Virginia Whaley,Substitute Teacher,13589.00,0.00,0.00,1549.00,13589.00,,15138.00,2016,,Palm Springs Unified,PT
Veronica Castro-Magana,Paraprofessional - Class,15380.00,0.00,-1153.00,904.00,14227.00,,15131.00,2016,,Palm Springs Unified,PT
Cecilia Lujan Ramos,Substitute -Paraprofessional-health,7211.00,0.00,6162.00,1704.00,13373.00,,15077.00,2016,,Palm Springs Unified,PT
Leslie Collinsworth Peckels,Substitute Teacher,13519.00,0.00,0.00,1553.00,13519.00,,15072.00,2016,,Palm Springs Unified,PT
Gary Albert Damaschino,Substitute Teacher,15058.00,0.00,0.00,0.00,15058.00,,15058.00,2016,,Palm Springs Unified,PT
Benjamin J Weiner,Substitute Teacher,14487.00,0.00,559.00,0.00,15046.00,,15046.00,2016,,Palm Springs Unified,PT
Therese A Pontious,Custodian - Night,12551.00,0.00,-2408.00,4860.00,10143.00,,15003.00,2016,,Palm Springs Unified,PT
Lori Renee Cuadras,Nurse,9354.00,1243.00,2704.00,1673.00,13301.00,,14974.00,2016,,Palm Springs Unified,PT
Janie Marie Espinoza,Paraprofessional Health,14969.00,30.00,-1216.00,1168.00,13783.00,,14951.00,2016,,Palm Springs Unified,PT
Rocio Mendoza,Substitute Teacher,13378.00,0.00,0.00,1540.00,13378.00,,14918.00,2016,,Palm Springs Unified,PT
Diane Lynn Laurence,Substitute Teacher,14796.00,0.00,0.00,0.00,14796.00,,14796.00,2016,,Palm Springs Unified,PT
Gabriella Leon,Paraprofessional - Class,13808.00,0.00,-694.00,1674.00,13114.00,,14788.00,2016,,Palm Springs Unified,PT
Enrriqueta Barnett,Substitute Clerk,11829.00,0.00,2916.00,0.00,14745.00,,14745.00,2016,,Palm Springs Unified,PT
Ramona N Schoonover,Paraprofessional Health,12709.00,0.00,587.00,1403.00,13296.00,,14699.00,2016,,Palm Springs Unified,PT
Dianna Gerona Moncada,Licensed Vocational Nurse,12937.00,0.00,-14.00,1647.00,12923.00,,14570.00,2016,,Palm Springs Unified,PT
Irene Huerta Calderon,Substitute Library Technician,13760.00,48.00,718.00,0.00,14526.00,,14526.00,2016,,Palm Springs Unified,PT
Sandra Monroy,Paraprofessional Health,14600.00,0.00,-156.00,13.00,14444.00,,14457.00,2016,,Palm Springs Unified,PT
Kiara Maldonado,Paraprofessional - Bilingual,12743.00,0.00,586.00,1112.00,13329.00,,14441.00,2016,,Palm Springs Unified,PT
Gary D Foster Jr,Nutrition Services Assistant I,13945.00,0.00,469.00,13.00,14414.00,,14427.00,2016,,Palm Springs Unified,PT
Vianey Ramos,Substitute Teacher,15019.00,0.00,-602.00,0.00,14417.00,,14417.00,2016,,Palm Springs Unified,PT
Sharon Mckee,Paraprofessional - Ece,13944.00,0.00,409.00,13.00,14353.00,,14366.00,2016,,Palm Springs Unified,PT
Luis Angel Monroy,Paraprofessional - Bilingual,12974.00,0.00,198.00,1150.00,13172.00,,14322.00,2016,,Palm Springs Unified,PT
Amanda Josefina Torres,Paraprofessional Health,14046.00,0.00,-1434.00,1676.00,12612.00,,14288.00,2016,,Palm Springs Unified,PT
Stephanie Delgado,Paraprofessional Health,12673.00,0.00,0.00,1601.00,12673.00,,14274.00,2016,,Palm Springs Unified,PT
Cheyanne Emily Hutcheon,Paraprofessional - Bilingual,12777.00,0.00,353.00,1122.00,13130.00,,14252.00,2016,,Palm Springs Unified,PT
Yesenia Gonzalez,Paraprofessional Health,13985.00,0.00,231.00,13.00,14216.00,,14229.00,2016,,Palm Springs Unified,PT
Elizabeth Medina,Paraprofessional Health,12464.00,0.00,51.00,1611.00,12515.00,,14126.00,2016,,Palm Springs Unified,PT
Maria Dolores Ortiz,Paraprofessional - Class,12328.00,0.00,176.00,1619.00,12504.00,,14123.00,2016,,Palm Springs Unified,PT
Ely Enrique Estela,Substitute Groundskeeper,14058.00,0.00,51.00,0.00,14109.00,,14109.00,2016,,Palm Springs Unified,PT
Lauren Ann Kautz,Paraprofessional - Senior,6533.00,0.00,97.00,7474.00,6630.00,,14104.00,2016,,Palm Springs Unified,PT
Marina Illeen Cazares,Paraprofessional Health,14264.00,0.00,-1345.00,1148.00,12919.00,,14067.00,2016,,Palm Springs Unified,PT
Suzanne Marie Wlodarz,Library Technician - Middle / High,12292.00,0.00,105.00,1595.00,12397.00,,13992.00,2016,,Palm Springs Unified,PT
Joseph Adorno,Substitute Teacher,13975.00,0.00,0.00,0.00,13975.00,,13975.00,2016,,Palm Springs Unified,PT
Mary Renee Mills,Payroll Specialist,11981.00,644.00,-2455.00,3754.00,10170.00,,13924.00,2016,,Palm Springs Unified,PT
Vanessa Vargas,Behavior Intervention Aide,13336.00,0.00,543.00,13.00,13879.00,,13892.00,2016,,Palm Springs Unified,PT
Elise N Shtayyeh,Substitute Teacher,12493.00,0.00,0.00,1395.00,12493.00,,13888.00,2016,,Palm Springs Unified,PT
Maricruz Ariana Osorio,Substitute Teacher,13663.00,0.00,0.00,199.00,13663.00,,13862.00,2016,,Palm Springs Unified,PT
Luisa Angela Jacques,Substitute Teacher,11025.00,0.00,2480.00,335.00,13505.00,,13840.00,2016,,Palm Springs Unified,PT
Susan Elizabeth Norby,Substitute Teacher,11759.00,0.00,620.00,1441.00,12379.00,,13820.00,2016,,Palm Springs Unified,PT
Martha Acela Gutierrez,Substitute Paraprofessional - Ece,12864.00,106.00,-142.00,959.00,12828.00,,13787.00,2016,,Palm Springs Unified,PT
Perla Sarabia Vazquez,Paraprofessional - Bilingual,13142.00,0.00,619.00,13.00,13761.00,,13774.00,2016,,Palm Springs Unified,PT
Patti Redway,Benefits Specialist,3804.00,5713.00,2870.00,1381.00,12387.00,,13768.00,2016,,Palm Springs Unified,PT
Rosa Angelica Renteria,Behavior Intervention Aide,12952.00,0.00,748.00,13.00,13700.00,,13713.00,2016,,Palm Springs Unified,PT
Carol Christina Thomas,Substitute Teacher,13691.00,0.00,0.00,0.00,13691.00,,13691.00,2016,,Palm Springs Unified,PT
Bonnie L Bilger,Benefits Specialist,8159.00,232.00,2617.00,2677.00,11008.00,,13685.00,2016,,Palm Springs Unified,PT
Frank Lloyd Gandy,Substitute Teacher,13557.00,0.00,0.00,0.00,13557.00,,13557.00,2016,,Palm Springs Unified,PT
Juana Ericson,Nutrition Services Assistant I,11776.00,0.00,258.00,1518.00,12034.00,,13552.00,2016,,Palm Springs Unified,PT
Adriana Trujillo,Substitute Clerk,13122.00,0.00,335.00,0.00,13457.00,,13457.00,2016,,Palm Springs Unified,PT
Jessica Annette Acosta,Paraprofessional - Class,12045.00,826.00,-317.00,900.00,12554.00,,13454.00,2016,,Palm Springs Unified,PT
Vanessa C Haro Ramirez,Paraprofessional - Bil - Projects,13134.00,0.00,277.00,13.00,13411.00,,13424.00,2016,,Palm Springs Unified,PT
Michelle Martinez,Substitute -Paraprofessional-health,13125.00,0.00,242.00,0.00,13367.00,,13367.00,2016,,Palm Springs Unified,PT
Juanita E Garner,Paraprofessional - Bil - Projects,11310.00,0.00,507.00,1463.00,11817.00,,13280.00,2016,,Palm Springs Unified,PT
Marilus De Jesus Rivera Lemus,Paraprofessional Health,13136.00,0.00,-390.00,524.00,12746.00,,13270.00,2016,,Palm Springs Unified,PT
Nicole Renee Castillo,Walk-On,13190.00,0.00,0.00,0.00,13190.00,,13190.00,2016,,Palm Springs Unified,PT
Sunem Nathaly Nunez Navarrete,Paraprofessional - Bil - Projects,12731.00,0.00,344.00,13.00,13075.00,,13088.00,2016,,Palm Springs Unified,PT
Adrian Ilott Wilson,Substitute Teacher,13021.00,0.00,0.00,0.00,13021.00,,13021.00,2016,,Palm Springs Unified,PT
Mark Anthony Millock,Substitute Teacher,11658.00,0.00,0.00,1363.00,11658.00,,13021.00,2016,,Palm Springs Unified,PT
Richard Steven Levik,Substitute Teacher,11708.00,0.00,0.00,1307.00,11708.00,,13015.00,2016,,Palm Springs Unified,PT
Theresa Lorraine Bywater,Substitute Teacher,12994.00,0.00,0.00,0.00,12994.00,,12994.00,2016,,Palm Springs Unified,PT
Maurilee Walker,Intervention Teacher,12958.00,0.00,0.00,0.00,12958.00,,12958.00,2016,,Palm Springs Unified,PT
Ginger M Kretz,Administrative Secretary - District,9391.00,0.00,0.00,3541.00,9391.00,,12932.00,2016,,Palm Springs Unified,PT
Shawna Louise Brady Handley,Paraprofessional - Ece,12498.00,0.00,398.00,13.00,12896.00,,12909.00,2016,,Palm Springs Unified,PT
Monica Munoz Villela,Paraprofessional - Class,11851.00,0.00,99.00,926.00,11950.00,,12876.00,2016,,Palm Springs Unified,PT
Viviana Veronica Tarango,Paraprofessional - Class,11135.00,0.00,336.00,1372.00,11471.00,,12843.00,2016,,Palm Springs Unified,PT
Maria Eugenia Macias,Nutrition Services Assistant I,11640.00,0.00,258.00,934.00,11898.00,,12832.00,2016,,Palm Springs Unified,PT
Norma Guadalupe Castellanos,Nutrition Services Assistant I,12761.00,28.00,-919.00,897.00,11870.00,,12767.00,2016,,Palm Springs Unified,PT
Mark F Ziemann,Substitute Teacher,12710.00,0.00,0.00,0.00,12710.00,,12710.00,2016,,Palm Springs Unified,PT
Demian Tompkins Dimmae,Substitute Teacher,11358.00,0.00,0.00,1310.00,11358.00,,12668.00,2016,,Palm Springs Unified,PT
Carolyn L Miller,Paraprofessional - Class,12512.00,0.00,47.00,67.00,12559.00,,12626.00,2016,,Palm Springs Unified,PT
Avis S Mcneal,Behavior Intervention Aide,12454.00,0.00,105.00,13.00,12559.00,,12572.00,2016,,Palm Springs Unified,PT
Jamie Leigh Criscione,Paraprofessional - Ece,12855.00,0.00,-320.00,13.00,12535.00,,12548.00,2016,,Palm Springs Unified,PT
Andrea Danielle Cornejo,Substitute -Paraprofessional-health,12025.00,0.00,505.00,0.00,12530.00,,12530.00,2016,,Palm Springs Unified,PT
Bonnie L Weber,Substitute Teacher,12493.00,0.00,0.00,0.00,12493.00,,12493.00,2016,,Palm Springs Unified,PT
Maricela Manjarrez Soto,Paraprofessional - Bil - Ece,12000.00,0.00,427.00,13.00,12427.00,,12440.00,2016,,Palm Springs Unified,PT
Sally J Songy,Substitute Teacher,4455.00,0.00,0.00,7971.00,4455.00,,12426.00,2016,,Palm Springs Unified,PT
Maria L Delia,Nutrition Services Assistant I,5884.00,0.00,267.00,6249.00,6151.00,,12400.00,2016,,Palm Springs Unified,PT
Linda Rae Dugdale,Substitute Teacher,792.00,0.00,2600.00,8996.00,3392.00,,12388.00,2016,,Palm Springs Unified,PT
Rose Mae Gonzalez,Secondary Teacher,8989.00,0.00,2145.00,1227.00,11134.00,,12361.00,2016,,Palm Springs Unified,PT
Charles Robert Lively Ii,Rotc Teacher,14971.00,0.00,-4026.00,1377.00,10945.00,,12322.00,2016,,Palm Springs Unified,PT
Gabrielle Nicole Solarez,Substitute Teacher,11053.00,0.00,0.00,1265.00,11053.00,,12318.00,2016,,Palm Springs Unified,PT
Irene Hernandez Corona,Nutrition Services Assistant I,11021.00,330.00,5.00,898.00,11356.00,,12254.00,2016,,Palm Springs Unified,PT
Letty Gonzalez,Paraprofessional - Bilingual,11986.00,0.00,214.00,13.00,12200.00,,12213.00,2016,,Palm Springs Unified,PT
Janine M Schuch,Substitute Teacher,10935.00,0.00,0.00,1263.00,10935.00,,12198.00,2016,,Palm Springs Unified,PT
Laura E Becerra,Academic Coach,14323.00,0.00,-4548.00,2417.00,9775.00,,12192.00,2016,,Palm Springs Unified,PT
Ahmad Nadir Spry,Walk-On,9991.00,2173.00,0.00,0.00,12164.00,,12164.00,2016,,Palm Springs Unified,PT
Timothy B Overdurf,Substitute Teacher,10744.00,0.00,0.00,1219.00,10744.00,,11963.00,2016,,Palm Springs Unified,PT
Karla J Warlin,Substitute Teacher,11954.00,0.00,0.00,0.00,11954.00,,11954.00,2016,,Palm Springs Unified,PT
Gary John Pagano,Substitute Teacher,10703.00,0.00,0.00,1240.00,10703.00,,11943.00,2016,,Palm Springs Unified,PT
Bianca Molina Alomar,Paraprofessional - Bil - Ece,11670.00,92.00,140.00,13.00,11902.00,,11915.00,2016,,Palm Springs Unified,PT
Michelle L Dougherty,Paraprofessional Health,11940.00,0.00,-70.00,13.00,11870.00,,11883.00,2016,,Palm Springs Unified,PT
Daniella Selene Silva,Paraprofessional Health,11383.00,0.00,454.00,13.00,11837.00,,11850.00,2016,,Palm Springs Unified,PT
Sandra Lin Adolph,Paraprofessional - Physical Education,10552.00,334.00,67.00,893.00,10953.00,,11846.00,2016,,Palm Springs Unified,PT
Yesenia Rosales,Nutrition Services Assistant I,10827.00,0.00,-94.00,1110.00,10733.00,,11843.00,2016,,Palm Springs Unified,PT
David Abelon,Paraprofessional Health,13265.00,0.00,-1559.00,135.00,11706.00,,11841.00,2016,,Palm Springs Unified,PT
Adriana Barker,Paraprofessional - Senior,11575.00,0.00,-990.00,1157.00,10585.00,,11742.00,2016,,Palm Springs Unified,PT
Angie Patrick,Paraprofessional Health,11487.00,0.00,241.00,13.00,11728.00,,11741.00,2016,,Palm Springs Unified,PT
Ramona C Oakland,Substitute Teacher,11691.00,0.00,0.00,0.00,11691.00,,11691.00,2016,,Palm Springs Unified,PT
William Lee Travis,Middle School Teacher,13798.00,1500.00,-5881.00,2231.00,9417.00,,11648.00,2016,,Palm Springs Unified,PT
Michael R Cote,Nutrition Services Assistant I,10853.00,100.00,-218.00,849.00,10735.00,,11584.00,2016,,Palm Springs Unified,PT
Raquel Sandoval,Nutrition Services Assistant I,9715.00,0.00,632.00,1201.00,10347.00,,11548.00,2016,,Palm Springs Unified,PT
