Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sarah Jane Lege,Classified Substitute,420.00,0.00,0.00,0.00,420.00,,420.00,2017,,Murrieta Valley Unified,""
Jamie Elizabeth Miller,Classified Substitute,364.00,0.00,0.00,51.00,364.00,,415.00,2017,,Murrieta Valley Unified,""
Makenzie Marie Armitage,Classified Substitute,414.00,0.00,0.00,0.00,414.00,,414.00,2017,,Murrieta Valley Unified,""
Barbara Ernst Ankele,"Professional Services Employee, Class",413.00,0.00,0.00,0.00,413.00,,413.00,2017,,Murrieta Valley Unified,""
Nathaniel James Paderanga,"Professional Services Employee, Class",413.00,0.00,0.00,0.00,413.00,,413.00,2017,,Murrieta Valley Unified,""
Michael J Almodovar,Coach Asst,405.00,0.00,0.00,0.00,405.00,,405.00,2017,,Murrieta Valley Unified,""
Joy Zembruski,"Adult Education Instructor, Cert",405.00,0.00,0.00,0.00,405.00,,405.00,2017,,Murrieta Valley Unified,""
William Francis Hoover,Avid Tutor,399.00,0.00,0.00,0.00,399.00,,399.00,2017,,Murrieta Valley Unified,""
Esmeralda Gutierrez Pallanes,Classified Substitute,396.00,0.00,0.00,0.00,396.00,,396.00,2017,,Murrieta Valley Unified,""
Nicolas Nathanael Obrockta,"Student Worker, District Paid",387.00,0.00,0.00,0.00,387.00,,387.00,2017,,Murrieta Valley Unified,""
Stephen Raymond Startz Iii,Certificated Substitute,385.00,0.00,0.00,0.00,385.00,,385.00,2017,,Murrieta Valley Unified,""
Jacob Matthew Stevens,Classified Substitute,380.00,0.00,0.00,0.00,380.00,,380.00,2017,,Murrieta Valley Unified,""
Morgan Nunley,Certificated Substitute,330.00,0.00,0.00,48.00,330.00,,378.00,2017,,Murrieta Valley Unified,""
Richard Joseph Meglio,Certificated Substitute,330.00,0.00,0.00,48.00,330.00,,378.00,2017,,Murrieta Valley Unified,""
Clarissa Faith Thingvold,"Student Worker, District Paid",376.00,0.00,0.00,0.00,376.00,,376.00,2017,,Murrieta Valley Unified,""
Ynez Maya Becker,"Student Worker, District Paid",376.00,0.00,0.00,0.00,376.00,,376.00,2017,,Murrieta Valley Unified,""
Isaac Jorge Castilla,"Student Worker, District Paid",376.00,0.00,0.00,0.00,376.00,,376.00,2017,,Murrieta Valley Unified,""
Ariel Sakura Ramos,"Student Worker, District Paid",376.00,0.00,0.00,0.00,376.00,,376.00,2017,,Murrieta Valley Unified,""
Valerie Gyselle Gonzalez,"Student Worker, District Paid",376.00,0.00,0.00,0.00,376.00,,376.00,2017,,Murrieta Valley Unified,""
Dylan Phillip Simpson,"Student Worker, District Paid",376.00,0.00,0.00,0.00,376.00,,376.00,2017,,Murrieta Valley Unified,""
Sean Patrick Torley,"Student Worker, District Paid",376.00,0.00,0.00,0.00,376.00,,376.00,2017,,Murrieta Valley Unified,""
David Michael Kehrli,"Student Worker, District Paid",376.00,0.00,0.00,0.00,376.00,,376.00,2017,,Murrieta Valley Unified,""
Jeanet Palos,"Student Worker, District Paid",376.00,0.00,0.00,0.00,376.00,,376.00,2017,,Murrieta Valley Unified,""
Marlynne Frierson-Cooley,"Professional Services Employee, Class",375.00,0.00,0.00,0.00,375.00,,375.00,2017,,Murrieta Valley Unified,""
Alejandra Yael Warren,"Professional Services Employee, Class",375.00,0.00,0.00,0.00,375.00,,375.00,2017,,Murrieta Valley Unified,""
Brian Scott Lapera,Certificated Substitute,330.00,0.00,0.00,42.00,330.00,,372.00,2017,,Murrieta Valley Unified,""
Alan Gregory Hinton,Classified Substitute,368.00,0.00,0.00,0.00,368.00,,368.00,2017,,Murrieta Valley Unified,""
Darryl Jon-Scott Mcdowell,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Luis Alberto Johannsen,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Timothie Allen Mccarty,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Brandon Lucas Baena,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Ridawaun W S Neufarth,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Myricle Kayrissa Calfee,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Angelica Rene Salazar,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Timothy Glenn Liebl,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Alvin Serna,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Tristen Edward Cosby,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Elizabeth Ashley Pacheco,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Jason Anthony Lopez,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Jordan Alexander Dresser,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Olivia Katherine Johnson,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Alexandra Lee Foglesong,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Sergio Adrian Lujan,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Fernand Philip Cordero Gonzales,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Hayden Thomas Miller,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Garret Lorin Orloff,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Lee Dozier Mccollum Iv,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Katelyn Lindsay Harris,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Anastasia Nicole Ortiz,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Sebastian Luis Steele,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Hannah Rose Stone,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Carly Patricia Dickerson,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Spencer Lewis Barnes,"Student Worker, District Paid",366.00,0.00,0.00,0.00,366.00,,366.00,2017,,Murrieta Valley Unified,""
Austin Cole Gorham,"Student Worker, District Paid",360.00,0.00,0.00,0.00,360.00,,360.00,2017,,Murrieta Valley Unified,""
Joshua Isaac Garcia,Classified Substitute,357.00,0.00,0.00,0.00,357.00,,357.00,2017,,Murrieta Valley Unified,""
Joel Dizon Binuya,"Student Worker, District Paid",355.00,0.00,0.00,0.00,355.00,,355.00,2017,,Murrieta Valley Unified,""
Lillian A Ruiz,Classified Substitute,352.00,0.00,0.00,0.00,352.00,,352.00,2017,,Murrieta Valley Unified,""
Robert Angel Perez Martinez,"Student Worker, District Paid",345.00,0.00,0.00,0.00,345.00,,345.00,2017,,Murrieta Valley Unified,""
Christopher Andrew Carvajal,"Student Worker, District Paid",345.00,0.00,0.00,0.00,345.00,,345.00,2017,,Murrieta Valley Unified,""
Jacob Thomas Thornburg,Classified Substitute,340.00,0.00,0.00,0.00,340.00,,340.00,2017,,Murrieta Valley Unified,""
Justin Taylor Pulju,Classified Substitute,336.00,0.00,0.00,0.00,336.00,,336.00,2017,,Murrieta Valley Unified,""
Levi Rosario Dube,"Student Worker, District Paid",336.00,0.00,0.00,0.00,336.00,,336.00,2017,,Murrieta Valley Unified,""
Duy Cong Dang,"Student Worker, District Paid",334.00,0.00,0.00,0.00,334.00,,334.00,2017,,Murrieta Valley Unified,""
Brian Nunez,"Student Worker, District Paid",334.00,0.00,0.00,0.00,334.00,,334.00,2017,,Murrieta Valley Unified,""
Nicholas John Healy,"Student Worker, District Paid",334.00,0.00,0.00,0.00,334.00,,334.00,2017,,Murrieta Valley Unified,""
Chase Paris Harbour,Certificated Substitute,330.00,0.00,0.00,0.00,330.00,,330.00,2017,,Murrieta Valley Unified,""
Allison B Toney,Certificated Substitute,330.00,0.00,0.00,0.00,330.00,,330.00,2017,,Murrieta Valley Unified,""
Kathryn Michelle Armstrong,Certificated Substitute,330.00,0.00,0.00,0.00,330.00,,330.00,2017,,Murrieta Valley Unified,""
Melissa Ann Jenkins,Certificated Substitute,330.00,0.00,0.00,0.00,330.00,,330.00,2017,,Murrieta Valley Unified,""
Mary Lane Mckeever,"Adult Education Instructor, Cert",330.00,0.00,0.00,0.00,330.00,,330.00,2017,,Murrieta Valley Unified,""
Kyle Joshua Mcfadden,Certificated Substitute,330.00,0.00,0.00,0.00,330.00,,330.00,2017,,Murrieta Valley Unified,""
Brenda Orwig,Classified Substitute,289.00,0.00,0.00,40.00,289.00,,329.00,2017,,Murrieta Valley Unified,""
James Andrew Bassett,Certificated Substitute,283.00,0.00,0.00,41.00,283.00,,324.00,2017,,Murrieta Valley Unified,""
Oralee Joy Williams,Classified Substitute,316.00,0.00,0.00,0.00,316.00,,316.00,2017,,Murrieta Valley Unified,""
Dennis I Coronado,Certificated Substitute,275.00,0.00,0.00,40.00,275.00,,315.00,2017,,Murrieta Valley Unified,""
Lia Michelle Fairchild,Certificated Substitute,275.00,0.00,0.00,37.00,275.00,,312.00,2017,,Murrieta Valley Unified,""
Kenyon Moulin King Iii,Classified Substitute,311.00,0.00,0.00,0.00,311.00,,311.00,2017,,Murrieta Valley Unified,""
Joy Christine Kish,Certificated Substitute,275.00,0.00,0.00,36.00,275.00,,311.00,2017,,Murrieta Valley Unified,""
Lara J Tracy,Certificated Substitute,275.00,0.00,0.00,35.00,275.00,,310.00,2017,,Murrieta Valley Unified,""
Lavesca Lee Love-Moore,Certificated Substitute,275.00,0.00,0.00,35.00,275.00,,310.00,2017,,Murrieta Valley Unified,""
Heleazin L Moreno,Classified Substitute,304.00,0.00,0.00,0.00,304.00,,304.00,2017,,Murrieta Valley Unified,""
Robert Joseph Lotero,Coach Asst,0.00,302.00,0.00,0.00,302.00,,302.00,2017,,Murrieta Valley Unified,""
Tiffani N Thunstrom,Coach Asst,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Murrieta Valley Unified,""
Ernest William Goble,Classified Substitute,297.00,0.00,0.00,0.00,297.00,,297.00,2017,,Murrieta Valley Unified,""
Sherry E Lawrence,Classified Substitute,282.00,0.00,0.00,0.00,282.00,,282.00,2017,,Murrieta Valley Unified,""
Alicia Marie Figurski,Classified Substitute,278.00,0.00,0.00,0.00,278.00,,278.00,2017,,Murrieta Valley Unified,""
Doreen Victoria Flores,Certificated Substitute,275.00,0.00,0.00,0.00,275.00,,275.00,2017,,Murrieta Valley Unified,""
Darlene Deann Orozco,Certificated Substitute,275.00,0.00,0.00,0.00,275.00,,275.00,2017,,Murrieta Valley Unified,""
Melissa K De La Torre,Certificated Substitute,275.00,0.00,0.00,0.00,275.00,,275.00,2017,,Murrieta Valley Unified,""
Robert R Mutch,Classified Substitute,274.00,0.00,0.00,0.00,274.00,,274.00,2017,,Murrieta Valley Unified,""
Marky Rosa,Classified Substitute,274.00,0.00,0.00,0.00,274.00,,274.00,2017,,Murrieta Valley Unified,""
Desiree Stephany Albarran,Classified Substitute,266.00,0.00,0.00,0.00,266.00,,266.00,2017,,Murrieta Valley Unified,""
Bailee Mae Pharris,Avid Tutor,262.00,0.00,0.00,0.00,262.00,,262.00,2017,,Murrieta Valley Unified,""
Alyssa Chau Lieu,Classified Substitute,261.00,0.00,0.00,0.00,261.00,,261.00,2017,,Murrieta Valley Unified,""
Amy L Long,Classified Substitute,126.00,0.00,0.00,134.00,126.00,,260.00,2017,,Murrieta Valley Unified,""
Sherlly N Pangelinan,Classified Substitute,257.00,0.00,0.00,0.00,257.00,,257.00,2017,,Murrieta Valley Unified,""
Leilynn Rose Mendoza,"Student Worker, District Paid",255.00,0.00,0.00,0.00,255.00,,255.00,2017,,Murrieta Valley Unified,""
Brandon Douglas Aquino,"Student Worker, District Paid",255.00,0.00,0.00,0.00,255.00,,255.00,2017,,Murrieta Valley Unified,""
Daniel Aguilar Lopez,"Student Worker, District Paid",255.00,0.00,0.00,0.00,255.00,,255.00,2017,,Murrieta Valley Unified,""
Alexzander Lawrence Manfredi,"Student Worker, District Paid",255.00,0.00,0.00,0.00,255.00,,255.00,2017,,Murrieta Valley Unified,""
Araceli Valentina Calvo,"Student Worker, District Paid",255.00,0.00,0.00,0.00,255.00,,255.00,2017,,Murrieta Valley Unified,""
Dione L Tyler,Certificated Substitute,224.00,0.00,0.00,28.00,224.00,,252.00,2017,,Murrieta Valley Unified,""
Tara Warthen Madsen,Certificated Substitute,220.00,0.00,0.00,32.00,220.00,,252.00,2017,,Murrieta Valley Unified,""
Alicia Diane Connolly,Certificated Substitute,220.00,0.00,0.00,32.00,220.00,,252.00,2017,,Murrieta Valley Unified,""
Rachelle Dawn Amundson,Certificated Substitute,220.00,0.00,0.00,32.00,220.00,,252.00,2017,,Murrieta Valley Unified,""
Kristen Michele Copeland,Certificated Substitute,220.00,0.00,0.00,32.00,220.00,,252.00,2017,,Murrieta Valley Unified,""
Karreem Ahmad Jamul Lowe,Certificated Substitute,220.00,0.00,0.00,32.00,220.00,,252.00,2017,,Murrieta Valley Unified,""
Alhi Koran Varillas,"Student Worker, District Paid",250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Murrieta Valley Unified,""
Isabel Lopez,"Student Worker, District Paid",250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Murrieta Valley Unified,""
Oniel Aldon Johnson Jr,"Student Worker, District Paid",250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Murrieta Valley Unified,""
Keveyon Robert Jackson,"Student Worker, District Paid",250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Murrieta Valley Unified,""
Kyari Ruth Copeland,"Student Worker, District Paid",250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Murrieta Valley Unified,""
Veronica Haro Camacho,"Student Worker, District Paid",250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Murrieta Valley Unified,""
Niam Alejandre,"Student Worker, District Paid",250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Murrieta Valley Unified,""
Christopher Adam Abbod,"Student Worker, District Paid",250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Murrieta Valley Unified,""
Gabriela Jovita Ponce,"Student Worker, District Paid",250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Murrieta Valley Unified,""
Ryan William Reiter,"Student Worker, District Paid",250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Murrieta Valley Unified,""
Nicole Renae Rogers,"Student Worker, District Paid",250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Murrieta Valley Unified,""
Aileen Salgado,"Student Worker, District Paid",250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Murrieta Valley Unified,""
Ciara Mellese Sanchez,"Student Worker, District Paid",250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Murrieta Valley Unified,""
Elizabeth Jeanne Hueter,Certificated Substitute,220.00,0.00,0.00,28.00,220.00,,248.00,2017,,Murrieta Valley Unified,""
Nichole Marie Evans,Certificated Substitute,220.00,0.00,0.00,28.00,220.00,,248.00,2017,,Murrieta Valley Unified,""
Dennis A Johnson,Certificated Substitute,220.00,0.00,0.00,28.00,220.00,,248.00,2017,,Murrieta Valley Unified,""
Ioda Jane Butler,Certificated Substitute,220.00,0.00,0.00,28.00,220.00,,248.00,2017,,Murrieta Valley Unified,""
Tammy Lynn Warren,Certificated Substitute,220.00,0.00,0.00,28.00,220.00,,248.00,2017,,Murrieta Valley Unified,""
Jamie Kay Mulvaney,"Student Worker, District Paid",240.00,0.00,0.00,0.00,240.00,,240.00,2017,,Murrieta Valley Unified,""
Kate Nunez,"Student Worker, District Paid",240.00,0.00,0.00,0.00,240.00,,240.00,2017,,Murrieta Valley Unified,""
Donald Anthony Jackson,"Student Worker, District Paid",240.00,0.00,0.00,0.00,240.00,,240.00,2017,,Murrieta Valley Unified,""
Gary Jacob Garcia,"Student Worker, District Paid",240.00,0.00,0.00,0.00,240.00,,240.00,2017,,Murrieta Valley Unified,""
Julie Ann Carranza,Classified Substitute,211.00,0.00,0.00,29.00,211.00,,240.00,2017,,Murrieta Valley Unified,""
Jose Luis Romero,"Student Worker, District Paid",240.00,0.00,0.00,0.00,240.00,,240.00,2017,,Murrieta Valley Unified,""
Alicia R. Lefever,Classified Substitute,239.00,0.00,0.00,0.00,239.00,,239.00,2017,,Murrieta Valley Unified,""
Nathaniel Emil Marks,"Student Worker, District Paid",234.00,0.00,0.00,0.00,234.00,,234.00,2017,,Murrieta Valley Unified,""
Stephanie Alayne Hendon,Classified Substitute,232.00,0.00,0.00,0.00,232.00,,232.00,2017,,Murrieta Valley Unified,""
Olga Veronica Cardenas,Classified Substitute,231.00,0.00,0.00,0.00,231.00,,231.00,2017,,Murrieta Valley Unified,""
Diane Rose Flores,Classified Substitute,231.00,0.00,0.00,0.00,231.00,,231.00,2017,,Murrieta Valley Unified,""
Jovana Paola Zamarripa,Classified Substitute,197.00,0.00,0.00,31.00,197.00,,228.00,2017,,Murrieta Valley Unified,""
Edward Preston Carmichael Iii,Classified Substitute,226.00,0.00,0.00,0.00,226.00,,226.00,2017,,Murrieta Valley Unified,""
Kimberly Anne Hull,Classified Substitute,195.00,0.00,0.00,27.00,195.00,,222.00,2017,,Murrieta Valley Unified,""
Katherine Ann Carrithers,Classified Substitute,221.00,0.00,0.00,0.00,221.00,,221.00,2017,,Murrieta Valley Unified,""
Aleana Jolyn Fechner,Classified Substitute,221.00,0.00,0.00,0.00,221.00,,221.00,2017,,Murrieta Valley Unified,""
Mallori R Delfiandra,Certificated Substitute,220.00,0.00,0.00,0.00,220.00,,220.00,2017,,Murrieta Valley Unified,""
Gregory T Joseph,Certificated Substitute,220.00,0.00,0.00,0.00,220.00,,220.00,2017,,Murrieta Valley Unified,""
Joshua Patrick Hepler,Certificated Substitute,220.00,0.00,0.00,0.00,220.00,,220.00,2017,,Murrieta Valley Unified,""
Jackson Lee Ellenwood,"Student Worker, District Paid",210.00,0.00,0.00,0.00,210.00,,210.00,2017,,Murrieta Valley Unified,""
Daniel Wayne Gibbs,"Student Worker, District Paid",208.00,0.00,0.00,0.00,208.00,,208.00,2017,,Murrieta Valley Unified,""
Angy Michael,Classified Substitute,205.00,0.00,0.00,0.00,205.00,,205.00,2017,,Murrieta Valley Unified,""
Vera Gross,Classified Substitute,202.00,0.00,0.00,0.00,202.00,,202.00,2017,,Murrieta Valley Unified,""
Randy Thomas Frame,Classified Substitute,202.00,0.00,0.00,0.00,202.00,,202.00,2017,,Murrieta Valley Unified,""
De Anthony Thomas Roberts,Classified Substitute,202.00,0.00,0.00,0.00,202.00,,202.00,2017,,Murrieta Valley Unified,""
Karen J. Wardell,Classified Substitute,202.00,0.00,0.00,0.00,202.00,,202.00,2017,,Murrieta Valley Unified,""
Dana Lynn Bolton,Classified Substitute,201.00,0.00,0.00,0.00,201.00,,201.00,2017,,Murrieta Valley Unified,""
Timothy Ray Cole,Classified Substitute,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Murrieta Valley Unified,""
Taylor Victoria Dan,Classified Substitute,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Murrieta Valley Unified,""
Zachary Ryan Keene,"Student Worker, District Paid",199.00,0.00,0.00,0.00,199.00,,199.00,2017,,Murrieta Valley Unified,""
Ashley Melanie Mota Ortega,Classified Substitute,195.00,0.00,0.00,0.00,195.00,,195.00,2017,,Murrieta Valley Unified,""
Omar Gonzalez,Avid Tutor,190.00,0.00,0.00,0.00,190.00,,190.00,2017,,Murrieta Valley Unified,""
Krista Lynn Sargent,Certificated Substitute,165.00,0.00,0.00,23.00,165.00,,188.00,2017,,Murrieta Valley Unified,""
Bonnie Sue Brusko,Certificated Substitute,165.00,0.00,0.00,21.00,165.00,,186.00,2017,,Murrieta Valley Unified,""
Marisa Lee Frame,Certificated Substitute,165.00,0.00,0.00,21.00,165.00,,186.00,2017,,Murrieta Valley Unified,""
Ryan Allen Carr,Certificated Substitute,165.00,0.00,0.00,21.00,165.00,,186.00,2017,,Murrieta Valley Unified,""
Suzanne T Henderson,Certificated Substitute,165.00,0.00,0.00,21.00,165.00,,186.00,2017,,Murrieta Valley Unified,""
Susan L Hamson,Classified Substitute,162.00,0.00,0.00,22.00,162.00,,184.00,2017,,Murrieta Valley Unified,""
Roberto Campos Miranda,Avid Tutor,181.00,0.00,0.00,0.00,181.00,,181.00,2017,,Murrieta Valley Unified,""
Brenden John Roach,"Student Worker, District Paid",179.00,0.00,0.00,0.00,179.00,,179.00,2017,,Murrieta Valley Unified,""
Michelle Carleen Garcia,Classified Substitute,153.00,0.00,0.00,24.00,153.00,,177.00,2017,,Murrieta Valley Unified,""
Diane Lynn Pryor,Classified Substitute,176.00,0.00,0.00,0.00,176.00,,176.00,2017,,Murrieta Valley Unified,""
Joshua Armstrong,Classified Substitute,172.00,0.00,0.00,0.00,172.00,,172.00,2017,,Murrieta Valley Unified,""
Abbey Sue Kerr,Classified Substitute,169.00,0.00,0.00,0.00,169.00,,169.00,2017,,Murrieta Valley Unified,""
Christopher Anthony Pann,Certificated Substitute,165.00,0.00,0.00,0.00,165.00,,165.00,2017,,Murrieta Valley Unified,""
Nitze Torres Garcia,Classified Substitute,163.00,0.00,0.00,0.00,163.00,,163.00,2017,,Murrieta Valley Unified,""
Cori Anne Porter,Classified Substitute,158.00,0.00,0.00,0.00,158.00,,158.00,2017,,Murrieta Valley Unified,""
James Thomas Mclellan,Avid Tutor,158.00,0.00,0.00,0.00,158.00,,158.00,2017,,Murrieta Valley Unified,""
Michael Richard Hamaker,Classified Substitute,156.00,0.00,0.00,0.00,156.00,,156.00,2017,,Murrieta Valley Unified,""
Anthony Eloy Roman,Classified Substitute,152.00,0.00,0.00,0.00,152.00,,152.00,2017,,Murrieta Valley Unified,""
Alicia V Cervantes,Classified Substitute,132.00,0.00,0.00,20.00,132.00,,152.00,2017,,Murrieta Valley Unified,""
Francisco Vazquez Jr,Certificated Substitute,131.00,0.00,0.00,19.00,131.00,,150.00,2017,,Murrieta Valley Unified,""
April Jeanene Vidal,"Professional Services Employee, Class",150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Murrieta Valley Unified,""
Robert Anthony Abbott Sr,Classified Substitute,145.00,0.00,0.00,0.00,145.00,,145.00,2017,,Murrieta Valley Unified,""
Paul Gano Frankenberger,Classified Substitute,143.00,0.00,0.00,0.00,143.00,,143.00,2017,,Murrieta Valley Unified,""
Michelle R Wesel,Classified Substitute,122.00,0.00,0.00,12.00,122.00,,134.00,2017,,Murrieta Valley Unified,""
Nancy Taylor,Classified Substitute,132.00,0.00,0.00,0.00,132.00,,132.00,2017,,Murrieta Valley Unified,""
Julie Bengtson Gregory,Certificated Substitute,114.00,0.00,0.00,14.00,114.00,,128.00,2017,,Murrieta Valley Unified,""
Juan Miguel Iniguez Jr,"Student Worker, District Paid",126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Murrieta Valley Unified,""
Les Paul Fountain,"Student Worker, District Paid",126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Murrieta Valley Unified,""
Victor Nelson Arancibia,"Student Worker, District Paid",126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Murrieta Valley Unified,""
Rachel Elise Nolte,"Student Worker, District Paid",126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Murrieta Valley Unified,""
Faisal Abdullah,"Student Worker, District Paid",126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Murrieta Valley Unified,""
Ethan Kenneth Cano,"Student Worker, District Paid",126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Murrieta Valley Unified,""
Deborah Sue Nalick,Certificated Substitute,110.00,0.00,0.00,16.00,110.00,,126.00,2017,,Murrieta Valley Unified,""
Holland Christine Cranny,Certificated Substitute,110.00,0.00,0.00,14.00,110.00,,124.00,2017,,Murrieta Valley Unified,""
Darlene Mcgee,Certificated Substitute,110.00,0.00,0.00,14.00,110.00,,124.00,2017,,Murrieta Valley Unified,""
Eileen D Lloyd,Certificated Substitute,110.00,0.00,0.00,14.00,110.00,,124.00,2017,,Murrieta Valley Unified,""
Laurie Elizabeth Hoffman,Certificated Substitute,110.00,0.00,0.00,14.00,110.00,,124.00,2017,,Murrieta Valley Unified,""
Cathy Lynn Mcintosh,Certificated Substitute,110.00,0.00,0.00,14.00,110.00,,124.00,2017,,Murrieta Valley Unified,""
Shayla Alexis Burton,"Student Worker, District Paid",124.00,0.00,0.00,0.00,124.00,,124.00,2017,,Murrieta Valley Unified,""
Crystal Pearl Casey,Certificated Substitute,110.00,0.00,0.00,14.00,110.00,,124.00,2017,,Murrieta Valley Unified,""
Heather Lyn Helfrich,Certificated Substitute,110.00,0.00,0.00,14.00,110.00,,124.00,2017,,Murrieta Valley Unified,""
Zullee De La Cruz,Classified Substitute,123.00,0.00,0.00,0.00,123.00,,123.00,2017,,Murrieta Valley Unified,""
Constance L Parker,Classified Substitute,110.00,0.00,0.00,9.00,110.00,,119.00,2017,,Murrieta Valley Unified,""
Danielle Marie Gonzales,Classified Substitute,114.00,0.00,0.00,0.00,114.00,,114.00,2017,,Murrieta Valley Unified,""
Matthew Arthur Long,Certificated Substitute,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,Murrieta Valley Unified,""
Jennifer M Helton,Certificated Substitute,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,Murrieta Valley Unified,""
April Lynn Wardwell,Certificated Substitute,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,Murrieta Valley Unified,""
Farideh Ruth Gummerson,Certificated Substitute,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,Murrieta Valley Unified,""
Scott Michael Mcleod,Certificated Substitute,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,Murrieta Valley Unified,""
Niall Patrick Mccarthy,Certificated Substitute,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,Murrieta Valley Unified,""
Lori Brooke Morgan,Certificated Substitute,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,Murrieta Valley Unified,""
Gary Dean Lewison,Classified Substitute,101.00,0.00,0.00,0.00,101.00,,101.00,2017,,Murrieta Valley Unified,""
William Andre Washington,"Student Worker, District Paid",95.00,0.00,0.00,0.00,95.00,,95.00,2017,,Murrieta Valley Unified,""
Tyler Thomas Stern,"Student Worker, District Paid",95.00,0.00,0.00,0.00,95.00,,95.00,2017,,Murrieta Valley Unified,""
Jon Marco Robles Maramba,"Student Worker, District Paid",95.00,0.00,0.00,0.00,95.00,,95.00,2017,,Murrieta Valley Unified,""
Raelynn Revier,"Student Worker, District Paid",95.00,0.00,0.00,0.00,95.00,,95.00,2017,,Murrieta Valley Unified,""
Aaron Eric Bartley,"Student Worker, District Paid",95.00,0.00,0.00,0.00,95.00,,95.00,2017,,Murrieta Valley Unified,""
