Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Aguilera, Blanca Rosa",Substitute,3538.00,0.00,0.00,292.00,3538.00,,3830.00,2012,,Jurupa Unified,""
"Guzman, Beatriz",Instructional Aide,3729.00,0.00,84.00,0.00,3813.00,,3813.00,2012,,Jurupa Unified,""
"Dobyns, Adinda",Activity Supervisor,3761.00,0.00,35.00,0.00,3796.00,,3796.00,2012,,Jurupa Unified,""
"Castillo, Blanca",Substitute,3500.00,0.00,0.00,289.00,3500.00,,3789.00,2012,,Jurupa Unified,""
"Padilla, Nancy Mabel",Activity Supervisor,3713.00,0.00,69.00,0.00,3782.00,,3782.00,2012,,Jurupa Unified,""
"Grogan, Kathleen G",Substitute,64.00,3707.00,0.00,0.00,3771.00,,3771.00,2012,,Jurupa Unified,""
"Wasson, Frances",Substitute,3770.00,0.00,0.00,0.00,3770.00,,3770.00,2012,,Jurupa Unified,""
"Tucker, Jameson M",Substitute,3764.00,0.00,0.00,0.00,3764.00,,3764.00,2012,,Jurupa Unified,""
"Sanchez, Estela",Substitute,40.00,3707.00,0.00,0.00,3747.00,,3747.00,2012,,Jurupa Unified,""
"York, Hilary D",Substitute,0.00,3707.00,0.00,0.00,3707.00,,3707.00,2012,,Jurupa Unified,""
"Zundel, Kenya",Substitute,0.00,3707.00,0.00,0.00,3707.00,,3707.00,2012,,Jurupa Unified,""
"Gonyer, Therese M",Substitute,0.00,3707.00,0.00,0.00,3707.00,,3707.00,2012,,Jurupa Unified,""
"Huey, Sharon A",Substitute,0.00,3707.00,0.00,0.00,3707.00,,3707.00,2012,,Jurupa Unified,""
"Brokar, Joann E",Substitute,0.00,3707.00,0.00,0.00,3707.00,,3707.00,2012,,Jurupa Unified,""
"Carter, Narda F",Substitute,0.00,0.00,3707.00,0.00,3707.00,,3707.00,2012,,Jurupa Unified,""
"Stewart, Candice Christine",Substitute,3414.00,0.00,0.00,282.00,3414.00,,3696.00,2012,,Jurupa Unified,""
"Barela, Marylu",Library Technician,2655.00,0.00,551.00,476.00,3206.00,,3682.00,2012,,Jurupa Unified,""
"Morales Herrera, Daniela A",Substitute,3364.00,0.00,0.00,278.00,3364.00,,3642.00,2012,,Jurupa Unified,""
"Gonzalez, Arlene",Substitute,3350.00,0.00,0.00,276.00,3350.00,,3626.00,2012,,Jurupa Unified,""
"Hayden, Virgil F",Substitute,3256.00,0.00,0.00,360.00,3256.00,,3616.00,2012,,Jurupa Unified,""
"Elder, Jaclyn Bernice",Substitute,0.00,3605.00,0.00,0.00,3605.00,,3605.00,2012,,Jurupa Unified,""
"Levis, Elizabeth Mary",Substitute,3605.00,0.00,0.00,0.00,3605.00,,3605.00,2012,,Jurupa Unified,""
"Loftus, Susan Jill",Substitute,0.00,3605.00,0.00,0.00,3605.00,,3605.00,2012,,Jurupa Unified,""
"Ramirez, Luz Elena",Substitute,0.00,3605.00,0.00,0.00,3605.00,,3605.00,2012,,Jurupa Unified,""
"Minten, Ana Aida",Substitute,3592.00,0.00,0.00,0.00,3592.00,,3592.00,2012,,Jurupa Unified,""
"Bolton, Bonnie Jeanette",Cafeteria Assistant Ii,3479.00,0.00,109.00,0.00,3588.00,,3588.00,2012,,Jurupa Unified,""
"Rocha, Martha S",Substitute,3579.00,0.00,0.00,0.00,3579.00,,3579.00,2012,,Jurupa Unified,""
"Calara, Pamela Jean Lorenzo",Substitute,3300.00,0.00,0.00,272.00,3300.00,,3572.00,2012,,Jurupa Unified,""
"Walker, Priscilla Kaye",Substitute,3300.00,0.00,0.00,272.00,3300.00,,3572.00,2012,,Jurupa Unified,""
"Iglesias, April Summer",Crossing Guard,3562.00,0.00,0.00,0.00,3562.00,,3562.00,2012,,Jurupa Unified,""
"El-Assaad, Atlal Mohammad",Substitute,3288.00,0.00,0.00,271.00,3288.00,,3559.00,2012,,Jurupa Unified,""
"Garcia, Cynthia Arlene",Substitute,3538.00,0.00,0.00,0.00,3538.00,,3538.00,2012,,Jurupa Unified,""
"Rowland, Stanley B",Substitute,3471.00,0.00,0.00,0.00,3471.00,,3471.00,2012,,Jurupa Unified,""
"Brizuela Ponce, Laura S",Substitute,3426.00,0.00,0.00,45.00,3426.00,,3471.00,2012,,Jurupa Unified,""
"Navarrete, Maria",Substitute,3468.00,0.00,0.00,0.00,3468.00,,3468.00,2012,,Jurupa Unified,""
"Wuest, Melissa Marie",Instructional Aide,3055.00,0.00,74.00,334.00,3129.00,,3463.00,2012,,Jurupa Unified,""
"Vangenuchten, June E",Substitute,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2012,,Jurupa Unified,""
"Del Pozo, Maria Cristina",Substitute,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2012,,Jurupa Unified,""
"Robinson, Marilyn Bashan",Substitute,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2012,,Jurupa Unified,""
"Hughes, Nathan Reid",Substitute,1350.00,2068.00,0.00,0.00,3418.00,,3418.00,2012,,Jurupa Unified,""
"Eide, Kathleen F",Substitute,3150.00,0.00,0.00,260.00,3150.00,,3410.00,2012,,Jurupa Unified,""
"Fajardo, David John",Custodian,1490.00,0.00,1465.00,455.00,2955.00,,3410.00,2012,,Jurupa Unified,""
"Graves, Denise Janelle",Substitute,3400.00,0.00,0.00,0.00,3400.00,,3400.00,2012,,Jurupa Unified,""
"Sahagun, Consuelo",Cafeteria Assistant Ii,3236.00,0.00,148.00,0.00,3384.00,,3384.00,2012,,Jurupa Unified,""
"Valencia, Tony",Substitute,1990.00,1353.00,0.00,0.00,3343.00,,3343.00,2012,,Jurupa Unified,""
"Quinn, Kevin James",Substitute,3321.00,0.00,0.00,0.00,3321.00,,3321.00,2012,,Jurupa Unified,""
"Osby, Esther Ma",Substitute,2985.00,0.00,0.00,333.00,2985.00,,3318.00,2012,,Jurupa Unified,""
"Dumoulin, Andrea Michelle",Substitute,3065.00,0.00,0.00,253.00,3065.00,,3318.00,2012,,Jurupa Unified,""
"CamacHo Aguirre, Jesus A",Substitute,3301.00,0.00,0.00,0.00,3301.00,,3301.00,2012,,Jurupa Unified,""
"Patito, Leonard E",Substitute,0.00,3300.00,0.00,0.00,3300.00,,3300.00,2012,,Jurupa Unified,""
"Warhop, Donald Marten",Substitute,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2012,,Jurupa Unified,""
"Holguin, Elizabeth",Substitute,3275.00,0.00,0.00,0.00,3275.00,,3275.00,2012,,Jurupa Unified,""
"Miller, John Boley",Substitute,0.00,3246.00,0.00,0.00,3246.00,,3246.00,2012,,Jurupa Unified,""
"Meyerett, Charles E",Substitute,0.00,3246.00,0.00,0.00,3246.00,,3246.00,2012,,Jurupa Unified,""
"Aquino, Rachel David",Substitute,0.00,3246.00,0.00,0.00,3246.00,,3246.00,2012,,Jurupa Unified,""
"Cordero, Roger Eduardo",Substitute,0.00,3246.00,0.00,0.00,3246.00,,3246.00,2012,,Jurupa Unified,""
"Hop, Alysha Jo Anne",Substitute,0.00,3246.00,0.00,0.00,3246.00,,3246.00,2012,,Jurupa Unified,""
"Karrer, Danielle Katherine",Substitute,0.00,3245.00,0.00,0.00,3245.00,,3245.00,2012,,Jurupa Unified,""
"Moorenweiser, Larissa A",Substitute,0.00,3245.00,0.00,0.00,3245.00,,3245.00,2012,,Jurupa Unified,""
"Chung, Daniel J",Substitute,2950.00,0.00,0.00,243.00,2950.00,,3193.00,2012,,Jurupa Unified,""
"Robles, Lee Isis",Substitute,2950.00,0.00,0.00,243.00,2950.00,,3193.00,2012,,Jurupa Unified,""
"Larragoitiy, Melissa Miranda",Substitute,3189.00,0.00,0.00,0.00,3189.00,,3189.00,2012,,Jurupa Unified,""
"Navarrete, Claudia Ibet",Crossing Guard,3131.00,0.00,58.00,0.00,3189.00,,3189.00,2012,,Jurupa Unified,""
"Evans, Donna Nadine",Substitute,3105.00,0.00,61.00,0.00,3166.00,,3166.00,2012,,Jurupa Unified,""
"Molina, Stephanie",Substitute,3029.00,0.00,94.00,0.00,3123.00,,3123.00,2012,,Jurupa Unified,""
"Pastora, Marvin A",Substitute,2850.00,0.00,0.00,235.00,2850.00,,3085.00,2012,,Jurupa Unified,""
"Trunnell, Kimberly Renee",Substitute,2845.00,0.00,0.00,235.00,2845.00,,3080.00,2012,,Jurupa Unified,""
"Torrez, Margaret",Crossing Guard,2968.00,0.00,68.00,0.00,3036.00,,3036.00,2012,,Jurupa Unified,""
"Stover, Robert  Leon",Substitute,2639.00,384.00,0.00,0.00,3023.00,,3023.00,2012,,Jurupa Unified,""
"Steele, Joshua Eric",Substitute,2788.00,0.00,0.00,230.00,2788.00,,3018.00,2012,,Jurupa Unified,""
"Ybarra, Elaine Frances",Cafeteria Assistant I,2958.00,0.00,57.00,0.00,3015.00,,3015.00,2012,,Jurupa Unified,""
"Gurule, Dolores Lorrina",Substitute,3013.00,0.00,0.00,0.00,3013.00,,3013.00,2012,,Jurupa Unified,""
"Gorham, John William",Substitute,0.00,2976.00,0.00,0.00,2976.00,,2976.00,2012,,Jurupa Unified,""
"Gregory, Kyle James",Substitute,0.00,2976.00,0.00,0.00,2976.00,,2976.00,2012,,Jurupa Unified,""
"King, Kevin Maricue",Substitute,0.00,2976.00,0.00,0.00,2976.00,,2976.00,2012,,Jurupa Unified,""
"Frias, Danny D",Substitute,0.00,2976.00,0.00,0.00,2976.00,,2976.00,2012,,Jurupa Unified,""
"Rogers, Douglas Paul",Substitute,0.00,2976.00,0.00,0.00,2976.00,,2976.00,2012,,Jurupa Unified,""
"Banuelos, Maricela",Substitute,2700.00,0.00,0.00,223.00,2700.00,,2923.00,2012,,Jurupa Unified,""
"Tochtrop, Judith A",Substitute,2921.00,0.00,0.00,0.00,2921.00,,2921.00,2012,,Jurupa Unified,""
"Marquez, Lizeth",Substitute,2688.00,0.00,0.00,222.00,2688.00,,2910.00,2012,,Jurupa Unified,""
"Araiza, Dominique Simone",Substitute,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2012,,Jurupa Unified,""
"Mendonca, James Bruce",Substitute,2676.00,0.00,0.00,221.00,2676.00,,2897.00,2012,,Jurupa Unified,""
"Garcia Gonzalez, Yeraldin",Substitute,2676.00,0.00,0.00,221.00,2676.00,,2897.00,2012,,Jurupa Unified,""
"Ball, Jessica Shaina",Substitute,2874.00,0.00,0.00,0.00,2874.00,,2874.00,2012,,Jurupa Unified,""
"Perez Corona, Marisol",Substitute,2850.00,0.00,0.00,0.00,2850.00,,2850.00,2012,,Jurupa Unified,""
"Davis, Veronica Ann",Bus Driver - Special Students,2190.00,0.00,113.00,533.00,2303.00,,2836.00,2012,,Jurupa Unified,""
"Chamberlain, Noelle Aileen",Substitute,2600.00,0.00,0.00,215.00,2600.00,,2815.00,2012,,Jurupa Unified,""
"Valdez Jr, Vidal",Substitute,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2012,,Jurupa Unified,""
"Burgos, Oscar Eduardo",Substitute,2576.00,0.00,0.00,213.00,2576.00,,2789.00,2012,,Jurupa Unified,""
"Morales, Elisabeth J",Substitute,2788.00,0.00,0.00,0.00,2788.00,,2788.00,2012,,Jurupa Unified,""
"Jaime, Adriana Monique",Substitute,2568.00,0.00,0.00,212.00,2568.00,,2780.00,2012,,Jurupa Unified,""
"Fenner, Norma Isela",Substitute,2766.00,0.00,0.00,0.00,2766.00,,2766.00,2012,,Jurupa Unified,""
"Reh, Denise Michelle",Substitute,2550.00,0.00,0.00,210.00,2550.00,,2760.00,2012,,Jurupa Unified,""
"Cason, Cheniece Nichole",Substitute,2550.00,0.00,0.00,210.00,2550.00,,2760.00,2012,,Jurupa Unified,""
"Gonzalez, Christopher Alexander",Substitute,2757.00,0.00,0.00,0.00,2757.00,,2757.00,2012,,Jurupa Unified,""
"Lemus, Marleny",Substitute,2756.00,0.00,0.00,0.00,2756.00,,2756.00,2012,,Jurupa Unified,""
"Byers, Linda L",Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Chard, Linda J",Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Cohen, Sandra",Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Conrad, Sharon L",Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Dunbar, Amy Jean",Career Center Clerk,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Hensley, Dona D",Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Johnson, Linda S",Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Lester, Judy A",Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Muniz, Yolanda L",Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Russell, Karin A",Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Schuttera, Chris C",Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Sinsley, Shirley A",Cafeteria Assistant Ii,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Spano, Patricia L",Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Tindall, Gail",Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Vanderhagen, Debbie J",Substitute,0.00,2726.00,0.00,0.00,2726.00,,2726.00,2012,,Jurupa Unified,""
"Eickman, Patricia L",Substitute,2708.00,0.00,0.00,0.00,2708.00,,2708.00,2012,,Jurupa Unified,""
"Garcia, Elizabeth N",Activity Supervisor,2672.00,0.00,36.00,0.00,2708.00,,2708.00,2012,,Jurupa Unified,""
"Hanneman, Terry Dean",Substitute,0.00,2708.00,0.00,0.00,2708.00,,2708.00,2012,,Jurupa Unified,""
"Lowe  Sr, Jason Jamal",Substitute,0.00,2708.00,0.00,0.00,2708.00,,2708.00,2012,,Jurupa Unified,""
"McGann, Michael Richard",Substitute,0.00,2708.00,0.00,0.00,2708.00,,2708.00,2012,,Jurupa Unified,""
"Bui, Jimmy Son",Substitute,2500.00,0.00,0.00,206.00,2500.00,,2706.00,2012,,Jurupa Unified,""
"Robinson, Cecilia E",Substitute,2500.00,0.00,0.00,206.00,2500.00,,2706.00,2012,,Jurupa Unified,""
"Scotto, Anthony Vincent",Substitute,2500.00,0.00,0.00,206.00,2500.00,,2706.00,2012,,Jurupa Unified,""
"Doyle, Andrea Marei",Substitute,0.00,2705.00,0.00,0.00,2705.00,,2705.00,2012,,Jurupa Unified,""
"Pepper, Cory Andrew",Substitute,0.00,2705.00,0.00,0.00,2705.00,,2705.00,2012,,Jurupa Unified,""
"Salazar, Steve  Raymond",Substitute,0.00,2705.00,0.00,0.00,2705.00,,2705.00,2012,,Jurupa Unified,""
"Schlacter, Katie Angela",Substitute,0.00,2705.00,0.00,0.00,2705.00,,2705.00,2012,,Jurupa Unified,""
"Smith, Darrin  Matthew",Substitute,0.00,2705.00,0.00,0.00,2705.00,,2705.00,2012,,Jurupa Unified,""
"Guerrero, Alejandra",Substitute,2692.00,0.00,0.00,0.00,2692.00,,2692.00,2012,,Jurupa Unified,""
"Colon, Celina Michelle",Substitute,2668.00,0.00,0.00,0.00,2668.00,,2668.00,2012,,Jurupa Unified,""
"Calderon, Jasmine",Substitute,2664.00,0.00,0.00,0.00,2664.00,,2664.00,2012,,Jurupa Unified,""
"Aparicio, Stephen Anthony",Substitute,2450.00,0.00,0.00,202.00,2450.00,,2652.00,2012,,Jurupa Unified,""
"Boubel, Samantha Rose",Substitute,2632.00,0.00,0.00,0.00,2632.00,,2632.00,2012,,Jurupa Unified,""
"Medina, Andrea Annette",Activity Supervisor,2345.00,0.00,28.00,256.00,2373.00,,2629.00,2012,,Jurupa Unified,""
"Belangeri, Gary Carl",Substitute,2465.00,155.00,0.00,0.00,2620.00,,2620.00,2012,,Jurupa Unified,""
"Farag, Jennifer A",Substitute,2620.00,0.00,0.00,0.00,2620.00,,2620.00,2012,,Jurupa Unified,""
"Dehart, Glenn",Substitute,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2012,,Jurupa Unified,""
"Hwu, Shawshyong Frank",Substitute,2400.00,0.00,0.00,198.00,2400.00,,2598.00,2012,,Jurupa Unified,""
"Warner, Sarah Elizabeth",Substitute,2552.00,0.00,0.00,0.00,2552.00,,2552.00,2012,,Jurupa Unified,""
"Yu, Christine Pai",Substitute,2350.00,0.00,0.00,194.00,2350.00,,2544.00,2012,,Jurupa Unified,""
"McKernan, Timothy Michael",Substitute,2338.00,0.00,0.00,193.00,2338.00,,2531.00,2012,,Jurupa Unified,""
"Lend, Barbara Yvonne",Substitute,2314.00,0.00,0.00,191.00,2314.00,,2505.00,2012,,Jurupa Unified,""
"Alvarado, Maria Del Carmen",Substitute,2495.00,0.00,0.00,0.00,2495.00,,2495.00,2012,,Jurupa Unified,""
"Cauffiel, Nicole R",Substitute,2300.00,0.00,0.00,190.00,2300.00,,2490.00,2012,,Jurupa Unified,""
"Hopper, Angela Rose",Crossing Guard,2488.00,0.00,0.00,0.00,2488.00,,2488.00,2012,,Jurupa Unified,""
"Chavez, Norma Angelica",Activity Supervisor,2434.00,0.00,43.00,0.00,2477.00,,2477.00,2012,,Jurupa Unified,""
"Aryafar, Paricheher Shekoufeh",Substitute,2470.00,0.00,0.00,0.00,2470.00,,2470.00,2012,,Jurupa Unified,""
"Torres, Christina Lynnette",Activity Supervisor,2443.00,0.00,0.00,0.00,2443.00,,2443.00,2012,,Jurupa Unified,""
"Brower, Gwendolyn L",Substitute,2440.00,0.00,0.00,0.00,2440.00,,2440.00,2012,,Jurupa Unified,""
"Wilson, Adam Joseph",Substitute,2430.00,0.00,0.00,0.00,2430.00,,2430.00,2012,,Jurupa Unified,""
"Robledo Jr, David",Substitute,2421.00,0.00,0.00,0.00,2421.00,,2421.00,2012,,Jurupa Unified,""
"Bernard, Sharon Kathleen",Campus Supervisor,2064.00,0.00,112.00,236.00,2176.00,,2412.00,2012,,Jurupa Unified,""
"Sahagun, Luz Aidee",Substitute,2405.00,0.00,0.00,0.00,2405.00,,2405.00,2012,,Jurupa Unified,""
"Patito, Michael A",Substitute,0.00,2400.00,0.00,0.00,2400.00,,2400.00,2012,,Jurupa Unified,""
"Lucero, Jason A",Substitute,1027.00,1146.00,0.00,179.00,2173.00,,2352.00,2012,,Jurupa Unified,""
"Bermudez, Linda Lucille",Substitute,2351.00,0.00,0.00,0.00,2351.00,,2351.00,2012,,Jurupa Unified,""
"Berry, Julia L",Substitute,2350.00,0.00,0.00,0.00,2350.00,,2350.00,2012,,Jurupa Unified,""
"Regalado, Jazmin",Substitute,2323.00,0.00,0.00,0.00,2323.00,,2323.00,2012,,Jurupa Unified,""
"Gibson, Mackenzie Renee",Activity Supervisor,2241.00,0.00,70.00,0.00,2311.00,,2311.00,2012,,Jurupa Unified,""
"Mosher Jr, John Edward",Substitute,0.00,2301.00,0.00,0.00,2301.00,,2301.00,2012,,Jurupa Unified,""
"Bennett, Deborah M",Substitute,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2012,,Jurupa Unified,""
"Ahmed, Salmaan S",Substitute,2076.00,0.00,0.00,171.00,2076.00,,2247.00,2012,,Jurupa Unified,""
"Campbell, Errol J",Substitute,2238.00,0.00,0.00,0.00,2238.00,,2238.00,2012,,Jurupa Unified,""
"Esparza, Luisana",Cafeteria Assistant I,2235.00,0.00,0.00,0.00,2235.00,,2235.00,2012,,Jurupa Unified,""
"Flores, Molly",Crossing Guard,2230.00,0.00,0.00,0.00,2230.00,,2230.00,2012,,Jurupa Unified,""
"Perez De Gutierrez, Martha L",Substitute,2230.00,0.00,0.00,0.00,2230.00,,2230.00,2012,,Jurupa Unified,""
"Brooks, Katrina R",Substitute,2050.00,0.00,0.00,169.00,2050.00,,2219.00,2012,,Jurupa Unified,""
"Biggs, Jessica Michelle",Substitute,2210.00,0.00,0.00,0.00,2210.00,,2210.00,2012,,Jurupa Unified,""
"Diaz, Yakelin",Substitute,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2012,,Jurupa Unified,""
"Wilkerson, Lauren  Ashley",Substitute,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2012,,Jurupa Unified,""
"Horton, Jenny Ruth",Instructional Aide,2193.00,0.00,0.00,0.00,2193.00,,2193.00,2012,,Jurupa Unified,""
"Richey, James Christopher",Instructional Aide,2184.00,0.00,0.00,0.00,2184.00,,2184.00,2012,,Jurupa Unified,""
"Bloomfield, Amanda",Substitute,2171.00,0.00,0.00,0.00,2171.00,,2171.00,2012,,Jurupa Unified,""
"Morales, Annette Marie",Substitute,2000.00,0.00,0.00,165.00,2000.00,,2165.00,2012,,Jurupa Unified,""
"Hills, Jennifer Ann",Substitute,1988.00,0.00,0.00,164.00,1988.00,,2152.00,2012,,Jurupa Unified,""
"Covarrubias, Johanna Mabel",Substitute,2140.00,0.00,0.00,0.00,2140.00,,2140.00,2012,,Jurupa Unified,""
"Naeem, Taj J",Substitute,1976.00,0.00,0.00,163.00,1976.00,,2139.00,2012,,Jurupa Unified,""
"London, Kara",Substitute,2136.00,0.00,0.00,0.00,2136.00,,2136.00,2012,,Jurupa Unified,""
"Harrison, Christina L",Activity Supervisor,2129.00,0.00,0.00,0.00,2129.00,,2129.00,2012,,Jurupa Unified,""
"Perez, Michelle Jessica",Cafeteria Assistant I,2116.00,0.00,0.00,0.00,2116.00,,2116.00,2012,,Jurupa Unified,""
"Parra, Maria Guadalupe",Substitute,2114.00,0.00,0.00,0.00,2114.00,,2114.00,2012,,Jurupa Unified,""
"Dorson, Jodi Ann",Substitute,2112.00,0.00,0.00,0.00,2112.00,,2112.00,2012,,Jurupa Unified,""
"Valero, Jennifer Ivette",Substitute,1950.00,0.00,0.00,161.00,1950.00,,2111.00,2012,,Jurupa Unified,""
"Cadena Osorio, Luis Daniel",Substitute,1950.00,0.00,0.00,161.00,1950.00,,2111.00,2012,,Jurupa Unified,""
"Turman, Mary",Substitute,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2012,,Jurupa Unified,""
"Prophete, Zieba",Substitute,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2012,,Jurupa Unified,""
"Bautista, Francisco",Substitute,2095.00,0.00,0.00,0.00,2095.00,,2095.00,2012,,Jurupa Unified,""
"Gonzalez Jr., Fabian",Substitute,2093.00,0.00,0.00,0.00,2093.00,,2093.00,2012,,Jurupa Unified,""
"Moore, Leslie N",Substitute,2088.00,0.00,0.00,0.00,2088.00,,2088.00,2012,,Jurupa Unified,""
"Centeno, Joseph Robert",Substitute,0.00,2068.00,0.00,0.00,2068.00,,2068.00,2012,,Jurupa Unified,""
"Martin, Christina Helen",Cafeteria Assistant I,1732.00,0.00,0.00,299.00,1732.00,,2031.00,2012,,Jurupa Unified,""
"Granillo, Maria E",Activity Supervisor,2007.00,0.00,0.00,0.00,2007.00,,2007.00,2012,,Jurupa Unified,""
"Painter, Brieanne Nicole",Substitute,1850.00,0.00,0.00,153.00,1850.00,,2003.00,2012,,Jurupa Unified,""
"Corrigan, Jacqueline Renee",Substitute,1850.00,0.00,0.00,153.00,1850.00,,2003.00,2012,,Jurupa Unified,""
"Gainey, Jerry S",Substitute,0.00,2000.00,0.00,0.00,2000.00,,2000.00,2012,,Jurupa Unified,""
"Smith, Briana",Substitute,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2012,,Jurupa Unified,""
"Yates, Sarah Diane",Substitute,1800.00,0.00,0.00,149.00,1800.00,,1949.00,2012,,Jurupa Unified,""
"Montes, Yessenia",Substitute,1940.00,0.00,0.00,0.00,1940.00,,1940.00,2012,,Jurupa Unified,""
"MacIas, Adrian",Substitute,1933.00,0.00,0.00,0.00,1933.00,,1933.00,2012,,Jurupa Unified,""
"Simmons, Christopher Richard",Substitute,0.00,1918.00,0.00,0.00,1918.00,,1918.00,2012,,Jurupa Unified,""
"Kennedy, Eric James",Substitute,0.00,1918.00,0.00,0.00,1918.00,,1918.00,2012,,Jurupa Unified,""
"Mason, Joshua Thomas",Substitute,0.00,1918.00,0.00,0.00,1918.00,,1918.00,2012,,Jurupa Unified,""
"Silva, Juanita Sue",Activity Supervisor,1900.00,0.00,5.00,0.00,1905.00,,1905.00,2012,,Jurupa Unified,""
"Sanchez, Lori",Substitute,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2012,,Jurupa Unified,""
"Ramirez, Dayana",Substitute,100.00,1800.00,0.00,0.00,1900.00,,1900.00,2012,,Jurupa Unified,""
"Timura, Shirley Margaret",Substitute,1888.00,0.00,0.00,0.00,1888.00,,1888.00,2012,,Jurupa Unified,""
"Burts, Earl W",Substitute,1873.00,0.00,0.00,0.00,1873.00,,1873.00,2012,,Jurupa Unified,""
"Boyd, Bailey Michelle",Substitute,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2012,,Jurupa Unified,""
"Duran, Lorraine D",Substitute,1834.00,0.00,0.00,0.00,1834.00,,1834.00,2012,,Jurupa Unified,""
"Guzman, Vanesa",Substitute,1814.00,0.00,0.00,0.00,1814.00,,1814.00,2012,,Jurupa Unified,""
"Curiel, Josephine M",Substitute,1665.00,0.00,0.00,137.00,1665.00,,1802.00,2012,,Jurupa Unified,""
"Lieux, Kaitlyn Marie",Cafeteria Assistant I,1801.00,0.00,0.00,0.00,1801.00,,1801.00,2012,,Jurupa Unified,""
"Rubio, Nichole Marisa",Substitute,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2012,,Jurupa Unified,""
"Armstead, Ashanti Damaree",Instructional Aide,1786.00,0.00,0.00,0.00,1786.00,,1786.00,2012,,Jurupa Unified,""
"Osborne, Heidi L",Substitute,1650.00,0.00,0.00,136.00,1650.00,,1786.00,2012,,Jurupa Unified,""
"Vazquez, Monica",Substitute,1777.00,0.00,0.00,0.00,1777.00,,1777.00,2012,,Jurupa Unified,""
"Ramos, Lizette",Bilingual Language Tutor,1284.00,0.00,263.00,230.00,1547.00,,1777.00,2012,,Jurupa Unified,""
"Cardona Escobar, Rogelio",Activity Supervisor,1762.00,0.00,0.00,0.00,1762.00,,1762.00,2012,,Jurupa Unified,""
"Contreras, Veronica",Substitute,1758.00,0.00,0.00,0.00,1758.00,,1758.00,2012,,Jurupa Unified,""
"Zuloaga, Carole A",Substitute,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2012,,Jurupa Unified,""
"Heath, Beverly Anne",Substitute,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2012,,Jurupa Unified,""
"Elliott, Kyre Arlene",Activity Supervisor,1716.00,0.00,31.00,0.00,1747.00,,1747.00,2012,,Jurupa Unified,""
"Keim, Nancy Selina",Substitute,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2012,,Jurupa Unified,""
"Abraham, Carles",Substitute,1600.00,0.00,0.00,132.00,1600.00,,1732.00,2012,,Jurupa Unified,""
"Gyore, Lia Cathleen",Substitute,1600.00,0.00,0.00,132.00,1600.00,,1732.00,2012,,Jurupa Unified,""
"Jessen, Bobbie",Substitute,1600.00,0.00,0.00,132.00,1600.00,,1732.00,2012,,Jurupa Unified,""
"Flores, Jolene Yvette",Substitute,1707.00,0.00,0.00,0.00,1707.00,,1707.00,2012,,Jurupa Unified,""
"Markovich, Michael  Colin",Substitute,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2012,,Jurupa Unified,""
