Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dafry Giftson Nesamony,Substitute,2755.00,0.00,0.00,329.00,2755.00,,3084.00,2016,,Jurupa Unified,""
Elizabeth Mae Swierstra,Substitute,3057.00,0.00,0.00,0.00,3057.00,,3057.00,2016,,Jurupa Unified,""
Victoria Godinez Garcia,Substitute,2755.00,0.00,0.00,296.00,2755.00,,3051.00,2016,,Jurupa Unified,""
Victoria Elaine Solis,Substitute,3045.00,0.00,0.00,0.00,3045.00,,3045.00,2016,,Jurupa Unified,""
Susan Helen Zurawik,Substitute,3045.00,0.00,0.00,0.00,3045.00,,3045.00,2016,,Jurupa Unified,""
Staffany Zamora Perez,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Robin Frances Smallwood,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
John Boley Miller,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Steven Anthony Mosqueda,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Adrian Olasaba,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Nicholas Adam Brazzill,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Robert John Bazley,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Nicole Soto,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Christian F Alba,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Diego I Cervantes Vargas,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Roger Eduardo Cordero,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Taylor Ashlee Crockett,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Gary S Frank,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
David Allen Frost,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Samuel Lee Gee,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Aaron Larue Goshen,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Danny Jason Hastert,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Cortnee Taylor Jones,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Jonathan Mendoza,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Martin Pedro Mercado,Substitute,0.00,3040.00,0.00,0.00,3040.00,,3040.00,2016,,Jurupa Unified,""
Elena Brambila,Instructional Aide,3034.00,0.00,4.00,0.00,3038.00,,3038.00,2016,,Jurupa Unified,""
Jenifer Gonzalez,Substitute,2744.00,0.00,0.00,294.00,2744.00,,3038.00,2016,,Jurupa Unified,""
Daedra Rodriguez Favela,Substitute,2683.00,0.00,0.00,337.00,2683.00,,3020.00,2016,,Jurupa Unified,""
Patricia Chaidez,Cafeteria Assistant I,3014.00,0.00,0.00,0.00,3014.00,,3014.00,2016,,Jurupa Unified,""
Vanessa Espinoza,Substitute,2821.00,192.00,0.00,0.00,3013.00,,3013.00,2016,,Jurupa Unified,""
Araceli Lopez,Substitute,3002.00,0.00,0.00,0.00,3002.00,,3002.00,2016,,Jurupa Unified,""
Danielle Holleman,Instructional Aide,2838.00,0.00,154.00,0.00,2992.00,,2992.00,2016,,Jurupa Unified,""
Peirce Allen Clayton,Substitute,2683.00,0.00,0.00,288.00,2683.00,,2971.00,2016,,Jurupa Unified,""
Jennifer A Kuderman,Substitute,2683.00,0.00,0.00,288.00,2683.00,,2971.00,2016,,Jurupa Unified,""
Luz Aidee Sahagun,Substitute,2961.00,0.00,0.00,0.00,2961.00,,2961.00,2016,,Jurupa Unified,""
Valeria Lopez,Translator Clerk-Typist,2227.00,0.00,15.00,705.00,2242.00,,2947.00,2016,,Jurupa Unified,""
Jasmine Yuset Ramirez,Substitute,2934.00,0.00,0.00,0.00,2934.00,,2934.00,2016,,Jurupa Unified,""
Megan N Tison,Substitute,2610.00,0.00,0.00,297.00,2610.00,,2907.00,2016,,Jurupa Unified,""
Debra L Jackson,Substitute,2904.00,0.00,0.00,0.00,2904.00,,2904.00,2016,,Jurupa Unified,""
Jim Smith Jr,Substitute,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2016,,Jurupa Unified,""
Steven J Tellez,Substitute,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2016,,Jurupa Unified,""
Ana Belen Luna-Ortiz,Substitute,2610.00,0.00,0.00,280.00,2610.00,,2890.00,2016,,Jurupa Unified,""
Clarissa Correa,Substitute,2889.00,0.00,0.00,0.00,2889.00,,2889.00,2016,,Jurupa Unified,""
Leslie Marquez,Activity Supervisor,2885.00,0.00,0.00,0.00,2885.00,,2885.00,2016,,Jurupa Unified,""
Orlando Lara,Substitute,2882.00,0.00,0.00,0.00,2882.00,,2882.00,2016,,Jurupa Unified,""
Patricia Zambrano,Substitute,2538.00,0.00,0.00,319.00,2538.00,,2857.00,2016,,Jurupa Unified,""
Kelsey Louise Weakly,Substitute,2538.00,0.00,0.00,313.00,2538.00,,2851.00,2016,,Jurupa Unified,""
Barbara Vidana,Substitute,2538.00,0.00,0.00,306.00,2538.00,,2844.00,2016,,Jurupa Unified,""
Tina Truc Nguyen,Substitute,2841.00,0.00,0.00,0.00,2841.00,,2841.00,2016,,Jurupa Unified,""
Brandon Oneal Cecil Duran,Substitute,2828.00,0.00,0.00,0.00,2828.00,,2828.00,2016,,Jurupa Unified,""
Alexandra Giles,Instructional Aide,2591.00,0.00,232.00,0.00,2823.00,,2823.00,2016,,Jurupa Unified,""
Israel Jacob Carreon Jr,Substitute,2538.00,0.00,0.00,272.00,2538.00,,2810.00,2016,,Jurupa Unified,""
Kimberly A Headrick,Substitute,2538.00,0.00,0.00,272.00,2538.00,,2810.00,2016,,Jurupa Unified,""
Arianna Susanna Ursua,Substitute,2801.00,0.00,0.00,0.00,2801.00,,2801.00,2016,,Jurupa Unified,""
Francisco Bautista,Substitute,2499.00,0.00,0.00,296.00,2499.00,,2795.00,2016,,Jurupa Unified,""
Jacqueline Sanchez,Cafeteria Assistant II,2634.00,0.00,140.00,0.00,2774.00,,2774.00,2016,,Jurupa Unified,""
Arleen Yasmeen Alonso,Substitute,2771.00,0.00,0.00,0.00,2771.00,,2771.00,2016,,Jurupa Unified,""
Arturo Cabrera Villa,Substitute,2759.00,0.00,0.00,0.00,2759.00,,2759.00,2016,,Jurupa Unified,""
Melinda Leon,Substitute,2754.00,0.00,0.00,0.00,2754.00,,2754.00,2016,,Jurupa Unified,""
Jessica Rosales,Substitute,2465.00,0.00,0.00,285.00,2465.00,,2750.00,2016,,Jurupa Unified,""
Graciela Sanchez,Cafeteria Assistant I,2749.00,0.00,0.00,0.00,2749.00,,2749.00,2016,,Jurupa Unified,""
Jamie P Balderrama,Cafe Manager-Elementary School Single,1001.00,0.00,1621.00,119.25,2622.00,,2741.25,2016,,Jurupa Unified,""
Kristi Ann Heckman,Substitute,2465.00,0.00,0.00,264.00,2465.00,,2729.00,2016,,Jurupa Unified,""
Olga Ortiz Koopman,Substitute,0.00,0.00,2726.00,0.00,2726.00,,2726.00,2016,,Jurupa Unified,""
Alfonso Guerrero,Substitute,2726.00,0.00,0.00,0.00,2726.00,,2726.00,2016,,Jurupa Unified,""
Melanie S MacLean,Instructional Aide,0.00,0.00,2726.00,0.00,2726.00,,2726.00,2016,,Jurupa Unified,""
David Penaloza Benitez,Substitute,2698.00,0.00,0.00,0.00,2698.00,,2698.00,2016,,Jurupa Unified,""
Vanessa Hernandez,Substitute,2688.00,0.00,0.00,0.00,2688.00,,2688.00,2016,,Jurupa Unified,""
Anareli Esparza,Activity Supervisor,2683.00,0.00,0.00,0.00,2683.00,,2683.00,2016,,Jurupa Unified,""
Cecil Dearo,Substitute,2669.00,0.00,0.00,0.00,2669.00,,2669.00,2016,,Jurupa Unified,""
Magaly Lisbet Juarez,Substitute,2664.00,0.00,0.00,0.00,2664.00,,2664.00,2016,,Jurupa Unified,""
Sarah Marie Lancaster,Instructional Aide,2568.00,0.00,89.00,0.00,2657.00,,2657.00,2016,,Jurupa Unified,""
Dolores Tavares,Substitute,2630.00,0.00,0.00,0.00,2630.00,,2630.00,2016,,Jurupa Unified,""
Darla Nicole Quintanar,Substitute,2628.00,0.00,0.00,0.00,2628.00,,2628.00,2016,,Jurupa Unified,""
Monique Samone Dixon,Substitute,2320.00,0.00,0.00,292.00,2320.00,,2612.00,2016,,Jurupa Unified,""
Adriana Perez,Substitute,2585.00,0.00,0.00,0.00,2585.00,,2585.00,2016,,Jurupa Unified,""
Monica Guadalupe Cuellar,Substitute,2568.00,0.00,0.00,0.00,2568.00,,2568.00,2016,,Jurupa Unified,""
Itzel Geraldin Sandoval,Substitute,2538.00,0.00,0.00,0.00,2538.00,,2538.00,2016,,Jurupa Unified,""
Noelle Christine Parker,Substitute,2538.00,0.00,0.00,0.00,2538.00,,2538.00,2016,,Jurupa Unified,""
Norma Isela Fenner,Substitute,2527.00,0.00,0.00,0.00,2527.00,,2527.00,2016,,Jurupa Unified,""
Rickie P Knox,Substitute,2515.00,0.00,0.00,0.00,2515.00,,2515.00,2016,,Jurupa Unified,""
Stephanie Eileen Bryant,Substitute,2248.00,0.00,0.00,260.00,2248.00,,2508.00,2016,,Jurupa Unified,""
Randell Jerone Smith,Substitute,0.00,2500.00,0.00,0.00,2500.00,,2500.00,2016,,Jurupa Unified,""
Christina Angel Garduno,Substitute,2248.00,0.00,0.00,241.00,2248.00,,2489.00,2016,,Jurupa Unified,""
Francine Rice-Laabs,Substitute,2465.00,0.00,0.00,0.00,2465.00,,2465.00,2016,,Jurupa Unified,""
Yvelle Devona Purdy,Substitute,2175.00,0.00,0.00,274.00,2175.00,,2449.00,2016,,Jurupa Unified,""
Yara Camarena,Cafeteria Assistant II,2434.00,0.00,11.00,0.00,2445.00,,2445.00,2016,,Jurupa Unified,""
Nalleli E Rodriguez,Instructional Aide,2442.00,0.00,0.00,0.00,2442.00,,2442.00,2016,,Jurupa Unified,""
Daisy Stephanie Hermosillo,Substitute,2393.00,0.00,0.00,46.00,2393.00,,2439.00,2016,,Jurupa Unified,""
Brianna Estrada,Instructional Aide,2430.00,0.00,0.00,0.00,2430.00,,2430.00,2016,,Jurupa Unified,""
Maria Trinidad Sanchez,Substitute,2417.00,0.00,0.00,0.00,2417.00,,2417.00,2016,,Jurupa Unified,""
Ann Valle,Substitute,2410.00,0.00,0.00,0.00,2410.00,,2410.00,2016,,Jurupa Unified,""
Ashley Lynn Wenzel,Substitute,2175.00,0.00,0.00,233.00,2175.00,,2408.00,2016,,Jurupa Unified,""
Carmen C Hernandez,Substitute,2175.00,0.00,0.00,233.00,2175.00,,2408.00,2016,,Jurupa Unified,""
Lance Edward Diaz Ii,Substitute,0.00,2400.00,0.00,0.00,2400.00,,2400.00,2016,,Jurupa Unified,""
Martha Barrales,Substitute,2393.00,0.00,0.00,0.00,2393.00,,2393.00,2016,,Jurupa Unified,""
Virginia Isabel Lopez,Bilingual Language Tutor,2241.00,0.00,148.00,0.00,2389.00,,2389.00,2016,,Jurupa Unified,""
Mercy Jane D Appiagyei-Yeboah,Substitute,2125.00,0.00,0.00,228.00,2125.00,,2353.00,2016,,Jurupa Unified,""
Vincent M Rosse,Substitute,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2016,,Jurupa Unified,""
Jennifer Andrea Whiteman,Substitute,2329.00,0.00,0.00,0.00,2329.00,,2329.00,2016,,Jurupa Unified,""
Reginald Stephen Hampton,Substitute,0.00,2300.00,0.00,0.00,2300.00,,2300.00,2016,,Jurupa Unified,""
Maria Teresa Hernandez,Substitute,2289.00,0.00,0.00,0.00,2289.00,,2289.00,2016,,Jurupa Unified,""
Ashley Natasha Mendez,Substitute,2248.00,0.00,0.00,0.00,2248.00,,2248.00,2016,,Jurupa Unified,""
Orest Nicholas Stetkevich,Substitute,2248.00,0.00,0.00,0.00,2248.00,,2248.00,2016,,Jurupa Unified,""
Rosemary Adrianna Lara,Cafeteria Assistant I,2140.00,0.00,107.00,0.00,2247.00,,2247.00,2016,,Jurupa Unified,""
Jessica Melanie Figueroa,Substitute,2030.00,0.00,0.00,201.00,2030.00,,2231.00,2016,,Jurupa Unified,""
Erika Maria Villa,Activity Supervisor,2222.00,0.00,0.00,0.00,2222.00,,2222.00,2016,,Jurupa Unified,""
Maria Del Rosario Martinez,Substitute,2218.00,0.00,0.00,0.00,2218.00,,2218.00,2016,,Jurupa Unified,""
Miguel Villegas Pantoja,Substitute,2192.00,0.00,0.00,0.00,2192.00,,2192.00,2016,,Jurupa Unified,""
Uriel Ramon Rodriguez,Activity Supervisor,2165.00,0.00,15.00,0.00,2180.00,,2180.00,2016,,Jurupa Unified,""
Warren Kent White,Crossing Guard,2179.00,0.00,0.00,0.00,2179.00,,2179.00,2016,,Jurupa Unified,""
Danielle Esmeralda Bravo Munoz,Instructional Aide,2172.00,0.00,0.00,0.00,2172.00,,2172.00,2016,,Jurupa Unified,""
Dana M Rey,Substitute,1958.00,0.00,0.00,210.00,1958.00,,2168.00,2016,,Jurupa Unified,""
Humberto Z Ramirez,Substitute,1957.00,0.00,0.00,210.00,1957.00,,2167.00,2016,,Jurupa Unified,""
Kimberly Valentine Kemp-Lozano,Substitute,2142.00,0.00,0.00,0.00,2142.00,,2142.00,2016,,Jurupa Unified,""
David Ramirez,Substitute,0.00,2128.00,0.00,0.00,2128.00,,2128.00,2016,,Jurupa Unified,""
Briana Judith Sanchez,Substitute,1885.00,0.00,0.00,237.00,1885.00,,2122.00,2016,,Jurupa Unified,""
Trevor Scott Olin,Substitute,1885.00,0.00,0.00,237.00,1885.00,,2122.00,2016,,Jurupa Unified,""
Teresa Ann Watkins Hunter,Substitute,1885.00,0.00,0.00,208.00,1885.00,,2093.00,2016,,Jurupa Unified,""
Alicia Adrianna Flores,Instructional Aide,2078.00,0.00,0.00,0.00,2078.00,,2078.00,2016,,Jurupa Unified,""
Mayra A Deanda,Cafeteria Assistant I,2078.00,0.00,0.00,0.00,2078.00,,2078.00,2016,,Jurupa Unified,""
Jocelyn Darlene Magana,Substitute,2076.00,0.00,0.00,0.00,2076.00,,2076.00,2016,,Jurupa Unified,""
Dora A Ortiz De Chavez,Substitute,2074.00,0.00,0.00,0.00,2074.00,,2074.00,2016,,Jurupa Unified,""
Doc Lemon White,Substitute,67.00,2000.00,0.00,0.00,2067.00,,2067.00,2016,,Jurupa Unified,""
Lorene S Beilby,Substitute,1813.00,0.00,0.00,228.00,1813.00,,2041.00,2016,,Jurupa Unified,""
Marcela Franco Cicuttini,Substitute,1813.00,0.00,0.00,220.00,1813.00,,2033.00,2016,,Jurupa Unified,""
Nicole Marie Casino,Substitute,0.00,2030.00,0.00,0.00,2030.00,,2030.00,2016,,Jurupa Unified,""
Dinorah MacIas Rodriguez,Substitute,2030.00,0.00,0.00,0.00,2030.00,,2030.00,2016,,Jurupa Unified,""
Kheyati Shah Bhatt,Substitute,2030.00,0.00,0.00,0.00,2030.00,,2030.00,2016,,Jurupa Unified,""
David Rodriguez,Substitute,0.00,2027.00,0.00,0.00,2027.00,,2027.00,2016,,Jurupa Unified,""
Erin Suzanne Guthrie,Substitute,0.00,2026.00,0.00,0.00,2026.00,,2026.00,2016,,Jurupa Unified,""
Katie Angela Schlacter,Substitute,0.00,2026.00,0.00,0.00,2026.00,,2026.00,2016,,Jurupa Unified,""
Adela Ortiz Martinez,Substitute,1813.00,0.00,0.00,212.00,1813.00,,2025.00,2016,,Jurupa Unified,""
Maria Galvez,Substitute,2015.00,0.00,0.00,0.00,2015.00,,2015.00,2016,,Jurupa Unified,""
Tamara Lynn Record,Substitute,1813.00,0.00,0.00,200.00,1813.00,,2013.00,2016,,Jurupa Unified,""
Jessica Marie Cavallaro,Substitute,1813.00,0.00,0.00,194.00,1813.00,,2007.00,2016,,Jurupa Unified,""
Raul Rivera Sanchez,Substitute,1813.00,0.00,0.00,194.00,1813.00,,2007.00,2016,,Jurupa Unified,""
Henry Manuel Andrade,Substitute,0.00,2000.00,0.00,0.00,2000.00,,2000.00,2016,,Jurupa Unified,""
Rachael Christine Valdez,Substitute,1996.00,0.00,0.00,0.00,1996.00,,1996.00,2016,,Jurupa Unified,""
Epenesa Romero,Activity Supervisor,1927.00,0.00,58.00,0.00,1985.00,,1985.00,2016,,Jurupa Unified,""
Brenda Montes,Substitute,1962.00,0.00,0.00,0.00,1962.00,,1962.00,2016,,Jurupa Unified,""
Kiranjit Kaur,Substitute,1961.00,0.00,0.00,0.00,1961.00,,1961.00,2016,,Jurupa Unified,""
Iliana Lizbeth Magana,Substitute,1956.00,0.00,0.00,0.00,1956.00,,1956.00,2016,,Jurupa Unified,""
Deborah Jean Anderson,Substitute,1938.00,0.00,0.00,0.00,1938.00,,1938.00,2016,,Jurupa Unified,""
Lupita Ceja,Substitute,1932.00,0.00,0.00,0.00,1932.00,,1932.00,2016,,Jurupa Unified,""
Lizeth Cabrera,Substitute,1740.00,0.00,0.00,191.00,1740.00,,1931.00,2016,,Jurupa Unified,""
Georgia D Lindsey,Substitute,1915.00,0.00,0.00,0.00,1915.00,,1915.00,2016,,Jurupa Unified,""
Cynthia Erendira Lopez,Instructional Aide,1535.00,0.00,195.00,182.00,1730.00,,1912.00,2016,,Jurupa Unified,""
Atziri G Rubio Mendoza,Substitute,1908.00,0.00,0.00,0.00,1908.00,,1908.00,2016,,Jurupa Unified,""
Anthony Pablo Bravo Sr,Campus Supervisor,1012.00,0.00,0.00,892.00,1012.00,,1904.00,2016,,Jurupa Unified,""
Lourdes Rivera Flores,Substitute,1902.00,0.00,0.00,0.00,1902.00,,1902.00,2016,,Jurupa Unified,""
Sabrina Marie Prieur,Substitute,1885.00,0.00,0.00,0.00,1885.00,,1885.00,2016,,Jurupa Unified,""
Ayesha Sanna Tariq,Substitute,1885.00,0.00,0.00,0.00,1885.00,,1885.00,2016,,Jurupa Unified,""
Allison Marie Lampers,Substitute,1885.00,0.00,0.00,0.00,1885.00,,1885.00,2016,,Jurupa Unified,""
April Marie McLeskey,Substitute,1668.00,0.00,0.00,210.00,1668.00,,1878.00,2016,,Jurupa Unified,""
Magali Alfaro Padron,Substitute,1639.00,0.00,0.00,228.00,1639.00,,1867.00,2016,,Jurupa Unified,""
Mark S Matcham,Grounds Worker,727.00,0.00,321.00,816.08,1048.00,,1864.08,2016,,Jurupa Unified,""
Stacey Anne Ramirez,Substitute,1852.00,0.00,0.00,0.00,1852.00,,1852.00,2016,,Jurupa Unified,""
Yuliana Aldama,Substitute,1848.00,0.00,0.00,0.00,1848.00,,1848.00,2016,,Jurupa Unified,""
Yerendi A Castro Jimenez,Substitute,1848.00,0.00,0.00,0.00,1848.00,,1848.00,2016,,Jurupa Unified,""
Katrina Marie Harrison,Substitute,1813.00,0.00,0.00,0.00,1813.00,,1813.00,2016,,Jurupa Unified,""
Arlette Berenice Castro,Activity Supervisor,1813.00,0.00,0.00,0.00,1813.00,,1813.00,2016,,Jurupa Unified,""
Edith Carmen Alvarez,Substitute,1809.00,0.00,0.00,0.00,1809.00,,1809.00,2016,,Jurupa Unified,""
Paul Douglas Kern,Substitute,0.00,1800.00,0.00,0.00,1800.00,,1800.00,2016,,Jurupa Unified,""
Mary Rebecca Carlson,Substitute,1595.00,0.00,0.00,201.00,1595.00,,1796.00,2016,,Jurupa Unified,""
Michael Steven Querin,Substitute,1595.00,0.00,0.00,201.00,1595.00,,1796.00,2016,,Jurupa Unified,""
Jose Angel Pacheco,Substitute,1595.00,0.00,0.00,201.00,1595.00,,1796.00,2016,,Jurupa Unified,""
Bethany Dixon,Substitute,1595.00,0.00,0.00,201.00,1595.00,,1796.00,2016,,Jurupa Unified,""
Devin Lynn Johnson,Substitute,1595.00,0.00,0.00,185.00,1595.00,,1780.00,2016,,Jurupa Unified,""
Alyssa Marie Fowler,Substitute,1776.00,0.00,0.00,0.00,1776.00,,1776.00,2016,,Jurupa Unified,""
Karla Jerel Velazquez,Substitute,1595.00,0.00,0.00,177.00,1595.00,,1772.00,2016,,Jurupa Unified,""
Vanessa Gonzalez,Cafeteria Assistant I,1749.00,0.00,0.00,0.00,1749.00,,1749.00,2016,,Jurupa Unified,""
Armando Adriano,Substitute,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2016,,Jurupa Unified,""
Holly Him,Substitute,1523.00,0.00,0.00,192.00,1523.00,,1715.00,2016,,Jurupa Unified,""
Isabel Fernandez,Substitute,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2016,,Jurupa Unified,""
Bryan Allen Colon,Substitute,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2016,,Jurupa Unified,""
Rosario D Gomez,Substitute,1523.00,0.00,0.00,186.00,1523.00,,1709.00,2016,,Jurupa Unified,""
Maira Alejandra Gracian,Substitute,1704.00,0.00,0.00,0.00,1704.00,,1704.00,2016,,Jurupa Unified,""
Jenna Lynn Nelson,Substitute,1703.00,0.00,0.00,0.00,1703.00,,1703.00,2016,,Jurupa Unified,""
Crystal Marie Higuera,Cafeteria Assistant I,1657.00,0.00,0.00,0.00,1657.00,,1657.00,2016,,Jurupa Unified,""
Daniel R Lynn,Substitute,1485.00,0.00,0.00,159.00,1485.00,,1644.00,2016,,Jurupa Unified,""
Daniel D Delgado,Custodian,1443.00,0.00,0.00,200.00,1443.00,,1643.00,2016,,Jurupa Unified,""
Karen Keiko Toyotome,Substitute,1632.00,0.00,0.00,0.00,1632.00,,1632.00,2016,,Jurupa Unified,""
Jemimah Chidima Okoyo Totty,Substitute,1450.00,0.00,0.00,182.00,1450.00,,1632.00,2016,,Jurupa Unified,""
Jonathon Malibu Smith,Substitute,1450.00,0.00,0.00,182.00,1450.00,,1632.00,2016,,Jurupa Unified,""
Jacqueline Sanchez,Substitute,1450.00,0.00,0.00,182.00,1450.00,,1632.00,2016,,Jurupa Unified,""
Jesus Eduardo Moran Rivera,Substitute,1626.00,0.00,0.00,0.00,1626.00,,1626.00,2016,,Jurupa Unified,""
Erick Hidalgo,Substitute,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2016,,Jurupa Unified,""
Shannon Hart Daugherty,Activity Supervisor,1417.00,0.00,0.00,197.00,1417.00,,1614.00,2016,,Jurupa Unified,""
Krystle Lorraine Tamayo,Substitute,1450.00,0.00,0.00,156.00,1450.00,,1606.00,2016,,Jurupa Unified,""
Susan R Matthews,Substitute,1450.00,0.00,0.00,156.00,1450.00,,1606.00,2016,,Jurupa Unified,""
Allison Rene Ludwig,Substitute,1450.00,0.00,0.00,156.00,1450.00,,1606.00,2016,,Jurupa Unified,""
Esmeralda Carrillo,Substitute,1450.00,0.00,0.00,156.00,1450.00,,1606.00,2016,,Jurupa Unified,""
Brittanie Ann Hitchcock,Substitute,1523.00,0.00,0.00,82.00,1523.00,,1605.00,2016,,Jurupa Unified,""
Leilani Ann Salcido,Cafeteria Assistant I,1604.00,0.00,0.00,0.00,1604.00,,1604.00,2016,,Jurupa Unified,""
Kathleen Janus Long,Substitute,1595.00,0.00,0.00,0.00,1595.00,,1595.00,2016,,Jurupa Unified,""
Areli Garcia,Substitute,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2016,,Jurupa Unified,""
Silvia Estrada,Cafeteria Assistant I,1488.00,0.00,73.00,0.00,1561.00,,1561.00,2016,,Jurupa Unified,""
Sabrina Jeanette Villarreal,Crossing Guard,1561.00,0.00,0.00,0.00,1561.00,,1561.00,2016,,Jurupa Unified,""
Ambar Alexa Perez,Substitute,1378.00,0.00,0.00,173.00,1378.00,,1551.00,2016,,Jurupa Unified,""
Audriana Cecilia Gutierrez,Substitute,1378.00,0.00,0.00,172.00,1378.00,,1550.00,2016,,Jurupa Unified,""
Araceli Mariano Delgado,Substitute,1547.00,0.00,0.00,0.00,1547.00,,1547.00,2016,,Jurupa Unified,""
Sonia Gonzalez,Substitute,1378.00,0.00,0.00,168.00,1378.00,,1546.00,2016,,Jurupa Unified,""
Xochilt J Cardenas,Activity Supervisor,1539.00,0.00,0.00,0.00,1539.00,,1539.00,2016,,Jurupa Unified,""
Rosario Diaz,Substitute,1537.00,0.00,0.00,0.00,1537.00,,1537.00,2016,,Jurupa Unified,""
Matthew Salvador Guerrero,Substitute,1536.00,0.00,0.00,0.00,1536.00,,1536.00,2016,,Jurupa Unified,""
Nicole De Loera,Substitute,1377.00,0.00,154.00,0.00,1531.00,,1531.00,2016,,Jurupa Unified,""
James Alan Curl,Substitute,1378.00,0.00,0.00,150.00,1378.00,,1528.00,2016,,Jurupa Unified,""
Brandon Mitchell Whitson,Substitute,1378.00,0.00,0.00,148.00,1378.00,,1526.00,2016,,Jurupa Unified,""
Lisa Marie Vasquez,Substitute,1378.00,0.00,0.00,148.00,1378.00,,1526.00,2016,,Jurupa Unified,""
Reyna Marie Lanzas,Substitute,1378.00,0.00,0.00,148.00,1378.00,,1526.00,2016,,Jurupa Unified,""
Laura Naranjo,Substitute,0.00,1500.00,0.00,0.00,1500.00,,1500.00,2016,,Jurupa Unified,""
Michael Alexander Chavez,Substitute,1477.00,0.00,0.00,0.00,1477.00,,1477.00,2016,,Jurupa Unified,""
Kristi Lynn Daniels,Instructional Aide,1397.00,0.00,78.00,0.00,1475.00,,1475.00,2016,,Jurupa Unified,""
Perla Guadalupe Garcia Licea,Substitute,1458.00,0.00,0.00,0.00,1458.00,,1458.00,2016,,Jurupa Unified,""
Megan Joy May,Substitute,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2016,,Jurupa Unified,""
Sarah Elizabeth Riley,Substitute,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2016,,Jurupa Unified,""
Sarah Michelle Nenadovic,Substitute,1305.00,0.00,0.00,141.00,1305.00,,1446.00,2016,,Jurupa Unified,""
Amanda Nicole Adams,Substitute,1305.00,0.00,0.00,140.00,1305.00,,1445.00,2016,,Jurupa Unified,""
Cynthia Arlene Garcia,Substitute,1305.00,0.00,0.00,140.00,1305.00,,1445.00,2016,,Jurupa Unified,""
Tori Renee Odehnal,Substitute,1305.00,0.00,0.00,140.00,1305.00,,1445.00,2016,,Jurupa Unified,""
Jessica Sosa,Instructional Aide,1442.00,0.00,0.00,0.00,1442.00,,1442.00,2016,,Jurupa Unified,""
Pedro Sandoval Vargas,Substitute,440.00,1000.00,0.00,0.00,1440.00,,1440.00,2016,,Jurupa Unified,""
Rocio Garcia Hernandez,Substitute,1407.00,0.00,0.00,0.00,1407.00,,1407.00,2016,,Jurupa Unified,""
Elias Guerra Jr,Substitute,1404.00,0.00,0.00,0.00,1404.00,,1404.00,2016,,Jurupa Unified,""
Thomas Floyd Chappell Jr,Substitute,0.00,1400.00,0.00,0.00,1400.00,,1400.00,2016,,Jurupa Unified,""
Raylean Celess Robles,Substitute,1233.00,0.00,0.00,155.00,1233.00,,1388.00,2016,,Jurupa Unified,""
Taryn Nicole Nordbeck,Substitute,1233.00,0.00,0.00,155.00,1233.00,,1388.00,2016,,Jurupa Unified,""
Maura Anne Mercado,Substitute,1233.00,0.00,0.00,155.00,1233.00,,1388.00,2016,,Jurupa Unified,""
