Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Corrine L Yates,Substitute Teacher,5468.00,0.00,0.00,0.00,5468.00,,5468.00,2018,,Desert Sands Unified,""
Aurora Lepe Ham,Food Service Substitute,5425.00,0.00,0.00,0.00,5425.00,,5425.00,2018,,Desert Sands Unified,""
Jessica Nicole Vazquez,Substitute Teacher,4677.00,0.00,0.00,718.00,4677.00,,5395.00,2018,,Desert Sands Unified,""
Celeste Marie Lindemann,Instructional Substitute,4668.00,0.00,0.00,725.00,4668.00,,5393.00,2018,,Desert Sands Unified,""
Miriam Ponce,Instructional Substitute,5378.00,0.00,0.00,0.00,5378.00,,5378.00,2018,,Desert Sands Unified,""
Mark Glenn Lerma,Maintenance/Operations/Transportation Substitute,4590.00,0.00,0.00,782.00,4590.00,,5372.00,2018,,Desert Sands Unified,""
Nancy Susan Jones,Substitute Teacher,4658.00,0.00,0.00,701.00,4658.00,,5359.00,2018,,Desert Sands Unified,""
Adrian Aispuro,Maintenance/Operations/Transportation Substitute,5331.00,27.00,0.00,0.00,5358.00,,5358.00,2018,,Desert Sands Unified,""
Alana Renee Lozano,Instructional Substitute,5351.00,0.00,0.00,0.00,5351.00,,5351.00,2018,,Desert Sands Unified,""
Ramiro V Delara Jr,Substitute Teacher,4667.00,0.00,0.00,673.00,4667.00,,5340.00,2018,,Desert Sands Unified,""
Claudia Elisa Martinez-Correa,Substitute Teacher,5333.00,0.00,0.00,0.00,5333.00,,5333.00,2018,,Desert Sands Unified,""
Cameron Francis Curtis,Walk On Coach,333.00,4991.00,0.00,0.00,5324.00,,5324.00,2018,,Desert Sands Unified,""
Saira Elizabeth Cota,Instructional Substitute,5323.00,0.00,0.00,0.00,5323.00,,5323.00,2018,,Desert Sands Unified,""
Luz Elena Ramos,Noon Yard Supervisor,5304.00,0.00,0.00,0.00,5304.00,,5304.00,2018,,Desert Sands Unified,""
Cynthia Tanner Willenburg,Substitute Teacher,4590.00,0.00,0.00,705.00,4590.00,,5295.00,2018,,Desert Sands Unified,""
Lydia Regalado Ruiz,School Site Monitor,3971.00,0.00,1322.00,0.00,5293.00,,5293.00,2018,,Desert Sands Unified,""
Lenora Leshan Gordon,School Site Monitor,5208.00,0.00,0.00,0.00,5208.00,,5208.00,2018,,Desert Sands Unified,""
Barbara D Panawa,Substitute Teacher,5198.00,0.00,0.00,0.00,5198.00,,5198.00,2018,,Desert Sands Unified,""
Jewly Michelle Thoman,Substitute Teacher,5198.00,0.00,0.00,0.00,5198.00,,5198.00,2018,,Desert Sands Unified,""
Ashley Michelle Porras,Substitute Teacher,4523.00,0.00,0.00,668.00,4523.00,,5191.00,2018,,Desert Sands Unified,""
Eladia Ortiz De Ortiz,Noon Yard Supervisor,5186.00,0.00,0.00,0.00,5186.00,,5186.00,2018,,Desert Sands Unified,""
Fay Safa Mohtsham,Instructional Substitute,5180.00,0.00,0.00,0.00,5180.00,,5180.00,2018,,Desert Sands Unified,""
Beatriz Hernandez Zuniga,Noon Yard Supervisor,5174.00,0.00,0.00,0.00,5174.00,,5174.00,2018,,Desert Sands Unified,""
Tabitha Marie Gonzalez,Instructional Substitute,5168.00,0.00,0.00,0.00,5168.00,,5168.00,2018,,Desert Sands Unified,""
Amanda Agusta Nelson,Walk On Coach,2647.00,2517.00,0.00,0.00,5164.00,,5164.00,2018,,Desert Sands Unified,""
Mercy Berenice Fausto,Substitute Teacher,4468.00,0.00,0.00,690.00,4468.00,,5158.00,2018,,Desert Sands Unified,""
Sabrina Guadalupe Ramirez,School Site Monitor,5158.00,0.00,0.00,0.00,5158.00,,5158.00,2018,,Desert Sands Unified,""
John Jeffrey Schuknecht,Substitute Teacher,5150.00,0.00,0.00,0.00,5150.00,,5150.00,2018,,Desert Sands Unified,""
Julie Ann Breslau,Substitute Teacher,5130.00,0.00,0.00,0.00,5130.00,,5130.00,2018,,Desert Sands Unified,""
Bianca Alvarado,Food Service Substitute,5114.00,0.00,0.00,0.00,5114.00,,5114.00,2018,,Desert Sands Unified,""
Juan Matias Ruelas,Nutrition Services Assistant,4802.00,0.00,301.00,0.00,5103.00,,5103.00,2018,,Desert Sands Unified,""
Evelina Rosales,School Site Monitor,3971.00,0.00,1111.00,0.00,5082.00,,5082.00,2018,,Desert Sands Unified,""
Brandon Ray Fernandez,Consultants,5079.00,0.00,0.00,0.00,5079.00,,5079.00,2018,,Desert Sands Unified,""
Jose L Rios,Substitute Teacher,4388.00,0.00,0.00,682.00,4388.00,,5070.00,2018,,Desert Sands Unified,""
Lymari Fimbres Contreras,School Site Monitor,5058.00,0.00,0.00,0.00,5058.00,,5058.00,2018,,Desert Sands Unified,""
Raina Puthawala Moosa,Substitute Teacher,4388.00,0.00,0.00,667.00,4388.00,,5055.00,2018,,Desert Sands Unified,""
Julia Ramos,Substitute Teacher,4397.00,0.00,0.00,637.00,4397.00,,5034.00,2018,,Desert Sands Unified,""
Katie Sue Little,School Site Monitor,5017.00,0.00,0.00,0.00,5017.00,,5017.00,2018,,Desert Sands Unified,""
Alejandro Garcia Nunez,Maintenance/Operations/Transportation Substitute,4248.00,0.00,0.00,767.00,4248.00,,5015.00,2018,,Desert Sands Unified,""
Morgan Olivia Mcintosh,Walk On Coach,698.00,4314.00,0.00,0.00,5012.00,,5012.00,2018,,Desert Sands Unified,""
Heather Nicole Vergara,Nutrition Services Assistant,4761.00,0.00,250.00,0.00,5011.00,,5011.00,2018,,Desert Sands Unified,""
Francia H Gutierrez Perez,Substitute Teacher,4445.00,0.00,0.00,534.00,4445.00,,4979.00,2018,,Desert Sands Unified,""
Gloria Hernandez,Clerical Substitute,4303.00,0.00,0.00,668.00,4303.00,,4971.00,2018,,Desert Sands Unified,""
Mary H Zazueta,Noon Yard Supervisor Substitute,4945.00,0.00,0.00,0.00,4945.00,,4945.00,2018,,Desert Sands Unified,""
Joe Delgado Jr,Substitute Teacher,4928.00,0.00,0.00,0.00,4928.00,,4928.00,2018,,Desert Sands Unified,""
Michele Siegel Ashley,Substitute Teacher,4928.00,0.00,0.00,0.00,4928.00,,4928.00,2018,,Desert Sands Unified,""
Courtney Ann Guinn,Substitute Teacher,4928.00,0.00,0.00,0.00,4928.00,,4928.00,2018,,Desert Sands Unified,""
Martin Razo Garcia Jr,Maintenance/Operations/Transportation Substitute,4871.00,0.00,0.00,0.00,4871.00,,4871.00,2018,,Desert Sands Unified,""
Jessica Lynn Saldivar,Instructional Substitute,4853.00,0.00,0.00,0.00,4853.00,,4853.00,2018,,Desert Sands Unified,""
Jocelynn Helena Cortes,School Site Monitor,4825.00,0.00,0.00,0.00,4825.00,,4825.00,2018,,Desert Sands Unified,""
Blanca R Segura,School Site Monitor,4807.00,0.00,0.00,0.00,4807.00,,4807.00,2018,,Desert Sands Unified,""
Mariana Acosta Diaz,Instructional Substitute,4807.00,0.00,0.00,0.00,4807.00,,4807.00,2018,,Desert Sands Unified,""
Hanan Taher Saeed,Substitute Teacher,4166.00,0.00,0.00,601.00,4166.00,,4767.00,2018,,Desert Sands Unified,""
Boni Lyn Adelman,Substitute Teacher,4118.00,0.00,0.00,645.00,4118.00,,4763.00,2018,,Desert Sands Unified,""
Bonnie Reinsch Blake,Substitute Teacher,4748.00,0.00,0.00,0.00,4748.00,,4748.00,2018,,Desert Sands Unified,""
Estephania D Ynza,Food Service Substitute,4734.00,0.00,0.00,0.00,4734.00,,4734.00,2018,,Desert Sands Unified,""
Kelli Michele Priest,School Site Monitor,3527.00,0.00,1201.00,0.00,4728.00,,4728.00,2018,,Desert Sands Unified,""
Cintya M Beltran Sanchez,Instructional Substitute,4697.00,0.00,0.00,0.00,4697.00,,4697.00,2018,,Desert Sands Unified,""
Bailey Ann Burcham,Substitute Teacher,4696.00,0.00,0.00,0.00,4696.00,,4696.00,2018,,Desert Sands Unified,""
Kathleen M Kerr,Substitute Teacher,4695.00,0.00,0.00,0.00,4695.00,,4695.00,2018,,Desert Sands Unified,""
Maria Elizabeth Sanchez,Food Service Substitute,4682.00,0.00,0.00,0.00,4682.00,,4682.00,2018,,Desert Sands Unified,""
Julie Lopanec,Nutrition Services Assistant,4675.00,0.00,0.00,0.00,4675.00,,4675.00,2018,,Desert Sands Unified,""
Eduardo Benites Rodriguez,School Site Monitor,4675.00,0.00,0.00,0.00,4675.00,,4675.00,2018,,Desert Sands Unified,""
Faviola Becerra,School Site Monitor,4674.00,0.00,0.00,0.00,4674.00,,4674.00,2018,,Desert Sands Unified,""
Lisa Berrelleza,Substitute Teacher,4050.00,0.00,0.00,620.00,4050.00,,4670.00,2018,,Desert Sands Unified,""
Rebecca Lynn Willis,Walk On Coach,349.00,4314.00,0.00,0.00,4663.00,,4663.00,2018,,Desert Sands Unified,""
Terry E Allen,Substitute Teacher,4648.00,0.00,0.00,0.00,4648.00,,4648.00,2018,,Desert Sands Unified,""
Lilibel Hernandez,Food Service Substitute,4639.00,0.00,0.00,0.00,4639.00,,4639.00,2018,,Desert Sands Unified,""
Marilynn A Brooks,Substitute Teacher,810.00,0.00,0.00,3823.00,810.00,,4633.00,2018,,Desert Sands Unified,""
Jennifer Marie Morgan-Tafolla,Food Service Substitute,4626.00,0.00,0.00,0.00,4626.00,,4626.00,2018,,Desert Sands Unified,""
Nelva Georgina Sepulveda,School Site Monitor,4614.00,0.00,0.00,0.00,4614.00,,4614.00,2018,,Desert Sands Unified,""
Veronica Bautista Castaneda,Noon Yard Supervisor,4612.00,0.00,0.00,0.00,4612.00,,4612.00,2018,,Desert Sands Unified,""
Edith L Martin,Consultants,4611.00,0.00,0.00,0.00,4611.00,,4611.00,2018,,Desert Sands Unified,""
Mayra I Luna De Farias,Noon Yard Supervisor,4604.00,0.00,0.00,0.00,4604.00,,4604.00,2018,,Desert Sands Unified,""
Janet Coronel,School Site Monitor,4595.00,0.00,0.00,0.00,4595.00,,4595.00,2018,,Desert Sands Unified,""
Melinda Sue Knight,Walk On Coach,1438.00,2876.00,0.00,234.00,4314.00,,4548.00,2018,,Desert Sands Unified,""
Eva Elvira Oakley,Noon Yard Supervisor,4547.00,0.00,0.00,0.00,4547.00,,4547.00,2018,,Desert Sands Unified,""
Estefany Landeros,Instructional Substitute,4526.00,0.00,0.00,0.00,4526.00,,4526.00,2018,,Desert Sands Unified,""
Janece Jamie Suliman,Substitute Teacher,4523.00,0.00,0.00,0.00,4523.00,,4523.00,2018,,Desert Sands Unified,""
Lorena Nicolao,Food Service Substitute,4521.00,0.00,0.00,0.00,4521.00,,4521.00,2018,,Desert Sands Unified,""
Maria Lucia Ismerio,School Site Monitor,3971.00,0.00,548.00,0.00,4519.00,,4519.00,2018,,Desert Sands Unified,""
Liliana Mendez,Instructional Substitute,3810.00,14.00,0.00,688.00,3824.00,,4512.00,2018,,Desert Sands Unified,""
Karen L Enos,Substitute Teacher,4503.00,0.00,0.00,0.00,4503.00,,4503.00,2018,,Desert Sands Unified,""
Nathalie Flores,Walk On Coach,4000.00,500.00,0.00,0.00,4500.00,,4500.00,2018,,Desert Sands Unified,""
Kathryn Audra Davidson Murray,Substitute Teacher,4494.00,0.00,0.00,0.00,4494.00,,4494.00,2018,,Desert Sands Unified,""
Engracia C Miranda,Bus Driver,572.00,0.00,0.00,3921.00,572.00,,4493.00,2018,,Desert Sands Unified,""
Ronald B Singer,Substitute Teacher,4484.00,0.00,0.00,0.00,4484.00,,4484.00,2018,,Desert Sands Unified,""
Joseph Raymond Castro,Consultants,4467.00,0.00,0.00,0.00,4467.00,,4467.00,2018,,Desert Sands Unified,""
Barry Lee Stockhamer,Substitute Teacher,4464.00,0.00,0.00,0.00,4464.00,,4464.00,2018,,Desert Sands Unified,""
Julio Lorenzo Diaz Suarez,Walk On Coach,3141.00,1309.00,0.00,0.00,4450.00,,4450.00,2018,,Desert Sands Unified,""
Anna Rachelle Cicogna,Substitute Teacher,3848.00,0.00,0.00,601.00,3848.00,,4449.00,2018,,Desert Sands Unified,""
Ernest Terell Nix,Walk On Coach,4449.00,0.00,0.00,0.00,4449.00,,4449.00,2018,,Desert Sands Unified,""
Summer Nicole Thompson,Instructional Substitute,4442.00,0.00,0.00,0.00,4442.00,,4442.00,2018,,Desert Sands Unified,""
Crystal Nicole Veloz,Substitute Teacher,4436.00,0.00,0.00,0.00,4436.00,,4436.00,2018,,Desert Sands Unified,""
Amalia De Jesus Lua,Instructional Substitute,4418.00,0.00,0.00,0.00,4418.00,,4418.00,2018,,Desert Sands Unified,""
Edith Maldonado,Noon Yard Supervisor,4417.00,0.00,0.00,0.00,4417.00,,4417.00,2018,,Desert Sands Unified,""
Christopher Todd Keener,Instructional Substitute,4416.00,0.00,0.00,0.00,4416.00,,4416.00,2018,,Desert Sands Unified,""
Raychelle Dominique Santos,Substitute Teacher,3848.00,0.00,0.00,555.00,3848.00,,4403.00,2018,,Desert Sands Unified,""
Saul Harold Rowen,Substitute Teacher,3848.00,0.00,0.00,555.00,3848.00,,4403.00,2018,,Desert Sands Unified,""
Erika Larisa Kinkade,Substitute Teacher,3780.00,0.00,0.00,572.00,3780.00,,4352.00,2018,,Desert Sands Unified,""
Julius Pollard Jr,Substitute Teacher,4320.00,0.00,0.00,0.00,4320.00,,4320.00,2018,,Desert Sands Unified,""
Danny Armstrong,Walk On Coach,0.00,4314.00,0.00,0.00,4314.00,,4314.00,2018,,Desert Sands Unified,""
Nicholas Kerrol Lycette,Walk On Coach,1438.00,2876.00,0.00,0.00,4314.00,,4314.00,2018,,Desert Sands Unified,""
Robert Joseph Pizano,Walk On Coach,0.00,4314.00,0.00,0.00,4314.00,,4314.00,2018,,Desert Sands Unified,""
Rolando Canela,Walk On Coach,0.00,4314.00,0.00,0.00,4314.00,,4314.00,2018,,Desert Sands Unified,""
Vincent P Alvarez,Walk On Coach,0.00,4314.00,0.00,0.00,4314.00,,4314.00,2018,,Desert Sands Unified,""
Paul Erik Munoz Franco,Walk On Coach,0.00,4314.00,0.00,0.00,4314.00,,4314.00,2018,,Desert Sands Unified,""
Richard Angel Canela,Walk On Coach,0.00,4314.00,0.00,0.00,4314.00,,4314.00,2018,,Desert Sands Unified,""
Stella Diaz,Instructional Substitute,4310.00,0.00,0.00,0.00,4310.00,,4310.00,2018,,Desert Sands Unified,""
Mary C Gonzalez Casillas,School Site Monitor,4281.00,0.00,0.00,0.00,4281.00,,4281.00,2018,,Desert Sands Unified,""
Charlie Marie Sherrod,Instructional Substitute,4281.00,0.00,0.00,0.00,4281.00,,4281.00,2018,,Desert Sands Unified,""
Elizabeth Lopez,Substitute Teacher,3732.00,0.00,0.00,538.00,3732.00,,4270.00,2018,,Desert Sands Unified,""
Meera Beth Hupp,Substitute Teacher,3703.00,0.00,0.00,552.00,3703.00,,4255.00,2018,,Desert Sands Unified,""
Danielle Eileen Rocco,Instructional Substitute,4253.00,0.00,0.00,0.00,4253.00,,4253.00,2018,,Desert Sands Unified,""
Jessica Ashley Rock,Walk On Coach,2094.00,2157.00,0.00,0.00,4251.00,,4251.00,2018,,Desert Sands Unified,""
Yolanda B Hodges,Data Technician,2305.00,0.00,0.00,1933.00,2305.00,,4238.00,2018,,Desert Sands Unified,""
Nicole Renee Castillo,Walk On Coach,1396.00,2834.00,0.00,0.00,4230.00,,4230.00,2018,,Desert Sands Unified,""
Coreen Madison Hart,Walk On Coach,2094.00,2132.00,0.00,0.00,4226.00,,4226.00,2018,,Desert Sands Unified,""
Edgar H Fernandez,Nutrition Services Assistant,4216.00,0.00,0.00,0.00,4216.00,,4216.00,2018,,Desert Sands Unified,""
Adriana E Schwieters,Clerical Substitute,4211.00,0.00,0.00,0.00,4211.00,,4211.00,2018,,Desert Sands Unified,""
Anthony D Roach,Substitute Teacher,3678.00,0.00,0.00,531.00,3678.00,,4209.00,2018,,Desert Sands Unified,""
Sabrina K Perry,Substitute Teacher,3645.00,0.00,0.00,560.00,3645.00,,4205.00,2018,,Desert Sands Unified,""
Sotero Francisco Hernandez,Consultants,4189.00,0.00,0.00,0.00,4189.00,,4189.00,2018,,Desert Sands Unified,""
Juan Jose Aleman Jr,Walk On Coach,4189.00,0.00,0.00,0.00,4189.00,,4189.00,2018,,Desert Sands Unified,""
Michael Sebastian Wilkey,Walk On Coach,3141.00,1047.00,0.00,0.00,4188.00,,4188.00,2018,,Desert Sands Unified,""
Perla Ivette Rivas,Food Service Substitute,4183.00,0.00,0.00,0.00,4183.00,,4183.00,2018,,Desert Sands Unified,""
Alicia Tucker,Consultants,4180.00,0.00,0.00,0.00,4180.00,,4180.00,2018,,Desert Sands Unified,""
Rosalind Lois Perlmuth,Substitute Teacher,4151.00,0.00,0.00,0.00,4151.00,,4151.00,2018,,Desert Sands Unified,""
Refica Amelia Garcia,School Site Monitor,4151.00,0.00,0.00,0.00,4151.00,,4151.00,2018,,Desert Sands Unified,""
Laura E Prado,Instructional Substitute,4123.00,0.00,0.00,0.00,4123.00,,4123.00,2018,,Desert Sands Unified,""
Paul Real Frechette Jr,Substitute Teacher,3587.00,0.00,0.00,533.00,3587.00,,4120.00,2018,,Desert Sands Unified,""
Sharon Ann Huskey,Substitute Teacher,4118.00,0.00,0.00,0.00,4118.00,,4118.00,2018,,Desert Sands Unified,""
Rebecca A Gonzalez,Instructional Substitute,4112.00,0.00,0.00,0.00,4112.00,,4112.00,2018,,Desert Sands Unified,""
Mary Alcaraz,School Site Monitor,4088.00,0.00,0.00,0.00,4088.00,,4088.00,2018,,Desert Sands Unified,""
Emily Michelle Truman,Substitute Teacher,3506.00,0.00,0.00,571.00,3506.00,,4077.00,2018,,Desert Sands Unified,""
Daniel Espinoza,Substitute Teacher,3558.00,0.00,0.00,513.00,3558.00,,4071.00,2018,,Desert Sands Unified,""
David Contreras Jr,Substitute Teacher,3491.00,0.00,0.00,568.00,3491.00,,4059.00,2018,,Desert Sands Unified,""
Lynnda Barbara Mcbride,Substitute Teacher,4050.00,0.00,0.00,0.00,4050.00,,4050.00,2018,,Desert Sands Unified,""
Jana L Baumann,Substitute Teacher,4031.00,0.00,0.00,0.00,4031.00,,4031.00,2018,,Desert Sands Unified,""
Melissa Martinez,Instructional Substitute,4013.00,0.00,0.00,0.00,4013.00,,4013.00,2018,,Desert Sands Unified,""
Julia L Ruiz,Consultants,3976.00,0.00,0.00,0.00,3976.00,,3976.00,2018,,Desert Sands Unified,""
Max Burgin Smith,Substitute Teacher,3471.00,0.00,0.00,501.00,3471.00,,3972.00,2018,,Desert Sands Unified,""
Dalia Delgadillo Montes,Substitute Teacher,3410.00,0.00,0.00,555.00,3410.00,,3965.00,2018,,Desert Sands Unified,""
Ana Maria Rios,School Site Monitor,3947.00,0.00,0.00,0.00,3947.00,,3947.00,2018,,Desert Sands Unified,""
Alexander Jacob Worden,Substitute Teacher,3921.00,0.00,0.00,0.00,3921.00,,3921.00,2018,,Desert Sands Unified,""
Joanne F Hurley,Substitute Teacher,3915.00,0.00,0.00,0.00,3915.00,,3915.00,2018,,Desert Sands Unified,""
Ernie Faraci,Substitute Teacher,3905.00,0.00,0.00,0.00,3905.00,,3905.00,2018,,Desert Sands Unified,""
Christina Marie Garza,School Site Monitor,3895.00,0.00,0.00,0.00,3895.00,,3895.00,2018,,Desert Sands Unified,""
Dora E Lange,Consultants,3883.00,0.00,0.00,0.00,3883.00,,3883.00,2018,,Desert Sands Unified,""
Amalia Patricia Ortiz,School Site Monitor,3880.00,0.00,0.00,0.00,3880.00,,3880.00,2018,,Desert Sands Unified,""
Victor Hugo Cruz,School Site Monitor,3880.00,0.00,0.00,0.00,3880.00,,3880.00,2018,,Desert Sands Unified,""
Anna Maria Nieto Moreno,School Site Monitor,3880.00,0.00,0.00,0.00,3880.00,,3880.00,2018,,Desert Sands Unified,""
Debbie Mccart,School Site Monitor,3880.00,0.00,0.00,0.00,3880.00,,3880.00,2018,,Desert Sands Unified,""
Mariela Leon Salazar,Walk On Coach,1047.00,2665.00,0.00,163.00,3712.00,,3875.00,2018,,Desert Sands Unified,""
Gabreila Nallely Acosta,School Site Monitor,3857.00,0.00,0.00,0.00,3857.00,,3857.00,2018,,Desert Sands Unified,""
Lisa Marie Pearl Rocha,Instructional Substitute,3852.00,0.00,0.00,0.00,3852.00,,3852.00,2018,,Desert Sands Unified,""
Jennifer Leigh Tomlinson,School Site Monitor,3843.00,0.00,0.00,0.00,3843.00,,3843.00,2018,,Desert Sands Unified,""
Raymond Castanon Gomez,Substitute Teacher,3356.00,0.00,0.00,484.00,3356.00,,3840.00,2018,,Desert Sands Unified,""
Olga K Banks,Noon Yard Supervisor,3808.00,0.00,0.00,0.00,3808.00,,3808.00,2018,,Desert Sands Unified,""
Sylvia Z Rivera,Noon Yard Supervisor,3803.00,0.00,0.00,0.00,3803.00,,3803.00,2018,,Desert Sands Unified,""
Esperanza Navarro,Instructional Substitute,3782.00,0.00,0.00,0.00,3782.00,,3782.00,2018,,Desert Sands Unified,""
Joann Barnes,Maintenance/Operations/Transportation Substitute,3780.00,0.00,0.00,0.00,3780.00,,3780.00,2018,,Desert Sands Unified,""
Patricia A Rossworn,Clerical Substitute,3773.00,0.00,0.00,0.00,3773.00,,3773.00,2018,,Desert Sands Unified,""
June Dickens,Noon Yard Supervisor,3773.00,0.00,0.00,0.00,3773.00,,3773.00,2018,,Desert Sands Unified,""
Neifi Castaneda De Covarrubias,Consultants,3737.00,0.00,0.00,0.00,3737.00,,3737.00,2018,,Desert Sands Unified,""
Paula Shutman,Substitute Teacher,3713.00,0.00,0.00,0.00,3713.00,,3713.00,2018,,Desert Sands Unified,""
Raelene Lillian Qualls,Substitute Teacher,3713.00,0.00,0.00,0.00,3713.00,,3713.00,2018,,Desert Sands Unified,""
Maria De Jesus Sandoval,Clerical Substitute,3213.00,0.00,0.00,499.00,3213.00,,3712.00,2018,,Desert Sands Unified,""
Daniel Keith Manney,Walk On Coach,1586.00,2126.00,0.00,0.00,3712.00,,3712.00,2018,,Desert Sands Unified,""
Paula Lee Padilla-Ingram,School Site Monitor,3710.00,0.00,0.00,0.00,3710.00,,3710.00,2018,,Desert Sands Unified,""
Cameron Reid Dunphy,Walk On Coach,2094.00,1602.00,0.00,0.00,3696.00,,3696.00,2018,,Desert Sands Unified,""
Jeanie Elaine Esquivel,Substitute Teacher,3228.00,0.00,0.00,466.00,3228.00,,3694.00,2018,,Desert Sands Unified,""
Evelin Mendoza,Instructional Substitute,3687.00,0.00,0.00,0.00,3687.00,,3687.00,2018,,Desert Sands Unified,""
Steven M Phillips,Walk On Coach,3141.00,524.00,0.00,0.00,3665.00,,3665.00,2018,,Desert Sands Unified,""
Vicki L. Cesario,Walk On Coach,3141.00,524.00,0.00,0.00,3665.00,,3665.00,2018,,Desert Sands Unified,""
Deilin Camacho De Rosas,Food Service Substitute,3651.00,0.00,0.00,0.00,3651.00,,3651.00,2018,,Desert Sands Unified,""
Jesse Griego Calderon,Walk On Coach,3141.00,0.00,0.00,488.00,3141.00,,3629.00,2018,,Desert Sands Unified,""
Adrian Contreras,Consultants,3627.00,0.00,0.00,0.00,3627.00,,3627.00,2018,,Desert Sands Unified,""
Janice Marie Apodaca,Substitute Teacher,3124.00,0.00,0.00,463.00,3124.00,,3587.00,2018,,Desert Sands Unified,""
Julius Paul Tinsley,Clerical Substitute,3585.00,0.00,0.00,0.00,3585.00,,3585.00,2018,,Desert Sands Unified,""
Marisol Silva Gamez,School Site Monitor,3568.00,0.00,0.00,0.00,3568.00,,3568.00,2018,,Desert Sands Unified,""
Melinda Campos,Consultants,3555.00,0.00,0.00,0.00,3555.00,,3555.00,2018,,Desert Sands Unified,""
Lynne Ann Keating,Substitute Teacher,3548.00,0.00,0.00,0.00,3548.00,,3548.00,2018,,Desert Sands Unified,""
Nicholle Sonia Gutierrez,Noon Yard Supervisor,3535.00,0.00,0.00,0.00,3535.00,,3535.00,2018,,Desert Sands Unified,""
Karen Reyes,Nutrition Services Assistant,3262.00,0.00,250.00,0.00,3512.00,,3512.00,2018,,Desert Sands Unified,""
Bianca Natisha Hall,Nutrition Services Assistant,3510.00,0.00,0.00,0.00,3510.00,,3510.00,2018,,Desert Sands Unified,""
Karemm Jacqueline Lopez Rojas,School Site Monitor,3466.00,0.00,0.00,0.00,3466.00,,3466.00,2018,,Desert Sands Unified,""
Marilyn Marie Bohler,Substitute Teacher,3043.00,0.00,0.00,423.00,3043.00,,3466.00,2018,,Desert Sands Unified,""
Mario Alberto Bolanos,School Site Monitor,3448.00,0.00,0.00,0.00,3448.00,,3448.00,2018,,Desert Sands Unified,""
Ashley Elizabeth Kueneman,Walk On Coach,1047.00,2395.00,0.00,0.00,3442.00,,3442.00,2018,,Desert Sands Unified,""
Indira Ceranic,Walk On Coach,1047.00,2395.00,0.00,0.00,3442.00,,3442.00,2018,,Desert Sands Unified,""
Hana Mustafa Qaqi,Walk On Coach,3141.00,300.00,0.00,0.00,3441.00,,3441.00,2018,,Desert Sands Unified,""
Molly Ann Gibson,Substitute Teacher,2970.00,0.00,0.00,462.00,2970.00,,3432.00,2018,,Desert Sands Unified,""
Rosalia M Marquez,Noon Yard Supervisor,3416.00,0.00,0.00,0.00,3416.00,,3416.00,2018,,Desert Sands Unified,""
Calvin Bernard Thorne,Walk On Coach,3403.00,0.00,0.00,0.00,3403.00,,3403.00,2018,,Desert Sands Unified,""
Megan Joann Ogren,Clerical Substitute,3391.00,0.00,0.00,0.00,3391.00,,3391.00,2018,,Desert Sands Unified,""
Thomas J Plouffe,Maintenance/Operations/Transportation Substitute,3379.00,0.00,0.00,0.00,3379.00,,3379.00,2018,,Desert Sands Unified,""
Janet D Litton,School Site Monitor,3375.00,0.00,0.00,0.00,3375.00,,3375.00,2018,,Desert Sands Unified,""
Margo Stewart,Instructional Substitute,3365.00,0.00,0.00,0.00,3365.00,,3365.00,2018,,Desert Sands Unified,""
Thomas Arthur Mc Gillis,Instructional Substitute,3353.00,0.00,0.00,0.00,3353.00,,3353.00,2018,,Desert Sands Unified,""
Alison M Blomgren,Substitute Teacher,2903.00,0.00,0.00,441.00,2903.00,,3344.00,2018,,Desert Sands Unified,""
Dana L Watkins,Substitute Teacher,3309.00,0.00,0.00,0.00,3309.00,,3309.00,2018,,Desert Sands Unified,""
Sandy Ramos,Substitute Teacher,2854.00,0.00,0.00,432.00,2854.00,,3286.00,2018,,Desert Sands Unified,""
Alejandra Salazar Barajas,Nutrition Services Assistant,3272.00,0.00,14.00,0.00,3286.00,,3286.00,2018,,Desert Sands Unified,""
Sandra Ellen Smith,Substitute Teacher,3269.00,0.00,0.00,0.00,3269.00,,3269.00,2018,,Desert Sands Unified,""
Dwight Dean Staffelbach,Substitute Teacher,3259.00,0.00,0.00,0.00,3259.00,,3259.00,2018,,Desert Sands Unified,""
Laura Adel Raley,Substitute Teacher,3057.00,0.00,0.00,201.00,3057.00,,3258.00,2018,,Desert Sands Unified,""
Robert John Pansegrau,Substitute Teacher,2835.00,0.00,0.00,418.00,2835.00,,3253.00,2018,,Desert Sands Unified,""
Howard Ryne Clark,Walk On Coach,0.00,3236.00,0.00,0.00,3236.00,,3236.00,2018,,Desert Sands Unified,""
Riann Irene Stone,Walk On Coach,0.00,3236.00,0.00,0.00,3236.00,,3236.00,2018,,Desert Sands Unified,""
Chandler James Ramer,Walk On Coach,0.00,3236.00,0.00,0.00,3236.00,,3236.00,2018,,Desert Sands Unified,""
Dustin Mueller,Walk On Coach,0.00,3236.00,0.00,0.00,3236.00,,3236.00,2018,,Desert Sands Unified,""
Marcus Alexander Martinez,Walk On Coach,0.00,3236.00,0.00,0.00,3236.00,,3236.00,2018,,Desert Sands Unified,""
Ezekiel Carlos Esquibel,Walk On Coach,0.00,3236.00,0.00,0.00,3236.00,,3236.00,2018,,Desert Sands Unified,""
